createdAt,value
2022-11-30T00:00:14.311Z,9.01
2022-11-30T00:05:15.732Z,9.04
2022-11-30T00:10:17.576Z,9.03
2022-11-30T00:15:18.915Z,9.00
2022-11-30T00:20:20.264Z,8.95
2022-11-30T00:25:21.618Z,8.93
2022-11-30T00:30:22.952Z,8.88
2022-11-30T00:35:24.459Z,8.99
2022-11-30T00:40:26.003Z,8.80
2022-11-30T00:45:27.332Z,9.06
2022-11-30T00:50:28.591Z,9.07
2022-11-30T00:55:31.790Z,9.05
2022-11-30T01:00:33.317Z,9.09
2022-11-30T01:05:34.959Z,9.12
2022-11-30T01:10:38.614Z,9.05
2022-11-30T01:15:42.515Z,9.06
2022-11-30T01:20:44.127Z,9.06
2022-11-30T01:25:54.092Z,9.07
2022-11-30T01:30:57.566Z,9.05
2022-11-30T01:36:04.547Z,9.01
2022-11-30T01:41:07.552Z,9.00
2022-11-30T01:46:24.354Z,8.98
2022-11-30T01:51:32.776Z,8.99
2022-11-30T01:56:34.201Z,8.93
2022-11-30T02:01:35.711Z,9.03
2022-11-30T02:06:37.012Z,8.93
2022-11-30T02:11:38.336Z,8.92
2022-11-30T02:16:42.375Z,8.90
2022-11-30T02:21:53.127Z,8.86
2022-11-30T02:27:04.221Z,8.90
2022-11-30T02:32:28.844Z,8.91
2022-11-30T02:37:31.860Z,8.89
2022-11-30T02:42:33.150Z,8.93
2022-11-30T02:47:46.796Z,8.94
2022-11-30T02:52:49.028Z,8.93
2022-11-30T02:57:50.330Z,8.95
2022-11-30T03:02:51.646Z,8.95
2022-11-30T03:07:53.051Z,8.92
2022-11-30T03:13:00.460Z,8.92
2022-11-30T03:18:05.152Z,8.92
2022-11-30T03:23:06.404Z,8.91
2022-11-30T03:28:07.692Z,8.85
2022-11-30T03:33:08.996Z,8.89
2022-11-30T03:38:10.452Z,8.90
2022-11-30T03:43:11.740Z,8.82
2022-11-30T03:48:13.037Z,8.79
2022-11-30T03:53:14.364Z,8.90
2022-11-30T03:58:15.690Z,8.81
2022-11-30T04:03:17.149Z,8.90
2022-11-30T04:08:18.489Z,8.95
2022-11-30T04:13:21.292Z,8.93
2022-11-30T04:18:24.566Z,8.95
2022-11-30T04:23:30.710Z,8.90
2022-11-30T04:28:32.328Z,8.91
2022-11-30T04:33:33.608Z,8.83
2022-11-30T04:38:36.644Z,8.88
2022-11-30T04:43:38.278Z,8.80
2022-11-30T04:48:39.570Z,8.74
2022-11-30T04:53:40.866Z,8.68
2022-11-30T04:58:42.208Z,8.67
2022-11-30T05:03:43.462Z,8.79
2022-11-30T05:08:44.812Z,8.70
2022-11-30T05:13:46.399Z,8.78
2022-11-30T05:18:47.712Z,8.80
2022-11-30T05:23:49.046Z,8.74
2022-11-30T05:28:50.393Z,8.82
2022-11-30T05:33:53.384Z,8.58
2022-11-30T05:38:54.689Z,8.85
2022-11-30T05:43:56.573Z,8.85
2022-11-30T05:48:57.887Z,8.84
2022-11-30T05:53:59.608Z,8.92
2022-11-30T05:59:00.944Z,8.78
2022-11-30T06:04:08.860Z,9.00
2022-11-30T06:09:10.536Z,8.93
2022-11-30T06:14:11.876Z,8.92
2022-11-30T06:19:13.130Z,8.93
2022-11-30T06:24:14.455Z,8.91
2022-11-30T06:29:15.810Z,8.82
2022-11-30T06:34:17.125Z,8.95
2022-11-30T06:39:31.411Z,8.96
2022-11-30T06:44:39.523Z,9.06
2022-11-30T06:49:40.946Z,8.88
2022-11-30T06:54:42.333Z,9.02
2022-11-30T06:59:43.764Z,8.94
2022-11-30T07:04:45.820Z,8.95
2022-11-30T07:09:47.411Z,8.97
2022-11-30T07:14:52.679Z,8.96
2022-11-30T07:19:54.062Z,9.01
2022-11-30T07:25:14.174Z,9.10
2022-11-30T07:30:15.682Z,9.09
2022-11-30T07:35:16.998Z,9.14
2022-11-30T07:40:18.263Z,9.15
2022-11-30T07:45:19.651Z,9.10
2022-11-30T07:50:21.362Z,9.13
2022-11-30T07:55:23.794Z,9.30
2022-11-30T08:00:25.384Z,9.29
2022-11-30T08:05:26.886Z,9.24
2022-11-30T08:10:28.171Z,9.16
2022-11-30T08:15:32.900Z,9.07
2022-11-30T08:20:34.884Z,9.18
2022-11-30T08:25:36.169Z,9.17
2022-11-30T08:30:37.498Z,9.00
2022-11-30T08:35:38.816Z,9.20
2022-11-30T08:40:40.198Z,9.10
2022-11-30T08:45:41.504Z,9.13
2022-11-30T08:50:42.855Z,9.17
2022-11-30T08:55:44.160Z,9.23
2022-11-30T09:00:45.620Z,9.09
2022-11-30T09:05:47.032Z,9.23
2022-11-30T09:10:48.308Z,9.27
2022-11-30T09:15:56.025Z,9.26
2022-11-30T09:21:02.139Z,9.29
2022-11-30T09:26:06.424Z,9.30
2022-11-30T09:31:11.786Z,9.32
2022-11-30T09:36:15.428Z,9.38
2022-11-30T09:41:28.702Z,9.49
2022-11-30T09:47:04.379Z,9.54
2022-11-30T09:52:11.642Z,9.58
2022-11-30T09:57:29.566Z,9.54
2022-11-30T10:02:33.815Z,9.42
2022-11-30T10:07:56.829Z,9.55
2022-11-30T10:13:17.014Z,9.50
2022-11-30T10:18:44.044Z,9.50
2022-11-30T10:24:04.414Z,9.52
2022-11-30T10:29:18.610Z,9.53
2022-11-30T10:34:35.131Z,9.47
2022-11-30T10:39:45.516Z,9.42
2022-11-30T10:45:03.187Z,9.43
2022-11-30T10:50:06.292Z,9.41
2022-11-30T10:55:15.217Z,9.34
2022-11-30T11:00:18.181Z,9.31
2022-11-30T11:05:30.786Z,9.26
2022-11-30T11:10:42.700Z,9.12
2022-11-30T11:15:58.581Z,9.09
2022-11-30T11:21:06.316Z,9.10
2022-11-30T11:26:29.662Z,9.12
2022-11-30T11:31:46.274Z,9.13
2022-11-30T11:36:47.558Z,9.34
2022-11-30T11:41:48.909Z,9.32
2022-11-30T11:47:02.667Z,9.37
2022-11-30T11:52:17.950Z,9.44
2022-11-30T11:57:25.189Z,9.51
2022-11-30T12:02:37.653Z,9.64
2022-11-30T12:07:50.427Z,9.43
2022-11-30T12:12:55.095Z,9.50
2022-11-30T12:18:15.933Z,9.48
2022-11-30T12:23:34.472Z,9.54
2022-11-30T12:28:41.948Z,9.57
2022-11-30T12:34:21.378Z,9.52
2022-11-30T12:39:31.813Z,9.45
2022-11-30T12:44:42.553Z,9.45
2022-11-30T12:50:10.305Z,9.44
2022-11-30T12:55:35.495Z,9.41
2022-11-30T13:01:06.443Z,9.31
2022-11-30T13:06:14.032Z,9.29
2022-11-30T13:11:24.443Z,9.24
2022-11-30T13:16:26.898Z,9.26
2022-11-30T13:21:39.557Z,9.21
2022-11-30T13:26:54.374Z,9.30
2022-11-30T13:32:05.228Z,9.36
2022-11-30T13:37:09.236Z,9.40
2022-11-30T13:42:10.512Z,9.40
2022-11-30T13:47:19.487Z,9.43
2022-11-30T13:52:59.095Z,9.46
2022-11-30T13:58:00.424Z,9.48
2022-11-30T14:03:20.140Z,9.45
2022-11-30T14:08:21.439Z,9.51
2022-11-30T14:13:32.046Z,9.51
2022-11-30T14:18:40.497Z,9.54
2022-11-30T14:23:54.132Z,9.59
2022-11-30T14:29:10.859Z,9.61
2022-11-30T14:34:23.359Z,9.61
2022-11-30T14:39:31.827Z,9.61
2022-11-30T14:44:40.726Z,9.58
2022-11-30T14:49:47.549Z,9.39
2022-11-30T14:55:10.487Z,9.53
2022-11-30T15:00:20.778Z,9.31
2022-11-30T15:05:26.755Z,9.50
2022-11-30T15:10:34.020Z,9.48
2022-11-30T15:15:41.413Z,9.62
2022-11-30T15:20:57.544Z,9.58
2022-11-30T15:26:04.415Z,9.52
2022-11-30T15:31:09.733Z,9.50
2022-11-30T15:36:23.446Z,9.48
2022-11-30T15:41:34.708Z,9.45
2022-11-30T15:46:45.766Z,9.36
2022-11-30T15:51:59.679Z,9.40
2022-11-30T15:57:05.956Z,9.36
2022-11-30T16:02:31.589Z,9.42
2022-11-30T16:07:39.754Z,9.50
2022-11-30T16:12:43.200Z,9.61
2022-11-30T16:17:44.525Z,9.49
2022-11-30T16:22:48.144Z,9.61
2022-11-30T16:27:50.326Z,9.41
2022-11-30T16:32:51.638Z,9.54
2022-11-30T16:37:53.133Z,9.43
2022-11-30T16:42:54.479Z,9.44
2022-11-30T16:47:55.738Z,9.49
2022-11-30T16:52:57.047Z,9.53
2022-11-30T16:57:58.588Z,9.54
2022-11-30T17:03:06.267Z,9.54
2022-11-30T17:08:09.694Z,9.49
2022-11-30T17:13:15.095Z,9.50
2022-11-30T17:18:16.391Z,9.51
2022-11-30T17:23:17.774Z,9.46
2022-11-30T17:28:19.090Z,9.39
2022-11-30T17:33:20.406Z,9.44
2022-11-30T17:38:21.721Z,9.34
2022-11-30T17:43:23.072Z,9.41
2022-11-30T17:48:24.475Z,9.45
2022-11-30T17:53:25.866Z,9.41
2022-11-30T17:58:32.496Z,9.43
2022-11-30T18:03:35.522Z,9.42
2022-11-30T18:08:37.905Z,9.49
2022-11-30T18:13:39.905Z,9.54
2022-11-30T18:18:47.082Z,9.64
2022-11-30T18:23:50.006Z,9.54
2022-11-30T18:28:56.477Z,9.50
2022-11-30T18:34:02.926Z,9.55
2022-11-30T18:39:04.185Z,9.48
2022-11-30T18:44:05.704Z,9.54
2022-11-30T18:49:07.097Z,9.50
2022-11-30T18:54:10.225Z,9.49
2022-11-30T18:59:14.536Z,9.44
2022-11-30T19:04:15.937Z,9.45
2022-11-30T19:09:19.033Z,9.41
2022-11-30T19:14:20.345Z,9.53
2022-11-30T19:19:21.960Z,9.39
2022-11-30T19:24:23.837Z,9.36
2022-11-30T19:29:25.232Z,9.34
2022-11-30T19:34:26.597Z,9.34
2022-11-30T19:39:27.926Z,9.38
2022-11-30T19:44:29.244Z,9.37
2022-11-30T19:49:30.601Z,9.35
2022-11-30T19:54:31.957Z,9.43
2022-11-30T19:59:33.288Z,9.47
2022-11-30T20:04:34.605Z,9.36
2022-11-30T20:09:35.885Z,9.49
2022-11-30T20:14:37.219Z,9.46
2022-11-30T20:19:38.462Z,9.36
2022-11-30T20:24:39.789Z,9.27
2022-11-30T20:29:41.043Z,9.43
2022-11-30T20:34:46.317Z,9.37
2022-11-30T20:39:47.867Z,9.30
2022-11-30T20:44:49.843Z,9.34
2022-11-30T20:49:51.376Z,9.30
2022-11-30T20:54:52.643Z,9.27
2022-11-30T20:59:53.875Z,9.32
2022-11-30T21:04:55.160Z,9.36
2022-11-30T21:09:56.459Z,9.35
2022-11-30T21:14:57.843Z,9.30
2022-11-30T21:20:00.507Z,9.31
2022-11-30T21:25:01.788Z,9.26
2022-11-30T21:30:04.495Z,9.34
2022-11-30T21:35:06.536Z,9.33
2022-11-30T21:40:08.451Z,9.24
2022-11-30T21:45:10.712Z,9.33
2022-11-30T21:50:12.387Z,9.31
2022-11-30T21:55:13.711Z,9.33
2022-11-30T22:00:15.314Z,9.24
2022-11-30T22:05:16.573Z,9.27
2022-11-30T22:10:17.833Z,9.15
2022-11-30T22:15:19.085Z,9.02
2022-11-30T22:20:20.339Z,8.83
2022-11-30T22:25:21.603Z,8.69
2022-11-30T22:30:22.871Z,8.73
2022-11-30T22:35:24.256Z,8.64
2022-11-30T22:40:25.540Z,8.47
2022-11-30T22:45:26.811Z,8.42
2022-11-30T22:50:28.108Z,8.44
2022-11-30T22:55:29.555Z,8.20
2022-11-30T23:00:30.891Z,8.20
2022-11-30T23:05:34.531Z,8.09
2022-11-30T23:10:35.889Z,8.01
2022-11-30T23:15:37.185Z,7.94
2022-11-30T23:20:38.600Z,7.87
2022-11-30T23:25:39.912Z,7.85
2022-11-30T23:30:41.240Z,7.86
2022-11-30T23:35:43.478Z,7.66
2022-11-30T23:40:44.742Z,7.52
2022-11-30T23:45:46.275Z,7.56
2022-11-30T23:50:47.527Z,7.47
2022-11-30T23:55:49.175Z,7.34
