createdAt,value
2023-04-30T00:01:10.000Z,4.38
2023-04-30T00:06:04.000Z,4.38
2023-04-30T00:10:58.000Z,4.38
2023-04-30T00:15:52.000Z,4.38
2023-04-30T00:20:46.000Z,4.38
2023-04-30T00:25:39.000Z,4.38
2023-04-30T00:30:32.000Z,4.38
2023-04-30T00:35:25.000Z,4.38
2023-04-30T00:40:19.000Z,4.38
2023-04-30T00:45:14.000Z,4.38
2023-04-30T00:50:08.000Z,4.38
2023-04-30T00:55:02.000Z,4.38
2023-04-30T00:59:55.000Z,4.38
2023-04-30T01:04:48.000Z,4.38
2023-04-30T01:09:42.000Z,4.38
2023-04-30T01:14:36.000Z,4.37
2023-04-30T01:19:30.000Z,4.38
2023-04-30T01:24:23.000Z,4.37
2023-04-30T01:29:17.000Z,4.37
2023-04-30T01:34:10.000Z,4.37
2023-04-30T01:39:03.000Z,4.37
2023-04-30T01:43:58.000Z,4.37
2023-04-30T01:48:52.000Z,4.37
2023-04-30T01:53:46.000Z,4.37
2023-04-30T01:58:39.000Z,4.37
2023-04-30T02:03:33.000Z,4.37
2023-04-30T02:08:26.000Z,4.37
2023-04-30T02:13:20.000Z,4.37
2023-04-30T02:18:15.000Z,4.37
2023-04-30T02:23:08.000Z,4.37
2023-04-30T02:28:02.000Z,4.37
2023-04-30T02:32:56.000Z,4.37
2023-04-30T02:37:50.000Z,4.37
2023-04-30T02:42:43.000Z,4.37
2023-04-30T02:47:37.000Z,4.37
2023-04-30T02:52:30.000Z,4.37
2023-04-30T02:57:23.000Z,4.37
2023-04-30T03:02:16.000Z,4.37
2023-04-30T03:07:10.000Z,4.37
2023-04-30T03:12:05.000Z,4.37
2023-04-30T03:16:58.000Z,4.37
2023-04-30T03:21:52.000Z,4.36
2023-04-30T03:26:46.000Z,4.36
2023-04-30T03:31:40.000Z,4.36
2023-04-30T03:36:33.000Z,4.36
2023-04-30T03:41:27.000Z,4.36
2023-04-30T03:46:21.000Z,4.36
2023-04-30T03:51:16.000Z,4.36
2023-04-30T03:56:10.000Z,4.36
2023-04-30T04:01:04.000Z,4.36
2023-04-30T04:05:58.000Z,4.36
2023-04-30T04:10:51.000Z,4.36
2023-04-30T04:15:45.000Z,4.36
2023-04-30T04:20:40.000Z,4.36
2023-04-30T04:25:33.000Z,4.36
2023-04-30T04:30:27.000Z,4.36
2023-04-30T04:35:21.000Z,4.36
2023-04-30T04:40:14.000Z,4.36
2023-04-30T04:45:08.000Z,4.36
2023-04-30T04:50:02.000Z,4.36
2023-04-30T04:54:55.000Z,4.36
2023-04-30T04:59:47.000Z,4.36
2023-04-30T05:04:41.000Z,4.36
2023-04-30T05:09:35.000Z,4.36
2023-04-30T05:14:29.000Z,4.36
2023-04-30T05:19:23.000Z,4.36
2023-04-30T05:24:18.000Z,4.36
2023-04-30T05:29:12.000Z,4.36
2023-04-30T05:34:05.000Z,4.36
2023-04-30T05:38:59.000Z,4.36
2023-04-30T05:43:53.000Z,4.36
2023-04-30T05:48:47.000Z,4.35
2023-04-30T05:53:41.000Z,4.36
2023-04-30T05:58:35.000Z,4.35
2023-04-30T06:03:29.000Z,4.35
2023-04-30T06:08:23.000Z,4.36
2023-04-30T06:13:17.000Z,4.35
2023-04-30T06:18:11.000Z,4.35
2023-04-30T06:23:05.000Z,4.36
2023-04-30T06:27:59.000Z,4.35
2023-04-30T06:32:51.000Z,4.35
2023-04-30T06:37:45.000Z,4.35
2023-04-30T06:42:39.000Z,4.35
2023-04-30T06:47:33.000Z,4.35
2023-04-30T06:52:28.000Z,4.35
2023-04-30T06:57:22.000Z,4.35
2023-04-30T07:02:16.000Z,4.35
2023-04-30T07:07:10.000Z,4.35
2023-04-30T07:12:04.000Z,4.35
2023-04-30T07:16:58.000Z,4.35
2023-04-30T07:21:51.000Z,4.35
2023-04-30T07:26:46.000Z,4.35
2023-04-30T07:31:40.000Z,4.35
2023-04-30T07:36:34.000Z,4.35
2023-04-30T07:41:28.000Z,4.36
2023-04-30T07:46:22.000Z,4.35
2023-04-30T07:51:16.000Z,4.35
2023-04-30T07:56:10.000Z,4.35
2023-04-30T08:01:05.000Z,4.35
2023-04-30T08:05:59.000Z,4.35
2023-04-30T08:10:54.000Z,4.35
2023-04-30T08:15:46.000Z,4.36
2023-04-30T08:20:39.000Z,4.35
2023-04-30T08:25:34.000Z,4.36
2023-04-30T08:30:28.000Z,4.35
2023-04-30T08:35:22.000Z,4.35
2023-04-30T08:40:16.000Z,4.35
2023-04-30T08:45:10.000Z,4.35
2023-04-30T08:50:04.000Z,4.35
2023-04-30T08:54:57.000Z,4.35
2023-04-30T08:59:51.000Z,4.35
2023-04-30T09:04:45.000Z,4.36
2023-04-30T09:09:39.000Z,4.35
2023-04-30T09:14:34.000Z,4.35
2023-04-30T09:19:27.000Z,4.35
2023-04-30T09:24:21.000Z,4.35
2023-04-30T09:29:15.000Z,4.35
2023-04-30T09:34:10.000Z,4.36
2023-04-30T09:39:04.000Z,4.39
2023-04-30T09:43:59.000Z,4.41
2023-04-30T09:48:55.000Z,4.42
2023-04-30T09:53:51.000Z,4.43
2023-04-30T09:58:48.000Z,4.43
2023-04-30T10:03:43.000Z,4.44
2023-04-30T10:08:38.000Z,4.45
2023-04-30T10:13:33.000Z,4.45
2023-04-30T10:18:29.000Z,4.45
2023-04-30T10:23:24.000Z,4.46
2023-04-30T10:28:18.000Z,4.47
2023-04-30T10:33:13.000Z,4.47
2023-04-30T10:38:07.000Z,4.48
2023-04-30T10:43:01.000Z,4.48
2023-04-30T10:47:56.000Z,4.49
2023-04-30T10:52:49.000Z,4.50
2023-04-30T10:57:44.000Z,4.50
2023-04-30T11:02:38.000Z,4.51
2023-04-30T11:07:33.000Z,4.52
2023-04-30T11:12:28.000Z,4.52
2023-04-30T11:17:23.000Z,4.54
2023-04-30T11:22:18.000Z,4.54
2023-04-30T11:27:12.000Z,4.54
2023-04-30T11:32:06.000Z,4.55
2023-04-30T11:37:01.000Z,4.55
2023-04-30T11:41:55.000Z,4.55
2023-04-30T11:46:48.000Z,4.55
2023-04-30T11:51:42.000Z,4.55
2023-04-30T11:56:35.000Z,4.56
2023-04-30T12:01:29.000Z,4.54
2023-04-30T12:06:24.000Z,4.54
2023-04-30T12:11:16.000Z,4.54
2023-04-30T12:16:10.000Z,4.54
2023-04-30T12:21:05.000Z,4.53
2023-04-30T12:26:00.000Z,4.53
2023-04-30T12:30:54.000Z,4.53
2023-04-30T12:35:48.000Z,4.52
2023-04-30T12:40:42.000Z,4.52
2023-04-30T12:45:37.000Z,4.52
2023-04-30T12:50:31.000Z,4.52
2023-04-30T12:55:25.000Z,4.52
2023-04-30T13:00:19.000Z,4.51
2023-04-30T13:05:13.000Z,4.51
2023-04-30T13:10:08.000Z,4.52
2023-04-30T13:15:03.000Z,4.51
2023-04-30T13:19:58.000Z,4.51
2023-04-30T13:24:53.000Z,4.51
2023-04-30T13:29:48.000Z,4.51
2023-04-30T13:34:42.000Z,4.51
2023-04-30T13:39:38.000Z,4.51
2023-04-30T13:44:31.000Z,4.51
2023-04-30T13:49:25.000Z,4.51
2023-04-30T13:54:20.000Z,4.50
2023-04-30T13:59:14.000Z,4.50
2023-04-30T14:04:09.000Z,4.50
2023-04-30T14:09:04.000Z,4.50
2023-04-30T14:13:58.000Z,4.50
2023-04-30T14:18:52.000Z,4.50
2023-04-30T14:23:47.000Z,4.50
2023-04-30T14:28:41.000Z,4.50
2023-04-30T14:33:36.000Z,4.50
2023-04-30T14:38:31.000Z,4.50
2023-04-30T14:43:26.000Z,4.50
2023-04-30T14:48:20.000Z,4.49
2023-04-30T14:53:15.000Z,4.50
2023-04-30T14:58:08.000Z,4.50
2023-04-30T15:03:00.000Z,4.49
2023-04-30T15:07:54.000Z,4.49
2023-04-30T15:12:49.000Z,4.49
2023-04-30T15:17:44.000Z,4.49
2023-04-30T15:22:38.000Z,4.49
2023-04-30T15:27:32.000Z,4.49
2023-04-30T15:32:26.000Z,4.49
2023-04-30T15:37:20.000Z,4.49
2023-04-30T15:42:14.000Z,4.49
2023-04-30T15:47:07.000Z,4.48
2023-04-30T15:52:00.000Z,4.49
2023-04-30T15:56:54.000Z,4.48
2023-04-30T16:01:49.000Z,4.48
2023-04-30T16:06:44.000Z,4.48
2023-04-30T16:11:37.000Z,4.48
2023-04-30T16:16:32.000Z,4.48
2023-04-30T16:21:26.000Z,4.48
2023-04-30T16:26:20.000Z,4.48
2023-04-30T16:31:14.000Z,4.48
2023-04-30T16:36:07.000Z,4.48
2023-04-30T16:41:02.000Z,4.48
2023-04-30T16:45:56.000Z,4.48
2023-04-30T16:50:50.000Z,4.48
2023-04-30T16:55:45.000Z,4.48
2023-04-30T17:00:40.000Z,4.48
2023-04-30T17:05:34.000Z,4.48
2023-04-30T17:10:28.000Z,4.48
2023-04-30T17:15:22.000Z,4.48
2023-04-30T17:20:15.000Z,4.48
2023-04-30T17:25:09.000Z,4.48
2023-04-30T17:30:03.000Z,4.48
2023-04-30T17:34:57.000Z,4.48
2023-04-30T17:39:51.000Z,4.48
2023-04-30T17:44:46.000Z,4.48
2023-04-30T17:49:40.000Z,4.48
2023-04-30T17:54:34.000Z,4.48
2023-04-30T17:59:28.000Z,4.48
2023-04-30T18:04:23.000Z,4.48
2023-04-30T18:09:16.000Z,4.47
2023-04-30T18:14:10.000Z,4.48
2023-04-30T18:19:03.000Z,4.48
2023-04-30T18:23:57.000Z,4.48
2023-04-30T18:28:50.000Z,4.47
2023-04-30T18:33:45.000Z,4.48
2023-04-30T18:38:38.000Z,4.48
2023-04-30T18:43:33.000Z,4.47
2023-04-30T18:48:27.000Z,4.48
2023-04-30T18:53:21.000Z,4.48
2023-04-30T18:58:16.000Z,4.48
2023-04-30T19:03:10.000Z,4.47
2023-04-30T19:08:05.000Z,4.47
2023-04-30T19:12:59.000Z,4.47
2023-04-30T19:17:53.000Z,4.47
2023-04-30T19:22:48.000Z,4.47
2023-04-30T19:27:42.000Z,4.47
2023-04-30T19:32:36.000Z,4.47
2023-04-30T19:37:31.000Z,4.47
2023-04-30T19:42:25.000Z,4.47
2023-04-30T19:47:19.000Z,4.47
2023-04-30T19:52:14.000Z,4.46
2023-04-30T19:57:08.000Z,4.47
2023-04-30T20:02:02.000Z,4.47
2023-04-30T20:06:56.000Z,4.47
2023-04-30T20:11:49.000Z,4.46
2023-04-30T20:16:43.000Z,4.46
2023-04-30T20:21:37.000Z,4.46
2023-04-30T20:26:29.000Z,4.46
2023-04-30T20:31:24.000Z,4.46
2023-04-30T20:36:18.000Z,4.47
2023-04-30T20:41:13.000Z,4.46
2023-04-30T20:46:07.000Z,4.46
2023-04-30T20:51:01.000Z,4.46
2023-04-30T20:55:55.000Z,4.46
2023-04-30T21:00:49.000Z,4.46
2023-04-30T21:05:44.000Z,4.46
2023-04-30T21:10:36.000Z,4.46
2023-04-30T21:15:30.000Z,4.46
2023-04-30T21:20:25.000Z,4.46
2023-04-30T21:25:19.000Z,4.45
2023-04-30T21:30:14.000Z,4.46
2023-04-30T21:35:07.000Z,4.45
2023-04-30T21:40:01.000Z,4.46
2023-04-30T21:44:55.000Z,4.45
2023-04-30T21:49:50.000Z,4.45
2023-04-30T21:54:44.000Z,4.46
2023-04-30T21:59:38.000Z,4.45
2023-04-30T22:04:33.000Z,4.45
2023-04-30T22:09:27.000Z,4.45
2023-04-30T22:14:22.000Z,4.45
2023-04-30T22:19:16.000Z,4.45
2023-04-30T22:24:11.000Z,4.45
2023-04-30T22:29:03.000Z,4.45
2023-04-30T22:33:57.000Z,4.45
2023-04-30T22:38:50.000Z,4.45
2023-04-30T22:43:43.000Z,4.45
2023-04-30T22:48:38.000Z,4.45
2023-04-30T22:53:32.000Z,4.44
2023-04-30T22:58:25.000Z,4.45
2023-04-30T23:03:20.000Z,4.44
2023-04-30T23:08:14.000Z,4.44
2023-04-30T23:13:08.000Z,4.44
2023-04-30T23:18:03.000Z,4.44
2023-04-30T23:22:57.000Z,4.44
2023-04-30T23:27:51.000Z,4.44
2023-04-30T23:32:45.000Z,4.44
2023-04-30T23:37:39.000Z,4.44
2023-04-30T23:42:33.000Z,4.44
2023-04-30T23:47:27.000Z,4.44
2023-04-30T23:52:21.000Z,4.44
2023-04-30T23:57:14.000Z,4.44
