createdAt,value
2023-02-08T00:02:25.646Z,-0.68
2023-02-08T00:04:55.807Z,-0.59
2023-02-08T00:07:25.799Z,-0.51
2023-02-08T00:09:55.679Z,-0.71
2023-02-08T00:12:25.683Z,-0.51
2023-02-08T00:14:55.488Z,-0.43
2023-02-08T00:17:25.293Z,-0.60
2023-02-08T00:19:55.160Z,-0.69
2023-02-08T00:22:24.808Z,-0.69
2023-02-08T00:24:54.829Z,-0.63
2023-02-08T00:27:24.598Z,-0.49
2023-02-08T00:29:54.645Z,-0.76
2023-02-08T00:32:24.167Z,-0.76
2023-02-08T00:34:53.933Z,-0.57
2023-02-08T00:37:23.577Z,-0.77
2023-02-08T00:39:53.373Z,-0.76
2023-02-08T00:42:26.339Z,-0.71
2023-02-08T00:44:56.198Z,-0.75
2023-02-08T00:47:26.502Z,-0.91
2023-02-08T00:49:56.334Z,-0.95
2023-02-08T00:52:26.593Z,-0.99
2023-02-08T00:54:56.100Z,-0.87
2023-02-08T00:57:25.949Z,-1.24
2023-02-08T00:59:55.770Z,-1.10
2023-02-08T01:02:25.243Z,-1.01
2023-02-08T01:04:55.105Z,-1.07
2023-02-08T01:07:24.933Z,-1.07
2023-02-08T01:09:54.801Z,-0.88
2023-02-08T01:12:24.914Z,-0.95
2023-02-08T01:14:54.679Z,-0.97
2023-02-08T01:17:24.421Z,-0.91
2023-02-08T01:19:54.263Z,-0.77
2023-02-08T01:22:23.869Z,-0.97
2023-02-08T01:24:54.097Z,-1.09
2023-02-08T01:27:24.265Z,-1.03
2023-02-08T01:29:54.308Z,-1.02
2023-02-08T01:32:24.237Z,-0.96
2023-02-08T01:34:54.368Z,-1.04
2023-02-08T01:37:24.126Z,-1.10
2023-02-08T01:39:53.886Z,-1.03
2023-02-08T01:42:23.526Z,-1.16
2023-02-08T01:45:23.214Z,-1.09
2023-02-08T01:47:56.206Z,-1.16
2023-02-08T01:50:30.077Z,-1.25
2023-02-08T01:53:00.386Z,-1.14
2023-02-08T01:55:36.244Z,-1.41
2023-02-08T01:58:11.081Z,-1.49
2023-02-08T02:00:40.932Z,-1.21
2023-02-08T02:03:12.878Z,-1.41
2023-02-08T02:05:45.963Z,-1.35
2023-02-08T02:08:16.044Z,-1.33
2023-02-08T02:10:47.306Z,-1.31
2023-02-08T02:13:22.656Z,-1.39
2023-02-08T02:15:53.275Z,-1.40
2023-02-08T02:18:28.740Z,-1.49
2023-02-08T02:21:16.678Z,-1.49
2023-02-08T02:24:08.672Z,-1.54
2023-02-08T02:26:57.498Z,-1.46
2023-02-08T02:29:46.657Z,-1.48
2023-02-08T02:32:33.006Z,-1.42
2023-02-08T02:35:17.685Z,-1.48
2023-02-08T02:38:06.683Z,-1.39
2023-02-08T02:40:39.819Z,-1.37
2023-02-08T02:43:42.907Z,-1.18
2023-02-08T02:46:24.361Z,-1.31
2023-02-08T02:49:16.717Z,-1.43
2023-02-08T02:52:00.934Z,-1.67
2023-02-08T02:54:33.798Z,-1.53
2023-02-08T02:57:06.432Z,-1.41
2023-02-08T02:59:38.170Z,-1.47
2023-02-08T03:02:10.894Z,-1.51
2023-02-08T03:04:49.426Z,-1.68
2023-02-08T03:07:39.804Z,-1.76
2023-02-08T03:10:30.848Z,-1.76
2023-02-08T03:13:03.803Z,-1.65
2023-02-08T03:15:50.658Z,-1.74
2023-02-08T03:18:20.926Z,-1.71
2023-02-08T03:21:02.355Z,-1.82
2023-02-08T03:23:34.929Z,-1.87
2023-02-08T03:29:16.912Z,-1.60
2023-02-08T03:31:52.771Z,-1.61
2023-02-08T03:34:41.674Z,-1.56
2023-02-08T03:37:14.501Z,-1.74
2023-02-08T03:39:46.320Z,-1.56
2023-02-08T03:42:18.991Z,-1.59
2023-02-08T03:44:54.391Z,-1.83
2023-02-08T03:47:30.063Z,-1.98
2023-02-08T03:50:03.192Z,-1.83
2023-02-08T03:52:33.618Z,-1.54
2023-02-08T03:55:06.488Z,-1.74
2023-02-08T03:57:57.498Z,-1.89
2023-02-08T04:00:27.730Z,-1.82
2023-02-08T04:03:00.584Z,-1.87
2023-02-08T04:05:30.783Z,-1.77
2023-02-08T04:08:00.582Z,-1.86
2023-02-08T04:10:30.264Z,-1.86
2023-02-08T04:13:00.265Z,-1.85
2023-02-08T04:15:30.238Z,-1.78
2023-02-08T04:18:00.120Z,-1.80
2023-02-08T04:20:30.205Z,-1.91
2023-02-08T04:23:00.011Z,-2.26
2023-02-08T04:25:29.825Z,-2.20
2023-02-08T04:27:59.881Z,-2.23
2023-02-08T04:30:29.724Z,-2.34
2023-02-08T04:33:00.131Z,-2.35
2023-02-08T04:35:30.013Z,-2.14
2023-02-08T04:37:59.818Z,-2.04
2023-02-08T04:40:29.748Z,-2.23
2023-02-08T04:42:59.598Z,-2.08
2023-02-08T04:45:31.374Z,-2.03
2023-02-08T04:48:03.830Z,-1.88
2023-02-08T04:50:34.379Z,-2.18
2023-02-08T04:53:04.134Z,-2.31
2023-02-08T04:55:34.068Z,-2.24
2023-02-08T04:58:05.192Z,-2.28
2023-02-08T05:00:34.985Z,-2.24
2023-02-08T05:03:04.909Z,-2.20
2023-02-08T05:05:34.690Z,-2.18
2023-02-08T05:08:06.924Z,-2.33
2023-02-08T05:10:36.702Z,-2.22
2023-02-08T05:13:06.576Z,-2.31
2023-02-08T05:15:36.408Z,-2.19
2023-02-08T05:18:08.261Z,-2.41
2023-02-08T05:20:38.239Z,-2.29
2023-02-08T05:23:08.166Z,-2.16
2023-02-08T05:25:40.333Z,-2.08
2023-02-08T05:28:11.619Z,-2.33
2023-02-08T05:30:41.860Z,-2.12
2023-02-08T05:33:11.818Z,-2.38
2023-02-08T05:35:41.901Z,-2.38
2023-02-08T05:38:11.997Z,-2.22
2023-02-08T05:40:42.413Z,-2.23
2023-02-08T05:43:12.547Z,-2.27
2023-02-08T05:45:42.411Z,-2.34
2023-02-08T05:48:14.262Z,-2.30
2023-02-08T05:50:44.109Z,-2.35
2023-02-08T05:53:15.966Z,-2.39
2023-02-08T05:55:48.647Z,-2.32
2023-02-08T05:58:18.495Z,-2.14
2023-02-08T06:00:48.347Z,-1.86
2023-02-08T06:03:18.297Z,-1.97
2023-02-08T06:05:48.156Z,-1.97
2023-02-08T06:08:17.910Z,-1.65
2023-02-08T06:10:50.123Z,-1.48
2023-02-08T06:13:19.895Z,-1.39
2023-02-08T06:15:50.049Z,-1.32
2023-02-08T06:18:20.115Z,-1.22
2023-02-08T06:20:49.932Z,-1.27
2023-02-08T06:23:19.669Z,-0.90
2023-02-08T06:25:49.613Z,-1.05
2023-02-08T06:28:19.566Z,-0.89
2023-02-08T06:30:51.407Z,-0.89
2023-02-08T06:33:21.598Z,-0.79
2023-02-08T06:35:54.943Z,-0.79
2023-02-08T06:38:24.781Z,-0.81
2023-02-08T06:40:54.577Z,-0.94
2023-02-08T06:43:24.728Z,-0.73
2023-02-08T06:45:54.634Z,-0.91
2023-02-08T06:48:24.188Z,-0.77
2023-02-08T06:50:55.372Z,-0.66
2023-02-08T06:53:25.157Z,-0.78
2023-02-08T06:55:55.555Z,-0.87
2023-02-08T06:58:25.169Z,-0.59
2023-02-08T07:00:54.979Z,-0.49
2023-02-08T07:03:24.789Z,-0.68
2023-02-08T07:06:04.407Z,-0.77
2023-02-08T07:08:25.792Z,-0.62
2023-02-08T07:10:55.559Z,-0.58
2023-02-08T07:13:25.639Z,-0.48
2023-02-08T07:15:55.690Z,-0.48
2023-02-08T07:18:25.567Z,-0.43
2023-02-08T07:20:55.395Z,-0.40
2023-02-08T07:23:25.233Z,-0.35
2023-02-08T07:26:03.424Z,-0.59
2023-02-08T07:28:33.421Z,-0.50
2023-02-08T07:31:08.946Z,-0.50
2023-02-08T07:33:39.356Z,-0.39
2023-02-08T07:36:12.120Z,-0.23
2023-02-08T07:38:41.890Z,-0.27
2023-02-08T07:41:14.297Z,-0.17
2023-02-08T07:43:44.425Z,-0.17
2023-02-08T07:46:22.272Z,-0.16
2023-02-08T07:48:52.890Z,-0.01
2023-02-08T07:51:22.984Z,0.06
2023-02-08T07:53:52.905Z,0.06
2023-02-08T07:56:22.654Z,-0.03
2023-02-08T07:58:52.678Z,-0.09
2023-02-08T08:01:23.179Z,-0.10
2023-02-08T08:03:53.962Z,0.07
2023-02-08T08:06:24.512Z,0.13
2023-02-08T08:08:54.633Z,0.36
2023-02-08T08:11:24.552Z,0.26
2023-02-08T08:13:54.384Z,0.46
2023-02-08T08:16:24.164Z,0.46
2023-02-08T08:18:54.023Z,0.46
2023-02-08T08:21:23.845Z,0.71
2023-02-08T08:23:55.400Z,0.71
2023-02-08T08:26:25.316Z,0.71
2023-02-08T08:28:55.191Z,0.57
2023-02-08T08:31:25.173Z,0.66
2023-02-08T08:33:56.449Z,0.75
2023-02-08T08:36:26.557Z,1.04
2023-02-08T08:38:56.700Z,1.11
2023-02-08T08:41:27.347Z,1.11
2023-02-08T08:43:57.171Z,1.06
2023-02-08T08:46:26.773Z,1.12
2023-02-08T08:48:57.018Z,1.11
2023-02-08T08:51:26.773Z,1.25
2023-02-08T08:53:56.991Z,1.50
2023-02-08T08:56:26.525Z,1.44
2023-02-08T08:58:56.304Z,1.91
2023-02-08T09:01:26.164Z,1.91
2023-02-08T09:03:55.934Z,1.93
2023-02-08T09:06:25.826Z,1.92
2023-02-08T09:08:55.401Z,2.23
2023-02-08T09:11:25.280Z,2.34
2023-02-08T09:13:56.317Z,2.36
2023-02-08T09:16:26.473Z,2.46
2023-02-08T09:18:56.352Z,2.31
2023-02-08T09:21:26.098Z,2.27
2023-02-08T09:23:56.013Z,2.76
2023-02-08T09:26:26.488Z,3.18
2023-02-08T09:28:56.819Z,3.50
2023-02-08T09:31:29.723Z,3.70
2023-02-08T09:34:01.818Z,3.69
2023-02-08T09:36:34.902Z,3.69
2023-02-08T09:39:19.665Z,3.68
2023-02-08T09:42:01.239Z,3.44
2023-02-08T09:45:07.103Z,3.44
2023-02-08T09:47:39.060Z,3.16
2023-02-08T09:50:17.016Z,3.73
2023-02-08T09:52:55.096Z,3.56
2023-02-08T09:55:39.742Z,3.76
2023-02-08T09:58:26.366Z,3.97
2023-02-08T10:00:56.708Z,4.29
2023-02-08T10:03:42.449Z,4.51
2023-02-08T10:06:17.990Z,4.17
2023-02-08T10:08:51.057Z,3.69
2023-02-08T10:13:57.073Z,3.97
2023-02-08T10:16:42.073Z,3.83
2023-02-08T10:19:34.113Z,3.84
2023-02-08T10:22:08.404Z,3.84
2023-02-08T10:24:44.029Z,4.03
2023-02-08T10:27:19.632Z,4.11
2023-02-08T10:30:01.015Z,3.98
2023-02-08T10:32:53.240Z,4.21
2023-02-08T10:35:36.426Z,4.34
2023-02-08T10:38:24.972Z,4.08
2023-02-08T10:41:00.814Z,4.45
2023-02-08T10:43:40.235Z,4.56
2023-02-08T10:46:30.522Z,4.82
2023-02-08T10:49:09.021Z,5.03
2023-02-08T10:51:39.015Z,5.26
2023-02-08T10:54:15.632Z,5.40
2023-02-08T10:56:51.502Z,5.31
2023-02-08T10:59:27.092Z,5.31
2023-02-08T11:01:59.224Z,5.27
2023-02-08T11:04:29.377Z,5.67
2023-02-08T11:06:59.405Z,5.51
2023-02-08T11:09:31.692Z,5.72
2023-02-08T11:12:03.209Z,5.89
2023-02-08T11:14:47.093Z,6.04
2023-02-08T11:17:25.160Z,5.93
2023-02-08T11:19:55.092Z,6.04
2023-02-08T11:22:28.887Z,6.00
2023-02-08T11:25:05.434Z,6.67
2023-02-08T11:27:39.044Z,6.67
2023-02-08T11:30:20.168Z,6.49
2023-02-08T11:32:52.361Z,6.51
2023-02-08T11:35:24.522Z,6.63
2023-02-08T11:37:59.648Z,6.79
2023-02-08T11:40:40.378Z,6.79
2023-02-08T11:43:21.954Z,6.91
2023-02-08T11:45:53.260Z,7.13
2023-02-08T11:48:40.730Z,7.34
2023-02-08T11:51:13.255Z,7.35
2023-02-08T11:53:46.139Z,7.66
2023-02-08T11:56:19.136Z,7.26
2023-02-08T11:59:03.657Z,7.26
2023-02-08T12:01:39.254Z,7.72
2023-02-08T12:04:16.780Z,7.87
2023-02-08T12:06:58.566Z,7.88
2023-02-08T12:10:03.009Z,8.12
2023-02-08T12:12:50.636Z,8.17
2023-02-08T12:15:32.555Z,8.32
2023-02-08T12:18:24.774Z,8.42
2023-02-08T12:21:00.212Z,8.32
2023-02-08T12:23:41.633Z,8.39
2023-02-08T12:26:20.305Z,8.44
2023-02-08T12:28:55.730Z,8.39
2023-02-08T12:31:33.898Z,8.37
2023-02-08T12:37:38.274Z,9.08
2023-02-08T12:40:46.936Z,9.02
2023-02-08T12:43:54.392Z,8.79
2023-02-08T12:46:42.686Z,8.84
2023-02-08T12:49:27.469Z,8.46
2023-02-08T12:52:08.166Z,8.71
2023-02-08T12:55:09.315Z,8.80
2023-02-08T12:57:41.535Z,8.49
2023-02-08T13:00:23.423Z,8.69
2023-02-08T13:02:59.291Z,8.52
2023-02-08T13:05:32.202Z,8.55
2023-02-08T13:08:04.995Z,8.64
2023-02-08T13:10:46.506Z,8.72
2023-02-08T13:13:22.271Z,8.66
2023-02-08T13:16:05.984Z,8.86
2023-02-08T13:18:38.952Z,9.02
2023-02-08T13:21:11.784Z,8.99
2023-02-08T13:23:52.724Z,9.16
2023-02-08T13:26:24.113Z,9.21
2023-02-08T13:28:57.842Z,9.25
2023-02-08T13:31:34.390Z,8.66
2023-02-08T13:34:21.138Z,8.66
2023-02-08T13:36:59.723Z,8.58
2023-02-08T13:39:40.823Z,8.70
2023-02-08T13:42:35.240Z,9.04
2023-02-08T13:45:07.898Z,9.36
2023-02-08T13:47:43.754Z,9.36
2023-02-08T13:50:35.240Z,9.05
2023-02-08T13:53:06.376Z,9.19
2023-02-08T13:55:54.225Z,9.28
2023-02-08T13:58:39.368Z,9.42
2023-02-08T14:01:28.725Z,9.49
2023-02-08T14:04:13.968Z,9.31
2023-02-08T14:06:46.819Z,9.38
2023-02-08T14:09:19.751Z,9.34
2023-02-08T14:11:52.944Z,9.23
2023-02-08T14:14:34.464Z,8.86
2023-02-08T14:17:09.858Z,8.97
2023-02-08T14:19:43.022Z,9.07
2023-02-08T14:22:15.880Z,8.99
2023-02-08T14:24:51.461Z,8.87
2023-02-08T14:27:39.745Z,9.21
2023-02-08T14:30:35.853Z,9.12
2023-02-08T14:33:08.748Z,8.98
2023-02-08T14:35:44.052Z,8.89
2023-02-08T14:38:45.384Z,9.03
2023-02-08T14:41:33.186Z,8.91
2023-02-08T14:44:06.099Z,8.98
2023-02-08T14:46:42.274Z,9.15
2023-02-08T14:49:18.233Z,9.17
2023-02-08T14:54:48.650Z,9.25
2023-02-08T14:57:31.587Z,8.88
2023-02-08T15:00:04.504Z,9.14
2023-02-08T15:02:37.367Z,8.94
2023-02-08T15:05:11.049Z,9.12
2023-02-08T15:07:45.393Z,9.27
2023-02-08T15:10:18.739Z,9.48
2023-02-08T15:12:54.101Z,10.28
2023-02-08T15:15:29.102Z,11.16
2023-02-08T15:17:59.647Z,11.99
2023-02-08T15:20:31.739Z,11.48
2023-02-08T15:23:04.333Z,10.63
2023-02-08T15:25:38.697Z,9.74
2023-02-08T15:28:21.916Z,9.42
2023-02-08T15:30:57.647Z,9.01
2023-02-08T15:33:27.948Z,9.14
2023-02-08T15:36:00.797Z,8.65
2023-02-08T15:38:31.582Z,8.80
2023-02-08T15:41:10.222Z,8.23
2023-02-08T15:43:42.204Z,8.44
2023-02-08T15:46:26.819Z,8.29
2023-02-08T15:48:57.430Z,8.56
2023-02-08T15:51:28.757Z,8.28
2023-02-08T15:53:59.059Z,7.74
2023-02-08T15:56:38.015Z,7.84
2023-02-08T15:59:06.566Z,7.69
2023-02-08T16:01:36.703Z,7.69
2023-02-08T16:04:09.788Z,7.68
2023-02-08T16:06:42.614Z,7.54
2023-02-08T16:09:21.265Z,7.50
2023-02-08T16:11:52.380Z,7.63
2023-02-08T16:14:29.332Z,7.37
2023-02-08T16:16:59.408Z,7.11
2023-02-08T16:19:34.333Z,7.02
2023-02-08T16:22:21.849Z,7.01
2023-02-08T16:24:52.052Z,7.14
2023-02-08T16:27:33.700Z,6.91
2023-02-08T16:30:04.035Z,6.93
2023-02-08T16:32:39.618Z,6.81
2023-02-08T16:35:17.584Z,6.76
2023-02-08T16:37:48.802Z,6.66
2023-02-08T16:40:40.494Z,6.59
2023-02-08T16:43:22.855Z,6.32
2023-02-08T16:46:11.971Z,6.22
2023-02-08T16:48:44.664Z,6.35
2023-02-08T16:51:17.742Z,6.19
2023-02-08T16:53:47.584Z,6.05
2023-02-08T16:56:19.053Z,5.98
2023-02-08T16:58:48.819Z,5.86
2023-02-08T17:01:23.449Z,5.87
2023-02-08T17:03:53.907Z,6.00
2023-02-08T17:06:35.818Z,5.67
2023-02-08T17:09:09.026Z,5.46
2023-02-08T17:11:38.961Z,5.45
2023-02-08T17:14:10.902Z,5.45
2023-02-08T17:16:41.364Z,5.31
2023-02-08T17:19:14.206Z,5.36
2023-02-08T17:21:43.967Z,5.34
2023-02-08T17:24:13.642Z,5.34
2023-02-08T17:26:45.416Z,5.32
2023-02-08T17:29:15.408Z,5.22
2023-02-08T17:31:45.777Z,5.21
2023-02-08T17:34:17.483Z,5.15
2023-02-08T17:36:47.218Z,5.15
2023-02-08T17:39:17.743Z,5.13
2023-02-08T17:41:47.964Z,5.24
2023-02-08T17:44:19.113Z,5.24
2023-02-08T17:46:48.926Z,5.03
2023-02-08T17:49:18.871Z,5.03
2023-02-08T17:51:48.643Z,4.74
2023-02-08T17:54:19.473Z,4.45
2023-02-08T17:56:50.660Z,4.37
2023-02-08T17:59:20.647Z,4.08
2023-02-08T18:01:50.989Z,3.89
2023-02-08T18:04:21.130Z,3.81
2023-02-08T18:06:51.001Z,3.84
2023-02-08T18:09:20.789Z,3.87
2023-02-08T18:11:52.174Z,3.91
2023-02-08T18:14:22.029Z,3.82
2023-02-08T18:16:51.976Z,3.73
2023-02-08T18:19:22.314Z,3.53
2023-02-08T18:21:52.243Z,3.17
2023-02-08T18:24:21.737Z,3.05
2023-02-08T18:26:51.620Z,3.01
2023-02-08T18:29:28.742Z,2.96
2023-02-08T18:31:58.709Z,3.23
2023-02-08T18:34:28.342Z,2.81
2023-02-08T18:36:58.088Z,2.77
2023-02-08T18:39:28.336Z,2.73
2023-02-08T18:41:58.467Z,2.61
2023-02-08T18:44:28.090Z,2.51
2023-02-08T18:46:57.993Z,2.63
2023-02-08T18:49:27.763Z,2.61
2023-02-08T18:51:57.992Z,2.47
2023-02-08T18:54:27.811Z,2.74
2023-02-08T18:56:59.877Z,2.65
2023-02-08T18:59:29.699Z,2.41
2023-02-08T19:01:59.647Z,2.49
2023-02-08T19:04:29.769Z,2.68
2023-02-08T19:06:59.798Z,2.45
2023-02-08T19:09:29.333Z,2.22
2023-02-08T19:11:59.401Z,2.19
2023-02-08T19:14:29.706Z,2.43
2023-02-08T19:16:59.604Z,2.25
2023-02-08T19:19:29.495Z,2.25
2023-02-08T19:21:59.438Z,2.25
2023-02-08T19:24:29.190Z,1.98
2023-02-08T19:26:58.952Z,2.06
2023-02-08T19:29:28.877Z,2.15
2023-02-08T19:31:59.194Z,2.30
2023-02-08T19:34:28.997Z,2.11
2023-02-08T19:36:59.046Z,2.13
2023-02-08T19:39:29.066Z,1.92
2023-02-08T19:41:59.261Z,2.07
2023-02-08T19:44:30.633Z,1.90
2023-02-08T19:47:00.457Z,1.85
2023-02-08T19:49:30.302Z,1.78
2023-02-08T19:52:00.161Z,1.87
2023-02-08T19:54:29.948Z,1.87
2023-02-08T19:56:59.835Z,1.79
2023-02-08T19:59:35.300Z,1.86
2023-02-08T20:02:06.264Z,1.62
2023-02-08T20:04:36.156Z,1.57
2023-02-08T20:07:07.429Z,1.57
2023-02-08T20:09:37.429Z,1.52
2023-02-08T20:12:08.634Z,1.57
2023-02-08T20:14:39.902Z,1.54
2023-02-08T20:17:09.661Z,1.42
2023-02-08T20:19:39.500Z,1.42
2023-02-08T20:22:11.503Z,1.37
2023-02-08T20:24:41.589Z,1.18
2023-02-08T20:27:11.770Z,1.25
2023-02-08T20:29:41.606Z,1.39
2023-02-08T20:32:12.844Z,1.33
2023-02-08T20:34:50.672Z,1.30
2023-02-08T20:37:14.072Z,1.35
2023-02-08T20:39:44.052Z,1.11
2023-02-08T20:42:15.087Z,1.23
2023-02-08T20:44:45.281Z,1.00
2023-02-08T20:47:16.701Z,0.89
2023-02-08T20:49:47.078Z,1.09
2023-02-08T20:52:17.632Z,0.96
2023-02-08T20:54:47.838Z,0.74
2023-02-08T20:57:19.381Z,1.03
2023-02-08T20:59:51.342Z,1.00
2023-02-08T21:02:23.360Z,0.66
2023-02-08T21:04:53.507Z,0.68
2023-02-08T21:07:23.309Z,0.71
2023-02-08T21:09:53.117Z,0.60
2023-02-08T21:12:22.988Z,0.86
2023-02-08T21:14:52.878Z,0.69
2023-02-08T21:17:22.704Z,0.71
2023-02-08T21:19:52.573Z,0.89
2023-02-08T21:22:22.366Z,0.95
2023-02-08T21:24:52.103Z,0.95
2023-02-08T21:27:23.584Z,0.92
2023-02-08T21:29:53.353Z,0.99
2023-02-08T21:32:22.995Z,1.18
2023-02-08T21:34:53.029Z,1.37
2023-02-08T21:37:22.898Z,1.36
2023-02-08T21:39:52.655Z,1.39
2023-02-08T21:42:22.713Z,1.47
2023-02-08T21:44:52.692Z,1.47
2023-02-08T21:47:22.516Z,1.27
2023-02-08T21:50:09.882Z,1.56
2023-02-08T21:52:56.970Z,1.42
2023-02-08T21:55:26.759Z,1.37
2023-02-08T21:57:56.589Z,1.14
2023-02-08T22:00:26.510Z,1.26
2023-02-08T22:02:56.657Z,1.17
2023-02-08T22:05:26.464Z,1.00
2023-02-08T22:07:59.214Z,1.25
2023-02-08T22:10:31.719Z,1.31
2023-02-08T22:13:01.649Z,1.25
2023-02-08T22:15:31.938Z,1.14
2023-02-08T22:18:03.554Z,1.14
2023-02-08T22:20:33.272Z,0.92
2023-02-08T22:23:03.296Z,0.74
2023-02-08T22:25:33.539Z,0.93
2023-02-08T22:28:03.750Z,1.04
2023-02-08T22:30:33.538Z,1.05
2023-02-08T22:33:03.470Z,0.78
2023-02-08T22:35:33.304Z,1.04
2023-02-08T22:38:03.373Z,0.92
2023-02-08T22:40:33.227Z,0.91
2023-02-08T22:43:02.978Z,0.84
2023-02-08T22:45:32.845Z,0.83
2023-02-08T22:48:02.662Z,0.83
2023-02-08T22:50:32.463Z,0.83
2023-02-08T22:53:02.294Z,0.83
2023-02-08T22:55:32.044Z,0.83
2023-02-08T22:58:02.077Z,0.75
2023-02-08T23:00:31.721Z,0.65
2023-02-08T23:03:01.596Z,0.66
2023-02-08T23:05:31.443Z,0.66
2023-02-08T23:08:01.184Z,0.69
2023-02-08T23:10:30.675Z,0.64
2023-02-08T23:13:00.760Z,0.52
2023-02-08T23:15:30.896Z,0.73
2023-02-08T23:18:00.999Z,0.61
2023-02-08T23:20:31.063Z,0.66
2023-02-08T23:23:01.192Z,0.69
2023-02-08T23:25:30.947Z,0.68
2023-02-08T23:28:01.182Z,0.62
2023-02-08T23:30:31.104Z,0.53
2023-02-08T23:33:01.261Z,0.53
2023-02-08T23:35:31.110Z,0.32
2023-02-08T23:38:01.598Z,0.48
2023-02-08T23:40:31.411Z,0.52
2023-02-08T23:43:01.509Z,0.52
2023-02-08T23:45:32.738Z,0.40
2023-02-08T23:48:02.874Z,0.40
2023-02-08T23:50:32.659Z,0.33
2023-02-08T23:53:02.803Z,0.45
2023-02-08T23:55:32.690Z,0.44
2023-02-08T23:58:02.736Z,0.33
