createdAt,value
2019-03-29T00:01:00.866Z,8.70
2019-03-29T00:02:38.339Z,7.97
2019-03-29T00:04:16.834Z,8.78
2019-03-29T00:05:54.071Z,10.80
2019-03-29T00:07:39.477Z,29.18
2019-03-29T00:09:12.090Z,16.05
2019-03-29T00:10:49.138Z,15.05
2019-03-29T00:12:26.849Z,12.93
2019-03-29T00:14:06.450Z,15.05
2019-03-29T00:15:45.350Z,13.03
2019-03-29T00:17:22.878Z,9.88
2019-03-29T00:19:02.847Z,8.70
2019-03-29T00:20:41.640Z,8.95
2019-03-29T00:22:20.433Z,8.45
2019-03-29T00:24:06.634Z,8.88
2019-03-29T00:25:39.510Z,9.00
2019-03-29T00:27:18.972Z,8.00
2019-03-29T00:28:56.633Z,10.93
2019-03-29T00:30:35.714Z,9.83
2019-03-29T00:32:14.846Z,11.50
2019-03-29T00:33:53.588Z,17.10
2019-03-29T00:35:34.159Z,20.45
2019-03-29T00:37:12.239Z,15.90
2019-03-29T00:38:49.926Z,23.27
2019-03-29T00:40:29.561Z,18.75
2019-03-29T00:42:07.354Z,15.03
2019-03-29T00:43:47.020Z,14.07
2019-03-29T00:45:25.371Z,9.08
2019-03-29T00:47:07.325Z,9.50
2019-03-29T00:48:45.972Z,8.60
2019-03-29T00:50:24.487Z,8.28
2019-03-29T00:52:03.225Z,7.67
2019-03-29T00:53:42.324Z,8.13
2019-03-29T00:55:20.205Z,8.40
2019-03-29T00:56:58.277Z,8.78
2019-03-29T00:58:36.241Z,8.20
2019-03-29T01:00:13.805Z,8.83
2019-03-29T01:01:55.406Z,7.72
2019-03-29T01:03:35.149Z,7.17
2019-03-29T01:05:13.038Z,7.92
2019-03-29T01:06:50.610Z,7.47
2019-03-29T01:08:29.741Z,8.50
2019-03-29T01:10:07.318Z,7.55
2019-03-29T01:11:45.240Z,7.90
2019-03-29T01:13:24.234Z,8.43
2019-03-29T01:15:02.635Z,8.18
2019-03-29T01:16:41.072Z,7.55
2019-03-29T01:18:18.830Z,8.03
2019-03-29T01:19:56.457Z,8.20
2019-03-29T01:21:35.586Z,9.00
2019-03-29T01:23:15.973Z,7.75
2019-03-29T01:24:53.344Z,8.63
2019-03-29T01:26:31.904Z,8.43
2019-03-29T01:28:09.446Z,9.18
2019-03-29T01:29:48.204Z,8.33
2019-03-29T01:31:25.998Z,8.53
2019-03-29T01:33:06.488Z,9.78
2019-03-29T01:34:45.701Z,9.00
2019-03-29T01:36:23.904Z,10.25
2019-03-29T01:38:06.518Z,11.25
2019-03-29T01:39:45.205Z,9.95
2019-03-29T01:41:23.886Z,10.35
2019-03-29T01:43:01.488Z,10.53
2019-03-29T01:44:38.937Z,12.25
2019-03-29T01:46:17.282Z,10.38
2019-03-29T01:47:55.976Z,11.00
2019-03-29T01:49:34.571Z,12.20
2019-03-29T01:51:12.695Z,11.78
2019-03-29T01:52:50.110Z,11.40
2019-03-29T01:54:27.456Z,11.05
2019-03-29T01:56:06.055Z,11.48
2019-03-29T01:57:43.715Z,20.45
2019-03-29T01:59:22.474Z,13.25
2019-03-29T02:01:01.285Z,14.35
2019-03-29T02:02:39.398Z,14.50
2019-03-29T02:04:17.370Z,13.72
2019-03-29T02:05:56.211Z,18.12
2019-03-29T02:07:34.319Z,13.18
2019-03-29T02:09:13.285Z,16.40
2019-03-29T02:10:52.178Z,13.18
2019-03-29T02:12:30.866Z,12.88
2019-03-29T02:14:09.510Z,12.68
2019-03-29T02:15:48.792Z,12.58
2019-03-29T02:17:27.919Z,10.70
2019-03-29T02:19:07.154Z,11.43
2019-03-29T02:20:47.378Z,11.38
2019-03-29T02:22:27.025Z,11.40
2019-03-29T02:24:04.724Z,11.60
2019-03-29T02:25:43.781Z,11.50
2019-03-29T02:27:23.160Z,11.28
2019-03-29T02:29:00.747Z,11.33
2019-03-29T02:30:40.096Z,12.35
2019-03-29T02:32:19.463Z,10.65
2019-03-29T02:33:59.693Z,11.20
2019-03-29T02:35:38.956Z,11.18
2019-03-29T02:37:18.124Z,14.45
2019-03-29T02:38:56.379Z,16.15
2019-03-29T02:40:39.554Z,14.05
2019-03-29T02:42:18.607Z,13.00
2019-03-29T02:43:57.622Z,14.38
2019-03-29T02:45:37.153Z,13.15
2019-03-29T02:47:16.049Z,11.78
2019-03-29T02:48:54.263Z,13.22
2019-03-29T02:50:33.199Z,12.93
2019-03-29T02:52:12.321Z,13.88
2019-03-29T02:53:50.010Z,15.15
2019-03-29T02:55:28.439Z,15.75
2019-03-29T02:57:06.208Z,14.73
2019-03-29T02:58:48.005Z,16.15
2019-03-29T03:00:25.126Z,16.60
2019-03-29T03:02:04.058Z,17.90
2019-03-29T03:03:42.467Z,16.93
2019-03-29T03:05:21.328Z,16.77
2019-03-29T03:06:59.697Z,16.20
2019-03-29T03:08:36.985Z,18.23
2019-03-29T03:10:14.031Z,16.32
2019-03-29T03:11:51.709Z,15.03
2019-03-29T03:13:28.934Z,15.83
2019-03-29T03:15:07.716Z,17.67
2019-03-29T03:16:45.122Z,17.42
2019-03-29T03:18:22.811Z,16.40
2019-03-29T03:20:00.588Z,15.70
2019-03-29T03:21:38.575Z,13.93
2019-03-29T03:23:16.282Z,14.98
2019-03-29T03:24:55.789Z,14.45
2019-03-29T03:26:33.441Z,16.50
2019-03-29T03:28:12.379Z,15.50
2019-03-29T03:29:52.782Z,15.55
2019-03-29T03:31:31.060Z,13.95
2019-03-29T03:33:11.041Z,15.30
2019-03-29T03:35:00.358Z,15.20
2019-03-29T03:36:39.778Z,16.80
2019-03-29T03:38:20.460Z,15.55
2019-03-29T03:39:58.189Z,16.27
2019-03-29T03:41:38.414Z,17.20
2019-03-29T03:43:18.885Z,17.10
2019-03-29T03:44:56.666Z,15.60
2019-03-29T03:46:34.570Z,15.70
2019-03-29T03:48:13.511Z,17.50
2019-03-29T03:49:54.050Z,16.67
2019-03-29T03:51:33.174Z,16.27
2019-03-29T03:53:19.310Z,15.63
2019-03-29T03:55:13.724Z,16.55
2019-03-29T03:56:54.369Z,16.57
2019-03-29T03:58:35.519Z,17.05
2019-03-29T04:00:12.732Z,17.65
2019-03-29T04:01:49.797Z,17.48
2019-03-29T04:03:26.990Z,19.32
2019-03-29T04:05:04.419Z,18.80
2019-03-29T04:06:42.185Z,19.85
2019-03-29T04:08:25.012Z,18.62
2019-03-29T04:10:04.418Z,18.60
2019-03-29T04:11:42.481Z,20.10
2019-03-29T04:13:19.773Z,24.07
2019-03-29T04:14:56.927Z,21.77
2019-03-29T04:16:35.520Z,21.95
2019-03-29T04:18:15.786Z,21.55
2019-03-29T04:19:51.803Z,17.95
2019-03-29T04:21:28.952Z,17.95
2019-03-29T04:23:06.498Z,21.33
2019-03-29T04:24:43.875Z,19.32
2019-03-29T04:26:20.909Z,21.30
2019-03-29T04:27:58.443Z,15.20
2019-03-29T04:29:38.142Z,12.80
2019-03-29T04:31:15.576Z,13.70
2019-03-29T04:32:54.065Z,15.53
2019-03-29T04:34:33.597Z,11.35
2019-03-29T04:36:11.974Z,11.20
2019-03-29T04:37:50.502Z,9.93
2019-03-29T04:39:28.115Z,10.10
2019-03-29T04:41:06.314Z,9.08
2019-03-29T04:42:44.287Z,10.15
2019-03-29T04:44:24.660Z,9.43
2019-03-29T04:46:04.019Z,9.03
2019-03-29T04:47:42.847Z,9.18
2019-03-29T04:49:21.916Z,10.00
2019-03-29T04:51:02.326Z,9.10
2019-03-29T04:52:39.428Z,8.73
2019-03-29T04:54:17.264Z,8.95
2019-03-29T04:55:54.550Z,8.40
2019-03-29T04:57:35.152Z,9.28
2019-03-29T04:59:12.885Z,8.78
2019-03-29T05:00:51.258Z,9.10
2019-03-29T05:02:30.227Z,8.90
2019-03-29T05:04:07.728Z,9.25
2019-03-29T05:05:44.901Z,8.73
2019-03-29T05:07:22.875Z,8.05
2019-03-29T05:09:01.635Z,8.13
2019-03-29T05:12:43.552Z,7.75
2019-03-29T05:14:21.298Z,8.88
2019-03-29T05:15:59.823Z,8.83
2019-03-29T05:17:36.856Z,8.10
2019-03-29T05:19:20.106Z,7.97
2019-03-29T05:20:57.612Z,8.23
2019-03-29T05:22:35.637Z,8.95
2019-03-29T05:24:15.200Z,8.90
2019-03-29T05:25:55.094Z,9.03
2019-03-29T05:27:32.952Z,8.60
2019-03-29T05:29:10.920Z,9.50
2019-03-29T05:30:50.522Z,9.55
2019-03-29T05:32:31.729Z,8.43
2019-03-29T05:34:10.464Z,9.58
2019-03-29T05:35:48.255Z,9.05
2019-03-29T05:37:25.618Z,9.15
2019-03-29T05:39:02.854Z,8.18
2019-03-29T05:40:40.260Z,9.05
2019-03-29T05:42:17.577Z,9.28
2019-03-29T05:43:54.784Z,9.25
2019-03-29T05:45:35.483Z,8.85
2019-03-29T05:47:12.576Z,8.68
2019-03-29T05:48:49.631Z,9.48
2019-03-29T05:50:32.452Z,9.05
2019-03-29T05:52:11.660Z,8.93
2019-03-29T05:53:49.509Z,8.70
2019-03-29T05:55:32.880Z,8.15
2019-03-29T05:57:07.678Z,8.63
2019-03-29T05:58:44.854Z,8.28
2019-03-29T06:00:24.110Z,7.90
2019-03-29T06:02:01.274Z,7.70
2019-03-29T06:03:38.649Z,7.62
2019-03-29T06:05:16.011Z,7.75
2019-03-29T06:06:53.810Z,8.13
2019-03-29T06:08:31.083Z,7.92
2019-03-29T06:10:08.489Z,7.97
2019-03-29T06:11:45.888Z,7.62
2019-03-29T06:13:23.144Z,7.75
2019-03-29T06:15:04.843Z,7.75
2019-03-29T06:16:45.316Z,9.45
2019-03-29T06:18:23.499Z,7.10
2019-03-29T06:20:00.838Z,7.28
2019-03-29T06:21:38.190Z,7.05
2019-03-29T06:23:16.007Z,8.08
2019-03-29T06:24:53.708Z,7.95
2019-03-29T06:26:32.515Z,7.65
2019-03-29T06:28:09.968Z,7.20
2019-03-29T06:29:47.681Z,7.10
2019-03-29T06:31:25.311Z,7.65
2019-03-29T06:33:03.095Z,7.97
2019-03-29T06:34:41.833Z,7.17
2019-03-29T06:36:18.854Z,7.65
2019-03-29T06:37:56.208Z,7.30
2019-03-29T06:39:34.798Z,8.05
2019-03-29T06:41:13.640Z,7.12
2019-03-29T06:42:51.299Z,7.58
2019-03-29T06:44:28.414Z,7.03
2019-03-29T06:46:05.339Z,7.00
2019-03-29T06:47:42.878Z,6.87
2019-03-29T06:49:20.122Z,7.67
2019-03-29T06:50:57.356Z,7.35
2019-03-29T06:52:35.287Z,7.62
2019-03-29T06:54:14.011Z,7.83
2019-03-29T06:55:51.369Z,7.65
2019-03-29T06:57:29.464Z,7.28
2019-03-29T06:59:06.609Z,7.08
2019-03-29T07:00:46.513Z,8.00
2019-03-29T07:02:23.316Z,7.85
2019-03-29T07:04:03.497Z,7.53
2019-03-29T07:05:40.300Z,7.92
2019-03-29T07:07:18.255Z,8.10
2019-03-29T07:08:56.839Z,6.60
2019-03-29T07:10:35.626Z,8.20
2019-03-29T07:12:15.392Z,8.78
2019-03-29T07:13:57.675Z,7.33
2019-03-29T07:15:31.916Z,7.62
2019-03-29T07:17:12.187Z,8.35
2019-03-29T07:18:49.319Z,7.10
2019-03-29T07:20:27.692Z,7.92
2019-03-29T07:22:05.284Z,7.33
2019-03-29T07:23:42.623Z,8.03
2019-03-29T07:25:19.846Z,7.28
2019-03-29T07:26:57.883Z,8.38
2019-03-29T07:28:39.076Z,8.50
2019-03-29T07:30:16.114Z,7.53
2019-03-29T07:31:54.399Z,8.30
2019-03-29T07:33:31.974Z,8.13
2019-03-29T07:35:12.728Z,8.23
2019-03-29T07:36:51.117Z,7.78
2019-03-29T07:38:31.996Z,7.78
2019-03-29T07:40:09.466Z,7.85
2019-03-29T07:41:47.423Z,7.78
2019-03-29T07:43:25.756Z,7.92
2019-03-29T07:45:03.105Z,7.50
2019-03-29T07:46:41.265Z,7.28
2019-03-29T07:48:19.335Z,7.97
2019-03-29T07:49:58.418Z,7.90
2019-03-29T07:51:35.939Z,7.42
2019-03-29T09:32:52.136Z,6.37
2019-03-29T09:34:33.475Z,7.95
2019-03-29T09:36:17.125Z,7.95
2019-03-29T09:38:00.414Z,5.17
2019-03-29T09:39:39.956Z,5.55
2019-03-29T09:41:23.571Z,6.62
2019-03-29T09:43:08.804Z,7.00
2019-03-29T09:44:49.488Z,5.65
2019-03-29T09:46:29.602Z,5.60
2019-03-29T09:48:09.536Z,6.58
2019-03-29T09:49:51.725Z,6.40
2019-03-29T09:51:35.936Z,6.40
2019-03-29T09:53:19.171Z,5.90
2019-03-29T09:54:59.512Z,6.53
2019-03-29T09:56:39.541Z,6.00
2019-03-29T09:58:18.345Z,5.97
2019-03-29T10:00:01.633Z,6.47
2019-03-29T10:01:45.058Z,5.87
2019-03-29T10:03:45.655Z,5.30
2019-03-29T10:05:31.252Z,4.55
2019-03-29T10:07:12.620Z,5.12
2019-03-29T10:09:12.881Z,5.97
2019-03-29T10:10:54.955Z,5.08
2019-03-29T10:12:43.398Z,5.62
2019-03-29T10:14:15.759Z,5.05
2019-03-29T10:15:55.347Z,4.20
2019-03-29T10:17:35.574Z,4.30
2019-03-29T10:19:16.552Z,5.42
2019-03-29T10:20:55.803Z,5.42
2019-03-29T10:22:34.890Z,5.00
2019-03-29T10:24:13.477Z,5.42
2019-03-29T10:25:51.678Z,4.37
2019-03-29T10:27:30.999Z,4.42
2019-03-29T10:29:11.438Z,4.70
2019-03-29T10:30:50.443Z,4.60
2019-03-29T10:32:29.225Z,3.83
2019-03-29T10:34:08.606Z,3.95
2019-03-29T10:35:53.026Z,3.25
2019-03-29T11:32:55.717Z,3.95
2019-03-29T11:34:35.986Z,4.33
2019-03-29T11:36:17.608Z,3.87
2019-03-29T11:38:06.120Z,3.60
2019-03-29T11:39:54.290Z,4.35
2019-03-29T11:41:36.566Z,3.60
2019-03-29T11:43:26.549Z,3.87
2019-03-29T11:46:41.190Z,3.67
2019-03-29T11:48:20.671Z,4.12
2019-03-29T11:50:06.357Z,3.92
2019-03-29T11:51:49.603Z,9.30
2019-03-29T11:53:28.563Z,9.60
2019-03-29T11:55:07.876Z,7.67
2019-03-29T11:56:47.771Z,3.92
2019-03-29T11:58:28.448Z,3.60
2019-03-29T16:09:05.612Z,9.38
2019-03-29T16:10:47.048Z,9.58
2019-03-29T16:12:27.166Z,9.83
2019-03-29T16:14:05.491Z,9.20
2019-03-29T16:15:44.407Z,9.40
2019-03-29T16:17:23.481Z,9.60
2019-03-29T16:20:55.535Z,9.93
2019-03-29T16:22:36.185Z,10.20
2019-03-29T16:24:13.339Z,11.08
2019-03-29T16:25:52.465Z,11.03
2019-03-29T16:27:31.694Z,9.95
2019-03-29T16:29:11.580Z,10.00
2019-03-29T16:30:49.051Z,10.82
2019-03-29T16:32:26.632Z,10.48
2019-03-29T16:34:09.416Z,10.38
2019-03-29T16:35:57.781Z,9.55
2019-03-29T16:38:00.451Z,10.03
2019-03-29T16:40:13.304Z,9.48
2019-03-29T16:42:21.842Z,10.30
2019-03-29T16:44:33.895Z,9.90
2019-03-29T16:46:59.104Z,11.40
2019-03-29T16:49:07.434Z,10.23
2019-03-29T16:51:24.817Z,9.73
2019-03-29T16:53:33.467Z,10.53
2019-03-29T16:55:42.349Z,10.43
2019-03-29T16:58:02.791Z,10.23
2019-03-29T17:00:34.041Z,10.85
2019-03-29T17:02:39.436Z,10.98
2019-03-29T17:04:52.646Z,11.38
2019-03-29T17:11:35.597Z,11.97
2019-03-29T17:13:53.286Z,12.30
2019-03-29T17:16:14.683Z,12.40
2019-03-29T17:18:47.576Z,12.40
2019-03-29T17:21:08.731Z,13.53
2019-03-29T17:23:28.477Z,12.78
2019-03-29T17:25:24.941Z,13.83
2019-03-29T17:27:04.059Z,13.22
2019-03-29T17:28:45.578Z,13.08
2019-03-29T17:30:36.663Z,14.83
2019-03-29T17:32:32.461Z,13.18
2019-03-29T17:34:24.320Z,13.38
2019-03-29T17:36:04.776Z,12.58
2019-03-29T17:37:47.523Z,13.35
2019-03-29T17:39:27.776Z,13.08
2019-03-29T17:41:14.567Z,12.53
2019-03-29T17:44:52.583Z,12.03
2019-03-29T17:46:31.988Z,10.88
2019-03-29T17:48:13.936Z,10.05
2019-03-29T17:49:54.700Z,11.48
2019-03-29T17:51:33.900Z,10.35
2019-03-29T17:53:12.853Z,10.93
2019-03-29T17:54:51.314Z,11.10
2019-03-29T17:56:31.371Z,10.82
2019-03-29T17:58:09.533Z,11.28
2019-03-29T17:59:47.167Z,10.45
2019-03-29T18:01:24.826Z,10.13
2019-03-29T18:03:05.528Z,11.45
2019-03-29T18:04:48.997Z,10.75
2019-03-29T18:06:27.553Z,11.90
2019-03-29T18:08:08.148Z,11.20
2019-03-29T18:09:54.824Z,11.18
2019-03-29T18:11:33.068Z,11.43
2019-03-29T18:13:15.002Z,10.53
2019-03-29T18:14:54.110Z,9.95
2019-03-29T18:16:36.172Z,11.03
2019-03-29T18:18:13.570Z,10.23
2019-03-29T18:19:53.345Z,10.95
2019-03-29T18:21:34.286Z,9.80
2019-03-29T18:23:18.485Z,11.63
2019-03-29T18:24:58.624Z,9.50
2019-03-29T18:26:40.346Z,9.65
2019-03-29T18:28:18.559Z,9.35
2019-03-29T18:29:57.724Z,9.80
2019-03-29T18:31:36.874Z,10.08
2019-03-29T18:33:20.292Z,9.05
2019-03-29T18:35:13.412Z,9.65
2019-03-29T18:36:55.163Z,8.98
2019-03-29T18:38:33.714Z,9.40
2019-03-29T18:40:29.993Z,9.18
2019-03-29T18:42:10.948Z,9.95
2019-03-29T18:43:52.131Z,11.10
2019-03-29T18:45:30.800Z,11.20
2019-03-29T18:47:13.117Z,11.73
2019-03-29T18:48:58.169Z,11.70
2019-03-29T18:50:35.880Z,11.20
2019-03-29T18:52:16.922Z,10.43
2019-03-29T18:53:56.147Z,16.20
2019-03-29T18:55:34.665Z,19.57
2019-03-29T18:57:13.387Z,25.00
2019-03-29T18:58:54.006Z,21.42
2019-03-29T19:00:34.685Z,13.65
2019-03-29T19:02:11.928Z,13.88
2019-03-29T19:03:49.104Z,14.65
2019-03-29T19:05:30.991Z,12.60
2019-03-29T19:07:09.193Z,15.35
2019-03-29T19:08:46.933Z,11.38
2019-03-29T19:10:26.372Z,10.58
2019-03-29T19:12:06.533Z,11.35
2019-03-29T19:13:43.650Z,12.75
2019-03-29T19:15:24.902Z,11.30
2019-03-29T19:17:25.727Z,10.85
2019-03-29T19:19:10.197Z,11.12
2019-03-29T19:20:47.993Z,10.88
2019-03-29T19:22:27.305Z,11.18
2019-03-29T19:24:05.692Z,9.88
2019-03-29T19:25:44.759Z,9.93
2019-03-29T19:27:22.320Z,10.50
2019-03-29T19:29:05.718Z,9.65
2019-03-29T19:31:15.708Z,9.43
2019-03-29T19:32:53.984Z,8.70
2019-03-29T19:34:30.815Z,9.33
2019-03-29T19:36:13.854Z,10.28
2019-03-29T19:37:54.986Z,9.73
2019-03-29T19:39:35.108Z,10.43
2019-03-29T19:41:15.993Z,10.90
2019-03-29T19:42:53.955Z,11.48
2019-03-29T19:44:35.733Z,11.00
2019-03-29T19:46:29.397Z,11.05
2019-03-29T19:48:14.877Z,12.03
2019-03-29T19:50:07.776Z,12.23
2019-03-29T19:52:06.036Z,12.98
2019-03-29T19:54:07.488Z,14.55
2019-03-29T19:55:47.211Z,13.22
2019-03-29T19:57:27.054Z,13.65
2019-03-29T19:59:14.518Z,12.68
2019-03-29T20:01:03.056Z,12.60
2019-03-29T20:02:48.642Z,13.60
2019-03-29T20:04:31.403Z,14.53
2019-03-29T20:06:14.244Z,20.50
2019-03-29T20:08:06.352Z,23.55
2019-03-29T20:10:04.473Z,30.08
2019-03-29T20:11:53.153Z,30.80
2019-03-29T20:13:35.957Z,32.83
2019-03-29T20:15:16.097Z,31.05
2019-03-29T20:17:04.215Z,27.40
2019-03-29T20:18:51.160Z,27.30
2019-03-29T20:20:37.383Z,26.87
2019-03-29T20:22:18.653Z,24.63
2019-03-29T20:24:01.878Z,23.57
2019-03-29T20:25:44.864Z,24.57
2019-03-29T20:27:32.474Z,22.40
2019-03-29T20:29:23.405Z,23.55
2019-03-29T20:31:03.982Z,24.02
2019-03-29T20:32:50.773Z,22.60
2019-03-29T20:34:48.680Z,24.10
2019-03-29T20:36:28.858Z,23.83
2019-03-29T20:38:10.681Z,25.50
2019-03-29T20:40:10.364Z,24.27
2019-03-29T20:41:51.476Z,23.35
2019-03-29T20:43:31.927Z,21.90
2019-03-29T20:45:21.296Z,21.82
2019-03-29T20:47:12.218Z,21.20
2019-03-29T20:48:57.206Z,20.43
2019-03-29T20:50:41.825Z,18.10
2019-03-29T20:52:23.212Z,16.93
2019-03-29T20:54:06.682Z,16.15
2019-03-29T20:55:50.118Z,16.17
2019-03-29T20:57:33.352Z,16.48
2019-03-29T20:59:16.191Z,16.17
2019-03-29T21:00:58.098Z,17.92
2019-03-29T21:02:39.373Z,16.67
2019-03-29T21:04:20.266Z,16.57
2019-03-29T21:06:07.450Z,16.77
2019-03-29T21:07:54.981Z,16.35
2019-03-29T21:09:39.410Z,17.48
2019-03-29T21:11:23.560Z,16.17
2019-03-29T21:13:03.265Z,15.18
2019-03-29T21:14:45.669Z,14.98
2019-03-29T21:16:27.997Z,17.55
2019-03-29T21:18:25.766Z,15.68
2019-03-29T21:20:11.415Z,15.50
2019-03-29T21:21:58.510Z,15.72
2019-03-29T21:23:47.101Z,16.00
2019-03-29T21:25:26.782Z,15.50
2019-03-29T21:27:11.329Z,16.12
2019-03-29T21:28:54.326Z,15.68
2019-03-29T21:30:42.139Z,17.07
2019-03-29T21:32:28.719Z,16.50
2019-03-29T21:34:09.659Z,16.77
2019-03-29T21:35:51.909Z,17.23
2019-03-29T21:37:36.483Z,17.10
2019-03-29T21:39:18.052Z,16.15
2019-03-29T21:41:05.892Z,19.48
2019-03-29T21:42:46.662Z,19.07
2019-03-29T21:44:27.035Z,19.55
2019-03-29T21:46:10.069Z,21.42
2019-03-29T21:48:04.667Z,22.35
2019-03-29T21:49:34.919Z,21.33
2019-03-29T21:51:19.594Z,21.95
2019-03-29T21:53:03.698Z,21.45
2019-03-29T21:54:50.453Z,20.70
2019-03-29T21:56:38.067Z,21.35
2019-03-29T21:58:21.667Z,22.67
2019-03-29T22:00:14.769Z,23.38
2019-03-29T22:01:58.142Z,23.87
2019-03-29T22:03:49.859Z,25.62
2019-03-29T22:05:33.212Z,24.32
2019-03-29T22:07:14.150Z,24.35
2019-03-29T22:08:57.672Z,23.22
2019-03-29T22:10:47.449Z,25.75
2019-03-29T22:12:28.955Z,26.97
2019-03-29T22:14:10.977Z,26.95
2019-03-29T22:15:53.680Z,24.55
2019-03-29T22:17:35.080Z,24.92
2019-03-29T22:19:24.978Z,24.60
2019-03-29T22:21:10.417Z,24.98
2019-03-29T22:22:53.686Z,22.77
2019-03-29T22:24:36.555Z,23.55
2019-03-29T22:26:18.084Z,22.48
2019-03-29T22:27:58.116Z,22.82
2019-03-29T22:29:45.575Z,21.95
2019-03-29T22:31:31.650Z,20.35
2019-03-29T22:34:54.983Z,16.95
2019-03-29T22:36:36.851Z,16.55
2019-03-29T22:38:18.443Z,14.80
2019-03-29T22:40:00.384Z,13.80
2019-03-29T22:41:45.077Z,13.53
2019-03-29T22:43:27.782Z,12.05
2019-03-29T22:45:10.289Z,12.47
2019-03-29T22:46:55.511Z,12.15
2019-03-29T22:48:34.903Z,12.45
2019-03-29T22:50:15.511Z,12.55
2019-03-29T22:51:57.429Z,12.88
2019-03-29T22:53:41.129Z,15.80
2019-03-29T22:55:25.682Z,17.00
2019-03-29T22:57:05.252Z,20.48
2019-03-29T22:58:47.273Z,22.67
2019-03-29T23:00:41.097Z,22.90
2019-03-29T23:02:25.707Z,22.45
2019-03-29T23:04:08.254Z,21.55
2019-03-29T23:05:50.612Z,24.95
2019-03-29T23:07:33.725Z,22.62
2019-03-29T23:09:16.767Z,22.90
2019-03-29T23:10:57.830Z,22.30
2019-03-29T23:12:41.834Z,22.82
2019-03-29T23:14:27.529Z,19.55
2019-03-29T23:16:13.316Z,21.65
2019-03-29T23:17:58.295Z,19.15
2019-03-29T23:19:42.976Z,19.67
2019-03-29T23:21:22.319Z,21.02
2019-03-29T23:23:05.379Z,20.62
2019-03-29T23:24:48.862Z,18.32
2019-03-29T23:26:30.168Z,19.42
2019-03-29T23:28:12.238Z,16.90
2019-03-29T23:29:55.824Z,18.57
2019-03-29T23:31:39.158Z,20.05
2019-03-29T23:33:19.179Z,15.93
2019-03-29T23:35:02.641Z,16.62
2019-03-29T23:36:44.909Z,15.90
2019-03-29T23:38:27.626Z,15.30
2019-03-29T23:40:07.575Z,15.18
2019-03-29T23:41:47.778Z,16.97
2019-03-29T23:43:29.337Z,15.53
2019-03-29T23:45:11.767Z,15.63
2019-03-29T23:46:51.393Z,17.30
2019-03-29T23:48:32.228Z,18.65
2019-03-29T23:50:14.190Z,19.98
2019-03-29T23:51:58.675Z,20.57
2019-03-29T23:53:37.768Z,21.77
2019-03-29T23:55:15.883Z,22.82
2019-03-29T23:56:55.276Z,20.37
2019-03-29T23:58:35.133Z,23.20
