createdAt,value
2018-04-23T00:00:56.158Z,97488.88
2018-04-23T00:02:01.155Z,97489.28
2018-04-23T00:03:06.644Z,97491.06
2018-04-23T00:04:11.541Z,97491.47
2018-04-23T00:05:16.229Z,97492.92
2018-04-23T00:06:21.150Z,97496.86
2018-04-23T00:07:27.069Z,97489.75
2018-04-23T00:08:32.037Z,97492.22
2018-04-23T00:09:37.302Z,97497.69
2018-04-23T00:10:41.889Z,97496.67
2018-04-23T00:11:46.691Z,97493.79
2018-04-23T00:12:51.937Z,97493.17
2018-04-23T00:13:56.580Z,97498.64
2018-04-23T00:15:02.781Z,97498.58
2018-04-23T00:16:07.153Z,97495.01
2018-04-23T00:17:12.147Z,97495.58
2018-04-23T00:18:17.170Z,97495.20
2018-04-23T00:19:21.761Z,97503.01
2018-04-23T00:20:26.742Z,97503.34
2018-04-23T00:21:32.166Z,97508.09
2018-04-23T00:22:37.280Z,97508.47
2018-04-23T00:23:43.372Z,97509.67
2018-04-23T00:24:47.894Z,97507.80
2018-04-23T00:25:52.386Z,97499.84
2018-04-23T00:26:56.981Z,97500.05
2018-04-23T00:28:02.045Z,97500.62
2018-04-23T00:29:06.536Z,97503.56
2018-04-23T00:30:12.245Z,97497.19
2018-04-23T00:31:16.817Z,97496.53
2018-04-23T00:32:21.806Z,97494.53
2018-04-23T00:33:26.877Z,97494.53
2018-04-23T00:34:31.866Z,97502.18
2018-04-23T00:35:37.278Z,97494.52
2018-04-23T00:36:42.199Z,97495.41
2018-04-23T00:37:47.438Z,97496.19
2018-04-23T00:38:51.852Z,97501.52
2018-04-23T00:39:56.805Z,97499.08
2018-04-23T00:41:02.622Z,97500.32
2018-04-23T00:42:07.883Z,97515.14
2018-04-23T00:43:12.486Z,97505.75
2018-04-23T00:44:17.958Z,97503.56
2018-04-23T00:45:22.452Z,97521.67
2018-04-23T00:46:26.901Z,97532.70
2018-04-23T00:47:32.078Z,97538.53
2018-04-23T00:48:36.607Z,97526.73
2018-04-23T00:49:42.495Z,97540.87
2018-04-23T00:50:47.001Z,97541.65
2018-04-23T00:51:51.725Z,97548.25
2018-04-23T00:53:02.401Z,97541.30
2018-04-23T00:54:07.007Z,97538.52
2018-04-23T00:55:11.599Z,97538.84
2018-04-23T00:56:16.156Z,97538.91
2018-04-23T00:57:20.645Z,97540.55
2018-04-23T00:58:26.367Z,97540.58
2018-04-23T00:59:31.260Z,97543.75
2018-04-23T01:00:35.809Z,97548.84
2018-04-23T01:01:40.301Z,97550.44
2018-04-23T01:02:45.869Z,97545.92
2018-04-23T01:03:50.360Z,97547.46
2018-04-23T01:04:54.911Z,97555.07
2018-04-23T01:05:59.775Z,97553.61
2018-04-23T01:07:04.297Z,97556.88
2018-04-23T01:08:08.652Z,97555.14
2018-04-23T01:09:13.277Z,97558.98
2018-04-23T01:10:18.530Z,97554.11
2018-04-23T01:11:25.369Z,97550.56
2018-04-23T01:12:31.406Z,97550.43
2018-04-23T01:13:36.147Z,97535.55
2018-04-23T01:14:40.677Z,97539.71
2018-04-23T01:15:45.283Z,97544.74
2018-04-23T01:16:50.233Z,97539.26
2018-04-23T01:17:55.616Z,97541.70
2018-04-23T01:19:01.492Z,97549.38
2018-04-23T01:20:06.537Z,97551.44
2018-04-23T01:21:12.082Z,97550.83
2018-04-23T01:22:17.066Z,97548.44
2018-04-23T01:23:21.604Z,97538.41
2018-04-23T01:24:25.958Z,97531.30
2018-04-23T01:25:31.324Z,97532.13
2018-04-23T01:26:36.362Z,97521.69
2018-04-23T01:27:40.713Z,97518.27
2018-04-23T01:28:45.237Z,97521.28
2018-04-23T01:29:49.873Z,97508.52
2018-04-23T01:30:55.805Z,97501.03
2018-04-23T01:32:02.142Z,97503.30
2018-04-23T01:33:06.701Z,97496.57
2018-04-23T01:34:11.161Z,97493.87
2018-04-23T01:35:15.958Z,97495.39
2018-04-23T01:36:21.242Z,97492.98
2018-04-23T01:37:26.238Z,97484.83
2018-04-23T01:38:31.487Z,97492.03
2018-04-23T01:39:35.835Z,97490.57
2018-04-23T01:40:40.325Z,97490.83
2018-04-23T01:41:44.821Z,97495.64
2018-04-23T01:42:49.313Z,97496.04
2018-04-23T01:43:54.378Z,97496.45
2018-04-23T01:45:01.593Z,97498.59
2018-04-23T01:46:06.230Z,97506.23
2018-04-23T01:47:11.315Z,97506.15
2018-04-23T01:48:15.915Z,97506.74
2018-04-23T01:49:21.072Z,97509.63
2018-04-23T01:50:25.560Z,97502.49
2018-04-23T01:51:30.479Z,97502.48
2018-04-23T01:52:35.157Z,97498.28
2018-04-23T01:53:40.298Z,97506.83
2018-04-23T01:54:44.796Z,97505.59
2018-04-23T01:55:50.073Z,97514.63
2018-04-23T01:56:55.633Z,97507.91
2018-04-23T01:58:01.130Z,97512.68
2018-04-23T01:59:05.712Z,97508.13
2018-04-23T02:00:10.536Z,97518.77
2018-04-23T02:01:15.103Z,97513.42
2018-04-23T02:02:19.678Z,97516.75
2018-04-23T02:03:24.722Z,97519.23
2018-04-23T02:04:29.550Z,97523.52
2018-04-23T02:05:35.888Z,97520.45
2018-04-23T02:06:41.162Z,97525.33
2018-04-23T02:07:45.765Z,97530.23
2018-04-23T02:08:50.397Z,97535.49
2018-04-23T02:09:55.058Z,97532.09
2018-04-23T02:11:00.717Z,97530.77
2018-04-23T02:12:05.351Z,97526.89
2018-04-23T02:13:09.936Z,97541.62
2018-04-23T02:14:14.665Z,97535.74
2018-04-23T02:15:19.217Z,97532.27
2018-04-23T02:16:24.664Z,97534.01
2018-04-23T02:17:29.448Z,97534.94
2018-04-23T02:18:34.005Z,97540.84
2018-04-23T02:19:38.698Z,97545.91
2018-04-23T02:20:44.849Z,97538.23
2018-04-23T02:21:49.367Z,97545.50
2018-04-23T02:22:54.333Z,97539.52
2018-04-23T02:23:59.287Z,97540.80
2018-04-23T02:25:03.883Z,97544.06
2018-04-23T02:26:08.427Z,97546.57
2018-04-23T02:27:13.024Z,97553.91
2018-04-23T02:28:17.418Z,97551.33
2018-04-23T02:29:22.921Z,97554.45
2018-04-23T02:30:28.078Z,97549.73
2018-04-23T02:31:32.670Z,97550.47
2018-04-23T02:32:37.819Z,97551.61
2018-04-23T02:33:43.596Z,97551.84
2018-04-23T02:34:48.693Z,97542.38
2018-04-23T02:35:53.714Z,97555.39
2018-04-23T02:36:58.721Z,97547.05
2018-04-23T02:38:03.366Z,97555.13
2018-04-23T02:39:07.990Z,97555.13
2018-04-23T02:40:12.548Z,97555.33
2018-04-23T02:41:17.082Z,97552.38
2018-04-23T02:42:21.650Z,97548.47
2018-04-23T02:43:26.448Z,97546.06
2018-04-23T02:44:30.851Z,97539.72
2018-04-23T02:45:35.316Z,97547.84
2018-04-23T02:46:39.881Z,97550.61
2018-04-23T02:47:44.449Z,97557.47
2018-04-23T02:48:48.968Z,97559.21
2018-04-23T02:49:54.083Z,97559.81
2018-04-23T02:51:00.307Z,97566.14
2018-04-23T02:52:05.058Z,97558.33
2018-04-23T02:53:11.474Z,97568.41
2018-04-23T02:54:16.790Z,97567.69
2018-04-23T02:55:21.655Z,97576.36
2018-04-23T02:56:26.491Z,97567.46
2018-04-23T02:57:31.035Z,97577.47
2018-04-23T02:58:36.148Z,97571.41
2018-04-23T02:59:40.536Z,97579.55
2018-04-23T03:00:45.579Z,97542.18
2018-04-23T03:01:49.995Z,97566.73
2018-04-23T03:02:54.908Z,97554.81
2018-04-23T03:03:59.459Z,97552.40
2018-04-23T03:05:04.083Z,97552.79
2018-04-23T03:06:09.687Z,97544.59
2018-04-23T03:07:14.191Z,97544.25
2018-04-23T03:08:18.784Z,97549.05
2018-04-23T03:09:23.666Z,97549.05
2018-04-23T03:10:28.261Z,97550.39
2018-04-23T03:11:32.797Z,97549.52
2018-04-23T03:12:37.356Z,97549.52
2018-04-23T03:13:41.873Z,97562.52
2018-04-23T03:14:47.183Z,97556.91
2018-04-23T03:15:52.313Z,97558.97
2018-04-23T03:16:56.925Z,97559.92
2018-04-23T03:18:01.477Z,97562.80
2018-04-23T03:19:06.058Z,97562.67
2018-04-23T03:20:10.608Z,97563.59
2018-04-23T03:21:15.199Z,97565.61
2018-04-23T03:22:20.215Z,97569.14
2018-04-23T03:23:24.790Z,97564.94
2018-04-23T03:24:29.370Z,97565.61
2018-04-23T03:25:33.908Z,97572.47
2018-04-23T03:26:38.500Z,97581.08
2018-04-23T03:27:43.124Z,97581.45
2018-04-23T03:28:48.404Z,97577.58
2018-04-23T03:29:53.376Z,97575.28
2018-04-23T03:30:58.039Z,97571.66
2018-04-23T03:32:02.669Z,97571.98
2018-04-23T03:33:07.332Z,97572.57
2018-04-23T03:34:12.007Z,97576.82
2018-04-23T03:35:17.079Z,97581.84
2018-04-23T03:36:21.700Z,97580.77
2018-04-23T03:37:26.582Z,97579.44
2018-04-23T03:38:31.087Z,97573.85
2018-04-23T03:39:35.814Z,97577.02
2018-04-23T03:40:40.633Z,97581.16
2018-04-23T03:41:45.552Z,97583.91
2018-04-23T03:42:50.099Z,97581.64
2018-04-23T03:43:54.716Z,97586.98
2018-04-23T03:44:59.829Z,97581.70
2018-04-23T03:46:04.847Z,97584.23
2018-04-23T03:47:09.554Z,97583.05
2018-04-23T03:48:14.526Z,97574.02
2018-04-23T03:49:19.792Z,97572.89
2018-04-23T03:50:24.366Z,97567.50
2018-04-23T03:51:28.926Z,97561.72
2018-04-23T03:52:33.495Z,97557.17
2018-04-23T03:53:38.035Z,97548.43
2018-04-23T03:54:43.200Z,97540.37
2018-04-23T03:55:47.712Z,97552.05
2018-04-23T03:56:52.246Z,97554.98
2018-04-23T03:57:56.882Z,97557.58
2018-04-23T03:59:01.512Z,97568.83
2018-04-23T04:00:06.122Z,97573.47
2018-04-23T04:01:11.109Z,97576.54
2018-04-23T04:02:15.721Z,97579.52
2018-04-23T04:03:20.327Z,97580.85
2018-04-23T04:04:25.007Z,97586.11
2018-04-23T04:05:29.672Z,97583.70
2018-04-23T04:06:34.340Z,97598.89
2018-04-23T04:07:39.503Z,97587.44
2018-04-23T04:08:44.190Z,97588.70
2018-04-23T04:09:48.997Z,97586.22
2018-04-23T04:10:53.629Z,97589.67
2018-04-23T04:11:58.391Z,97587.41
2018-04-23T04:13:08.472Z,97589.12
2018-04-23T04:16:22.144Z,97576.38
2018-04-23T04:17:27.525Z,97562.61
2018-04-23T04:18:37.934Z,97572.02
2018-04-23T04:19:42.587Z,97580.58
2018-04-23T04:20:47.273Z,97582.63
2018-04-23T04:21:51.960Z,97582.34
2018-04-23T04:22:59.586Z,97580.27
2018-04-23T04:24:05.079Z,97582.41
2018-04-23T04:25:09.801Z,97581.30
2018-04-23T04:26:16.703Z,97587.34
2018-04-23T04:27:21.386Z,97586.16
2018-04-23T04:28:26.050Z,97588.38
2018-04-23T04:29:30.813Z,97586.48
2018-04-23T04:30:35.864Z,97590.66
2018-04-23T04:31:40.544Z,97592.99
2018-04-23T04:32:45.175Z,97597.56
2018-04-23T04:33:50.736Z,97597.04
2018-04-23T04:34:55.591Z,97600.12
2018-04-23T04:36:00.820Z,97603.28
2018-04-23T04:37:06.025Z,97597.44
2018-04-23T04:38:10.688Z,97598.27
2018-04-23T04:39:15.333Z,97600.62
2018-04-23T04:40:19.946Z,97601.80
2018-04-23T04:41:24.549Z,97601.88
2018-04-23T04:42:29.187Z,97603.09
2018-04-23T04:43:34.912Z,97601.62
2018-04-23T04:44:39.550Z,97605.86
2018-04-23T04:45:44.255Z,97607.41
2018-04-23T04:46:48.914Z,97601.49
2018-04-23T04:47:53.471Z,97597.70
2018-04-23T04:48:57.862Z,97606.64
2018-04-23T04:50:02.610Z,97607.05
2018-04-23T04:51:07.016Z,97614.91
2018-04-23T04:52:11.441Z,97611.22
2018-04-23T04:53:15.918Z,97608.61
2018-04-23T04:54:20.509Z,97608.11
2018-04-23T04:55:25.062Z,97597.83
2018-04-23T04:56:30.034Z,97603.69
2018-04-23T04:57:34.571Z,97603.20
2018-04-23T04:58:39.137Z,97598.45
2018-04-23T04:59:43.720Z,97596.82
2018-04-23T05:00:48.366Z,97595.03
2018-04-23T05:01:53.025Z,97585.23
2018-04-23T05:02:57.565Z,97592.14
2018-04-23T05:04:02.203Z,97585.56
2018-04-23T05:05:06.814Z,97581.89
2018-04-23T05:06:11.517Z,97582.82
2018-04-23T05:07:16.160Z,97581.02
2018-04-23T05:08:21.500Z,97591.86
2018-04-23T05:09:26.116Z,97588.05
2018-04-23T05:10:30.755Z,97587.44
2018-04-23T05:11:35.404Z,97589.99
2018-04-23T05:12:40.081Z,97591.79
2018-04-23T05:13:44.687Z,97587.23
2018-04-23T05:14:49.688Z,97582.66
2018-04-23T05:15:54.428Z,97586.19
2018-04-23T05:16:59.093Z,97590.11
2018-04-23T05:18:03.797Z,97582.27
2018-04-23T05:19:08.466Z,97586.54
2018-04-23T05:20:13.046Z,97588.02
2018-04-23T05:21:19.172Z,97594.58
2018-04-23T05:22:23.745Z,97593.94
2018-04-23T05:23:28.331Z,97598.92
2018-04-23T05:24:32.942Z,97596.79
2018-04-23T05:25:37.649Z,97600.63
2018-04-23T05:26:42.232Z,97602.84
2018-04-23T05:27:47.231Z,97604.72
2018-04-23T05:28:51.828Z,97606.33
2018-04-23T05:29:56.487Z,97606.89
2018-04-23T05:31:01.152Z,97604.70
2018-04-23T05:32:05.799Z,97608.93
2018-04-23T05:33:10.376Z,97609.39
2018-04-23T05:34:15.351Z,97612.51
2018-04-23T05:35:19.941Z,97608.67
2018-04-23T05:36:24.504Z,97612.95
2018-04-23T05:37:29.027Z,97612.23
2018-04-23T05:38:33.610Z,97619.12
2018-04-23T05:39:38.151Z,97619.73
2018-04-23T05:40:43.260Z,97620.66
2018-04-23T05:41:48.092Z,97619.47
2018-04-23T05:42:52.709Z,97618.28
2018-04-23T05:43:57.212Z,97617.28
2018-04-23T05:45:01.847Z,97619.91
2018-04-23T05:46:06.389Z,97626.34
2018-04-23T05:47:11.356Z,97620.83
2018-04-23T05:48:16.029Z,97622.17
2018-04-23T05:49:20.638Z,97620.72
2018-04-23T05:50:25.342Z,97623.09
2018-04-23T05:51:29.994Z,97621.75
2018-04-23T05:52:34.635Z,97618.53
2018-04-23T05:53:39.751Z,97625.92
2018-04-23T05:54:44.415Z,97621.52
2018-04-23T05:55:49.116Z,97615.12
2018-04-23T05:56:53.737Z,97622.52
2018-04-23T05:57:58.405Z,97617.73
2018-04-23T05:59:03.023Z,97614.11
2018-04-23T06:00:07.952Z,97620.84
2018-04-23T06:01:12.658Z,97626.12
2018-04-23T06:02:17.325Z,97624.91
2018-04-23T06:03:21.996Z,97623.12
2018-04-23T06:04:26.622Z,97619.79
2018-04-23T06:05:31.194Z,97623.99
2018-04-23T06:06:36.196Z,97623.52
2018-04-23T06:07:40.783Z,97623.16
2018-04-23T06:08:45.525Z,97620.94
2018-04-23T06:09:50.062Z,97623.90
2018-04-23T06:10:55.099Z,97630.67
2018-04-23T06:11:59.724Z,97632.74
2018-04-23T06:13:04.380Z,97635.58
2018-04-23T06:14:08.952Z,97639.66
2018-04-23T06:15:13.581Z,97634.84
2018-04-23T06:16:18.155Z,97641.11
2018-04-23T06:17:23.236Z,97636.53
2018-04-23T06:18:28.700Z,97638.54
2018-04-23T06:19:33.321Z,97637.16
2018-04-23T06:20:37.912Z,97643.80
2018-04-23T06:21:42.416Z,97638.57
2018-04-23T06:22:46.984Z,97645.59
2018-04-23T06:23:51.873Z,97643.17
2018-04-23T06:24:57.756Z,97651.05
2018-04-23T06:26:02.503Z,97652.56
2018-04-23T06:27:07.257Z,97659.06
2018-04-23T06:28:12.120Z,97659.84
2018-04-23T06:29:16.831Z,97661.86
2018-04-23T06:30:21.498Z,97657.53
2018-04-23T06:31:26.715Z,97657.14
2018-04-23T06:32:31.397Z,97660.16
2018-04-23T06:33:36.079Z,97661.45
2018-04-23T06:34:40.927Z,97657.45
2018-04-23T06:35:45.586Z,97660.09
2018-04-23T06:36:50.278Z,97641.17
2018-04-23T06:37:55.435Z,97657.16
2018-04-23T06:39:00.154Z,97664.81
2018-04-23T06:40:04.892Z,97659.08
2018-04-23T06:41:09.645Z,97660.92
2018-04-23T06:42:14.305Z,97664.00
2018-04-23T06:43:19.065Z,97666.80
2018-04-23T06:44:24.247Z,97674.69
2018-04-23T06:45:28.971Z,97670.73
2018-04-23T06:46:33.599Z,97676.09
2018-04-23T06:47:38.273Z,97671.89
2018-04-23T06:48:42.942Z,97672.67
2018-04-23T06:49:47.571Z,97678.73
2018-04-23T06:50:52.958Z,97674.92
2018-04-23T06:51:57.628Z,97667.23
2018-04-23T06:53:02.405Z,97666.27
2018-04-23T06:54:07.083Z,97674.09
2018-04-23T06:55:11.797Z,97679.00
2018-04-23T06:56:16.451Z,97676.88
2018-04-23T06:57:21.571Z,97680.41
2018-04-23T06:58:26.152Z,97678.21
2018-04-23T06:59:30.805Z,97677.16
2018-04-23T07:00:35.479Z,97683.52
2018-04-23T07:01:40.207Z,97664.28
2018-04-23T07:02:44.840Z,97664.99
2018-04-23T07:03:49.843Z,97676.02
2018-04-23T07:04:54.548Z,97679.64
2018-04-23T07:05:59.160Z,97686.55
2018-04-23T07:07:03.778Z,97679.77
2018-04-23T07:08:08.371Z,97682.59
2018-04-23T07:09:12.941Z,97683.50
2018-04-23T07:10:17.654Z,97695.42
2018-04-23T07:11:22.280Z,97683.19
2018-04-23T07:12:27.065Z,97684.73
2018-04-23T07:13:31.619Z,97681.46
2018-04-23T07:14:36.383Z,97686.30
2018-04-23T07:15:41.666Z,97661.73
2018-04-23T07:16:46.367Z,97680.09
2018-04-23T07:17:51.447Z,97676.23
2018-04-23T07:18:56.040Z,97676.33
2018-04-23T07:20:00.697Z,97670.52
2018-04-23T07:21:05.316Z,97682.29
2018-04-23T07:22:10.786Z,97671.47
2018-04-23T07:23:15.995Z,97684.92
2018-04-23T07:24:20.648Z,97680.97
2018-04-23T07:25:25.317Z,97686.62
2018-04-23T07:27:33.196Z,97690.80
2018-04-23T07:28:39.318Z,97665.61
2018-04-23T07:29:44.017Z,97687.02
2018-04-23T07:30:48.704Z,97696.75
2018-04-23T07:31:53.760Z,97688.92
2018-04-23T07:32:58.099Z,97686.96
2018-04-23T07:34:02.541Z,97686.96
2018-04-23T07:35:06.932Z,97683.34
2018-04-23T07:36:11.251Z,97692.55
2018-04-23T07:37:15.665Z,97691.64
2018-04-23T07:38:20.133Z,97685.64
2018-04-23T07:39:24.669Z,97692.38
2018-04-23T07:40:29.482Z,97688.48
2018-04-23T07:41:34.538Z,97700.04
2018-04-23T07:42:39.265Z,97694.39
2018-04-23T07:43:43.933Z,97700.14
2018-04-23T07:44:48.705Z,97712.44
2018-04-23T07:45:53.405Z,97708.44
2018-04-23T07:46:58.082Z,97706.59
2018-04-23T07:48:04.220Z,97711.12
2018-04-23T07:49:08.966Z,97696.97
2018-04-23T07:50:13.709Z,97713.98
2018-04-23T07:51:18.766Z,97710.81
2018-04-23T07:52:23.461Z,97714.91
2018-04-23T07:53:29.431Z,97713.16
2018-04-23T07:54:35.405Z,97712.77
2018-04-23T07:55:40.234Z,97707.11
2018-04-23T07:56:44.876Z,97709.52
2018-04-23T07:57:49.629Z,97700.31
2018-04-23T07:58:54.319Z,97705.50
2018-04-23T07:59:59.084Z,97706.05
2018-04-23T08:01:05.748Z,97705.50
2018-04-23T08:02:12.028Z,97720.53
2018-04-23T08:03:16.924Z,97710.19
2018-04-23T08:04:21.602Z,97713.09
2018-04-23T08:05:26.440Z,97706.37
2018-04-23T08:06:31.107Z,97709.02
2018-04-23T08:07:36.356Z,97704.62
2018-04-23T08:08:41.870Z,97708.68
2018-04-23T08:09:46.607Z,97713.30
2018-04-23T08:10:51.280Z,97708.11
2018-04-23T08:11:56.056Z,97715.70
2018-04-23T08:13:00.625Z,97706.69
2018-04-23T08:14:05.806Z,97714.25
2018-04-23T08:15:10.536Z,97723.26
2018-04-23T08:16:15.363Z,97723.98
2018-04-23T08:17:20.018Z,97721.22
2018-04-23T08:18:24.833Z,97728.82
2018-04-23T08:19:29.346Z,97729.73
2018-04-23T08:20:34.560Z,97722.03
2018-04-23T08:21:39.225Z,97723.31
2018-04-23T08:22:43.836Z,97723.59
2018-04-23T08:23:48.625Z,97727.25
2018-04-23T08:24:53.206Z,97726.40
2018-04-23T08:25:57.684Z,97728.13
2018-04-23T08:27:02.642Z,97715.02
2018-04-23T08:28:07.333Z,97728.83
2018-04-23T08:29:11.935Z,97732.59
2018-04-23T08:30:16.503Z,97723.55
2018-04-23T08:31:21.052Z,97724.00
2018-04-23T08:32:25.769Z,97728.95
2018-04-23T08:33:30.706Z,97734.05
2018-04-23T08:34:35.280Z,97725.38
2018-04-23T08:35:39.832Z,97731.71
2018-04-23T08:36:44.607Z,97735.47
2018-04-23T08:37:49.303Z,97738.02
2018-04-23T08:38:53.993Z,97740.91
2018-04-23T08:39:59.072Z,97738.15
2018-04-23T08:41:03.781Z,97739.31
2018-04-23T08:42:08.393Z,97741.26
2018-04-23T08:43:13.124Z,97740.92
2018-04-23T08:44:17.765Z,97746.19
2018-04-23T08:45:22.436Z,97742.23
2018-04-23T08:46:27.557Z,97735.91
2018-04-23T08:47:32.378Z,97738.52
2018-04-23T08:48:37.172Z,97735.03
2018-04-23T08:49:41.748Z,97748.11
2018-04-23T08:50:46.338Z,97737.30
2018-04-23T08:51:50.972Z,97739.44
2018-04-23T08:52:55.912Z,97742.68
2018-04-23T08:54:00.641Z,97746.23
2018-04-23T08:55:06.765Z,97748.05
2018-04-23T08:56:11.400Z,97740.42
2018-04-23T08:57:16.126Z,97745.09
2018-04-23T08:58:20.892Z,97745.86
2018-04-23T08:59:25.856Z,97740.25
2018-04-23T09:00:30.553Z,97749.53
2018-04-23T09:01:35.302Z,97748.92
2018-04-23T09:02:39.938Z,97741.81
2018-04-23T09:03:44.493Z,97748.66
2018-04-23T09:04:49.174Z,97745.11
2018-04-23T09:05:54.350Z,97748.52
2018-04-23T09:06:59.033Z,97746.02
2018-04-23T09:08:04.414Z,97752.53
2018-04-23T09:09:09.072Z,97750.05
2018-04-23T09:10:13.767Z,97746.00
2018-04-23T09:11:18.401Z,97741.19
2018-04-23T09:12:23.539Z,97746.90
2018-04-23T09:13:28.216Z,97754.41
2018-04-23T09:14:32.929Z,97748.69
2018-04-23T09:15:37.585Z,97752.93
2018-04-23T09:16:42.942Z,97743.27
2018-04-23T09:17:47.545Z,97746.95
2018-04-23T09:18:52.773Z,97742.39
2018-04-23T09:19:57.515Z,97744.80
2018-04-23T09:21:02.195Z,97743.52
2018-04-23T09:22:06.862Z,97748.03
2018-04-23T09:23:11.599Z,97745.88
2018-04-23T09:24:16.391Z,97747.38
2018-04-23T09:25:22.310Z,97744.11
2018-04-23T09:26:27.027Z,97756.44
2018-04-23T09:27:31.716Z,97761.45
2018-04-23T09:28:36.488Z,97744.83
2018-04-23T09:29:41.232Z,97753.50
2018-04-23T09:30:45.946Z,97752.36
2018-04-23T09:31:51.382Z,97758.53
2018-04-23T09:32:56.128Z,97761.39
2018-04-23T09:34:00.737Z,97756.67
2018-04-23T09:35:05.328Z,97756.70
2018-04-23T09:36:09.894Z,97750.75
2018-04-23T09:37:14.471Z,97745.52
2018-04-23T09:38:19.590Z,97747.48
2018-04-23T09:39:24.308Z,97756.91
2018-04-23T09:40:29.073Z,97719.83
2018-04-23T09:41:33.720Z,97752.33
2018-04-23T09:42:38.709Z,97751.87
2018-04-23T09:43:43.332Z,97765.06
2018-04-23T09:44:48.561Z,97758.91
2018-04-23T09:45:53.278Z,97754.39
2018-04-23T09:46:58.014Z,97754.23
2018-04-23T09:48:02.690Z,97757.56
2018-04-23T09:49:07.454Z,97749.66
2018-04-23T09:50:12.159Z,97756.00
2018-04-23T09:51:17.627Z,97750.58
2018-04-23T09:52:22.307Z,97752.62
2018-04-23T09:53:26.961Z,97748.34
2018-04-23T09:54:31.509Z,97757.41
2018-04-23T09:55:36.097Z,97748.67
2018-04-23T09:56:41.253Z,97749.23
2018-04-23T09:57:45.794Z,97746.97
2018-04-23T09:58:57.563Z,97757.13
2018-04-23T10:00:02.464Z,97756.81
2018-04-23T10:01:11.869Z,97752.53
2018-04-23T10:02:20.620Z,97752.50
2018-04-23T10:03:26.374Z,97759.34
2018-04-23T10:04:31.487Z,97754.70
2018-04-23T10:05:36.344Z,97758.14
2018-04-23T10:06:41.883Z,97757.84
2018-04-23T10:07:46.659Z,97767.11
2018-04-23T10:08:51.910Z,97760.27
2018-04-23T10:09:57.094Z,97764.68
2018-04-23T10:11:04.288Z,97773.73
2018-04-23T10:12:09.716Z,97764.43
2018-04-23T10:13:17.414Z,97769.65
2018-04-23T10:14:22.439Z,97771.77
2018-04-23T10:15:27.181Z,97765.31
2018-04-23T10:16:32.275Z,97770.58
2018-04-23T10:17:37.603Z,97773.17
2018-04-23T10:18:42.296Z,97759.28
2018-04-23T10:19:51.478Z,97773.77
2018-04-23T10:20:58.593Z,97769.37
2018-04-23T10:22:04.474Z,97770.50
2018-04-23T10:23:09.786Z,97781.45
2018-04-23T10:24:15.623Z,97756.80
2018-04-23T10:25:20.752Z,97758.22
2018-04-23T10:26:25.909Z,97770.77
2018-04-23T10:27:31.988Z,97771.45
2018-04-23T10:28:37.774Z,97760.08
2018-04-23T10:29:43.102Z,97762.63
2018-04-23T10:30:47.856Z,97778.66
2018-04-23T10:31:53.273Z,97774.81
2018-04-23T10:32:58.540Z,97787.35
2018-04-23T10:34:04.947Z,97778.41
2018-04-23T10:35:10.684Z,97770.71
2018-04-23T10:36:17.033Z,97739.59
2018-04-23T10:37:22.131Z,97770.16
2018-04-23T10:38:27.740Z,97767.42
2018-04-23T10:39:32.936Z,97771.70
2018-04-23T10:40:39.167Z,97768.56
2018-04-23T10:41:44.548Z,97756.47
2018-04-23T10:42:49.236Z,97774.92
2018-04-23T10:43:54.093Z,97775.66
2018-04-23T10:44:58.719Z,97743.78
2018-04-23T10:46:06.500Z,97757.30
2018-04-23T10:47:11.236Z,97730.28
2018-04-23T10:48:16.416Z,97781.38
2018-04-23T10:49:22.012Z,97774.39
2018-04-23T10:50:28.692Z,97754.55
2018-04-23T10:51:33.575Z,97786.59
2018-04-23T10:52:39.056Z,97791.58
2018-04-23T10:53:43.923Z,97786.00
2018-04-23T10:54:48.893Z,97783.59
2018-04-23T10:55:54.248Z,97776.67
2018-04-23T10:57:00.380Z,97788.88
2018-04-23T10:58:05.517Z,97773.92
2018-04-23T10:59:11.353Z,97773.05
2018-04-23T11:00:16.163Z,97783.47
2018-04-23T11:01:21.181Z,97777.33
2018-04-23T11:02:25.956Z,97791.48
2018-04-23T11:03:32.436Z,97775.31
2018-04-23T11:04:37.824Z,97771.64
2018-04-23T11:05:43.023Z,97747.48
2018-04-23T11:06:48.152Z,97775.97
2018-04-23T11:07:53.269Z,97772.62
2018-04-23T11:08:59.626Z,97773.39
2018-04-23T11:10:05.764Z,97778.48
2018-04-23T11:11:11.858Z,97785.23
2018-04-23T11:12:17.065Z,97785.69
2018-04-23T11:13:22.230Z,97788.41
2018-04-23T11:14:28.211Z,97783.92
2018-04-23T11:15:33.371Z,97793.13
2018-04-23T11:16:39.211Z,97787.48
2018-04-23T11:17:45.689Z,97791.58
2018-04-23T11:18:50.384Z,97789.23
2018-04-23T11:19:55.458Z,97791.43
2018-04-23T11:21:00.925Z,97787.16
2018-04-23T11:22:06.929Z,97794.42
2018-04-23T11:23:12.596Z,97796.14
2018-04-23T11:24:17.841Z,97800.39
2018-04-23T11:25:23.089Z,97794.03
2018-04-23T11:26:27.812Z,97801.00
2018-04-23T11:27:34.113Z,97804.29
2018-04-23T11:28:38.973Z,97799.99
2018-04-23T11:29:44.169Z,97795.83
2018-04-23T11:30:50.179Z,97797.86
2018-04-23T11:31:57.756Z,97795.19
2018-04-23T11:33:02.309Z,97800.08
2018-04-23T11:34:07.846Z,97796.42
2018-04-23T11:35:12.691Z,97797.19
2018-04-23T11:36:17.704Z,97802.91
2018-04-23T11:37:23.999Z,97785.05
2018-04-23T11:38:28.603Z,97808.86
2018-04-23T11:39:34.179Z,97803.64
2018-04-23T11:40:39.924Z,97797.36
2018-04-23T11:41:44.883Z,97790.91
2018-04-23T11:42:50.224Z,97797.87
2018-04-23T11:43:56.372Z,97790.35
2018-04-23T11:45:02.011Z,97795.13
2018-04-23T11:46:06.805Z,97808.98
2018-04-23T11:47:11.317Z,97810.23
2018-04-23T11:48:16.805Z,97807.50
2018-04-23T11:49:21.806Z,97792.63
2018-04-23T11:50:27.728Z,97794.70
2018-04-23T11:51:32.601Z,97794.89
2018-04-23T11:52:38.058Z,97807.70
2018-04-23T11:53:43.440Z,97792.77
2018-04-23T11:54:49.725Z,97800.02
2018-04-23T11:55:55.238Z,97799.08
2018-04-23T11:57:01.971Z,97784.83
2018-04-23T11:58:07.357Z,97797.20
2018-04-23T11:59:12.177Z,97773.76
2018-04-23T12:00:17.716Z,97806.84
2018-04-23T12:01:24.858Z,97801.99
2018-04-23T12:02:29.298Z,97810.30
2018-04-23T12:03:34.614Z,97797.38
2018-04-23T12:04:39.564Z,97810.48
2018-04-23T12:05:44.475Z,97808.08
2018-04-23T12:06:50.284Z,97814.44
2018-04-23T12:07:56.073Z,97818.77
2018-04-23T12:09:03.205Z,97817.40
2018-04-23T12:10:09.177Z,97819.73
2018-04-23T12:11:14.044Z,97818.41
2018-04-23T12:12:19.097Z,97810.62
2018-04-23T12:13:25.630Z,97813.22
2018-04-23T12:14:33.820Z,97810.36
2018-04-23T12:15:38.450Z,97798.75
2018-04-23T12:16:43.722Z,97817.67
2018-04-23T12:17:48.352Z,97815.47
2018-04-23T12:18:53.886Z,97819.34
2018-04-23T12:19:59.347Z,97821.36
2018-04-23T12:21:05.150Z,97808.83
2018-04-23T12:22:09.871Z,97823.77
2018-04-23T12:23:14.774Z,97816.81
2018-04-23T12:24:19.458Z,97809.51
2018-04-23T12:25:26.221Z,97803.42
2018-04-23T12:26:31.197Z,97796.34
2018-04-23T12:27:36.504Z,97809.56
2018-04-23T12:28:44.284Z,97798.71
2018-04-23T12:29:49.306Z,97802.85
2018-04-23T12:30:53.979Z,97794.83
2018-04-23T12:31:58.730Z,97797.41
2018-04-23T12:33:03.924Z,97802.72
2018-04-23T12:34:09.002Z,97794.79
2018-04-23T12:35:13.678Z,97809.42
2018-04-23T12:36:19.370Z,97797.41
2018-04-23T12:37:23.945Z,97795.01
2018-04-23T12:38:28.511Z,97800.44
2018-04-23T12:39:33.664Z,97797.91
2018-04-23T12:40:38.356Z,97810.08
2018-04-23T12:41:43.161Z,97804.81
2018-04-23T12:42:48.434Z,97802.06
2018-04-23T12:43:53.713Z,97774.63
2018-04-23T12:44:59.185Z,97794.73
2018-04-23T12:46:04.533Z,97801.27
2018-04-23T12:47:10.739Z,97804.56