createdAt,value
2018-12-14T00:00:20.163Z,977.35
2018-12-14T00:01:41.064Z,977.37
2018-12-14T00:02:19.993Z,977.36
2018-12-14T00:03:19.919Z,977.36
2018-12-14T00:04:19.830Z,977.35
2018-12-14T00:05:19.752Z,977.36
2018-12-14T00:06:19.652Z,977.36
2018-12-14T00:07:40.559Z,977.36
2018-12-14T00:08:19.490Z,977.33
2018-12-14T00:09:19.421Z,977.33
2018-12-14T00:10:19.322Z,977.34
2018-12-14T00:11:19.242Z,977.29
2018-12-14T00:12:19.151Z,977.30
2018-12-14T00:13:40.057Z,977.26
2018-12-14T00:14:18.979Z,977.27
2018-12-14T00:15:18.908Z,977.29
2018-12-14T00:16:18.811Z,977.34
2018-12-14T00:17:18.740Z,977.30
2018-12-14T00:18:18.644Z,977.36
2018-12-14T00:19:39.549Z,977.39
2018-12-14T00:20:18.476Z,977.36
2018-12-14T00:21:18.405Z,977.32
2018-12-14T00:22:18.309Z,977.36
2018-12-14T00:23:18.232Z,977.35
2018-12-14T00:24:18.136Z,977.38
2018-12-14T00:25:39.043Z,977.39
2018-12-14T00:26:17.978Z,977.37
2018-12-14T00:27:17.898Z,977.36
2018-12-14T00:28:17.803Z,977.36
2018-12-14T00:29:17.725Z,977.40
2018-12-14T00:30:17.638Z,977.36
2018-12-14T00:31:38.538Z,977.36
2018-12-14T00:32:17.463Z,977.37
2018-12-14T00:33:18.365Z,977.37
2018-12-14T00:34:17.291Z,977.38
2018-12-14T00:35:17.217Z,977.38
2018-12-14T00:36:17.133Z,977.43
2018-12-14T00:37:38.037Z,977.44
2018-12-14T00:38:16.962Z,977.41
2018-12-14T00:39:16.883Z,977.44
2018-12-14T00:40:16.799Z,977.44
2018-12-14T00:41:16.711Z,977.46
2018-12-14T00:42:16.624Z,977.45
2018-12-14T00:43:37.528Z,977.46
2018-12-14T00:44:16.453Z,977.49
2018-12-14T00:45:16.367Z,977.52
2018-12-14T00:46:16.289Z,977.50
2018-12-14T00:47:16.200Z,977.53
2018-12-14T00:48:16.124Z,977.53
2018-12-14T00:49:37.012Z,977.56
2018-12-14T00:50:15.958Z,977.53
2018-12-14T00:51:15.901Z,977.56
2018-12-14T00:52:15.783Z,977.53
2018-12-14T00:53:15.693Z,977.56
2018-12-14T00:54:15.617Z,977.54
2018-12-14T00:55:36.504Z,977.57
2018-12-14T00:56:15.445Z,977.52
2018-12-14T00:57:15.361Z,977.58
2018-12-14T00:58:15.288Z,977.55
2018-12-14T00:59:15.193Z,977.57
2018-12-14T01:00:15.114Z,977.60
2018-12-14T01:01:36.002Z,977.59
2018-12-14T01:02:14.942Z,977.64
2018-12-14T01:03:14.853Z,977.61
2018-12-14T01:04:14.779Z,977.68
2018-12-14T01:05:14.685Z,977.66
2018-12-14T01:06:14.606Z,977.67
2018-12-14T01:07:35.500Z,977.69
2018-12-14T01:08:14.439Z,977.72
2018-12-14T01:09:14.343Z,977.72
2018-12-14T01:10:14.270Z,977.74
2018-12-14T01:11:14.177Z,977.72
2018-12-14T01:12:14.103Z,977.73
2018-12-14T01:13:34.983Z,977.73
2018-12-14T01:14:13.931Z,977.70
2018-12-14T01:15:13.846Z,977.69
2018-12-14T01:16:13.765Z,977.68
2018-12-14T01:17:13.668Z,977.64
2018-12-14T01:18:13.595Z,977.69
2018-12-14T01:19:34.484Z,977.70
2018-12-14T01:20:13.433Z,977.69
2018-12-14T01:21:13.336Z,977.68
2018-12-14T01:22:13.257Z,977.67
2018-12-14T01:23:13.166Z,977.65
2018-12-14T01:24:13.085Z,977.70
2018-12-14T01:25:33.977Z,977.72
2018-12-14T01:26:12.923Z,977.72
2018-12-14T01:27:12.828Z,977.72
2018-12-14T01:28:12.750Z,977.70
2018-12-14T01:29:12.657Z,977.69
2018-12-14T01:30:12.582Z,977.72
2018-12-14T01:31:33.468Z,977.66
2018-12-14T01:32:12.420Z,977.69
2018-12-14T01:33:12.318Z,977.65
2018-12-14T01:34:12.247Z,977.64
2018-12-14T01:35:12.150Z,977.67
2018-12-14T01:36:12.077Z,977.72
2018-12-14T01:37:32.964Z,977.65
2018-12-14T01:38:11.908Z,977.67
2018-12-14T01:39:11.820Z,977.67
2018-12-14T01:40:11.738Z,977.69
2018-12-14T01:41:11.649Z,977.70
2018-12-14T01:42:11.570Z,977.66
2018-12-14T01:43:32.456Z,977.66
2018-12-14T01:44:11.403Z,977.68
2018-12-14T01:45:11.309Z,977.65
2018-12-14T01:46:11.236Z,977.66
2018-12-14T01:47:11.142Z,977.65
2018-12-14T01:48:11.063Z,977.60
2018-12-14T01:49:31.946Z,977.64
2018-12-14T01:50:10.901Z,977.63
2018-12-14T01:51:10.808Z,977.64
2018-12-14T01:52:10.726Z,977.62
2018-12-14T01:53:10.636Z,977.66
2018-12-14T01:54:10.551Z,977.63
2018-12-14T01:55:31.453Z,977.62
2018-12-14T01:56:10.376Z,977.58
2018-12-14T01:57:10.307Z,977.60
2018-12-14T01:58:10.216Z,977.62
2018-12-14T01:59:10.136Z,977.55
2018-12-14T02:00:10.049Z,977.57
2018-12-14T02:01:30.949Z,977.56
2018-12-14T02:02:09.880Z,977.51
2018-12-14T02:03:09.802Z,977.58
2018-12-14T02:04:09.705Z,977.57
2018-12-14T02:05:09.627Z,977.53
2018-12-14T02:06:09.539Z,977.53
2018-12-14T02:07:30.443Z,977.55
2018-12-14T02:08:09.369Z,977.54
2018-12-14T02:09:09.292Z,977.53
2018-12-14T02:10:09.201Z,977.51
2018-12-14T02:11:09.125Z,977.52
2018-12-14T02:12:11.506Z,977.49
2018-12-14T02:13:29.932Z,977.53
2018-12-14T02:14:08.866Z,977.50
2018-12-14T02:15:08.782Z,977.51
2018-12-14T02:16:08.700Z,977.50
2018-12-14T02:17:08.611Z,977.51
2018-12-14T02:18:08.534Z,977.53
2018-12-14T02:19:29.429Z,977.53
2018-12-14T02:20:08.366Z,977.52
2018-12-14T02:21:08.272Z,977.55
2018-12-14T02:22:08.203Z,977.56
2018-12-14T02:23:08.104Z,977.53
2018-12-14T02:24:09.026Z,977.52
2018-12-14T02:25:28.916Z,977.54
2018-12-14T02:26:07.865Z,977.52
2018-12-14T02:27:07.771Z,977.53
2018-12-14T02:28:07.691Z,977.53
2018-12-14T02:29:07.598Z,977.53
2018-12-14T02:30:07.522Z,977.51
2018-12-14T02:31:28.409Z,977.51
2018-12-14T02:32:08.354Z,977.55
2018-12-14T02:33:07.263Z,977.56
2018-12-14T02:34:07.183Z,977.55
2018-12-14T02:35:07.095Z,977.52
2018-12-14T02:36:07.015Z,977.51
2018-12-14T02:37:27.905Z,977.56
2018-12-14T02:38:06.842Z,977.54
2018-12-14T02:39:06.763Z,977.58
2018-12-14T02:40:06.677Z,977.58
2018-12-14T02:41:06.585Z,977.55
2018-12-14T02:42:06.511Z,977.53
2018-12-14T02:43:27.393Z,977.52
2018-12-14T02:44:06.343Z,977.49
2018-12-14T02:45:06.246Z,977.46
2018-12-14T02:46:06.169Z,977.48
2018-12-14T02:47:06.083Z,977.50
2018-12-14T02:48:06.004Z,977.51
2018-12-14T02:49:26.895Z,977.51
2018-12-14T02:50:05.836Z,977.46
2018-12-14T02:51:05.755Z,977.46
2018-12-14T02:52:05.671Z,977.45
2018-12-14T02:53:05.577Z,977.45
2018-12-14T02:54:05.499Z,977.45
2018-12-14T02:55:26.383Z,977.45
2018-12-14T02:56:05.326Z,977.47
2018-12-14T02:57:05.239Z,977.45
2018-12-14T02:58:05.158Z,977.46
2018-12-14T02:59:05.074Z,977.48
2018-12-14T03:00:04.989Z,977.47
2018-12-14T03:01:25.879Z,977.46
2018-12-14T03:02:04.834Z,977.48
2018-12-14T03:03:04.741Z,977.45
2018-12-14T03:04:04.654Z,977.42
2018-12-14T03:05:04.560Z,977.45
2018-12-14T03:06:04.492Z,977.44
2018-12-14T03:07:25.378Z,977.43
2018-12-14T03:08:04.321Z,977.42
2018-12-14T03:09:04.225Z,977.45
2018-12-14T03:10:04.151Z,977.44
2018-12-14T03:11:04.054Z,977.44
2018-12-14T03:12:03.979Z,977.43
2018-12-14T03:13:24.867Z,977.39
2018-12-14T03:14:03.822Z,977.42
2018-12-14T03:15:03.718Z,977.44
2018-12-14T03:16:03.643Z,977.41
2018-12-14T03:17:03.551Z,977.42
2018-12-14T03:18:03.480Z,977.41
2018-12-14T03:19:24.362Z,977.42
2018-12-14T03:20:03.307Z,977.44
2018-12-14T03:21:03.214Z,977.40
2018-12-14T03:22:03.139Z,977.44
2018-12-14T03:23:03.046Z,977.43
2018-12-14T03:24:02.972Z,977.43
2018-12-14T03:25:23.878Z,977.45
2018-12-14T03:26:02.802Z,977.45
2018-12-14T03:27:02.711Z,977.43
2018-12-14T03:28:02.632Z,977.43
2018-12-14T03:29:02.541Z,977.43
2018-12-14T03:30:02.464Z,977.42
2018-12-14T03:31:23.347Z,977.41
2018-12-14T03:32:03.301Z,977.39
2018-12-14T03:33:02.203Z,977.42
2018-12-14T03:34:02.127Z,977.44
2018-12-14T03:35:02.035Z,977.43
2018-12-14T03:36:01.956Z,977.44
2018-12-14T03:37:22.843Z,977.44
2018-12-14T03:38:01.789Z,977.43
2018-12-14T03:39:01.695Z,977.44
2018-12-14T03:40:01.639Z,977.45
2018-12-14T03:41:01.526Z,977.47
2018-12-14T03:42:01.448Z,977.47
2018-12-14T03:43:22.337Z,977.51
2018-12-14T03:44:01.282Z,977.47
2018-12-14T03:45:01.192Z,977.51
2018-12-14T03:46:01.113Z,977.50
2018-12-14T03:47:01.026Z,977.53
2018-12-14T03:48:00.953Z,977.58
2018-12-14T03:49:21.831Z,977.59
2018-12-14T03:50:00.780Z,977.60
2018-12-14T03:51:00.683Z,977.59
2018-12-14T03:52:00.611Z,977.64
2018-12-14T03:53:00.521Z,977.64
2018-12-14T03:54:00.439Z,977.61
2018-12-14T03:55:21.327Z,977.66
2018-12-14T03:56:00.268Z,977.63
2018-12-14T03:57:00.179Z,977.67
2018-12-14T03:58:00.107Z,977.67
2018-12-14T03:59:00.011Z,977.67
2018-12-14T03:59:59.933Z,977.67
2018-12-14T04:01:20.816Z,977.65
2018-12-14T04:01:59.765Z,977.68
2018-12-14T04:02:59.672Z,977.68
2018-12-14T04:03:59.601Z,977.72
2018-12-14T04:04:59.509Z,977.74
2018-12-14T04:05:59.434Z,977.74
2018-12-14T04:07:20.316Z,977.75
2018-12-14T04:07:59.261Z,977.77
2018-12-14T04:08:59.179Z,977.76
2018-12-14T04:09:59.092Z,977.78
2018-12-14T04:10:58.995Z,977.77
2018-12-14T04:11:58.924Z,977.79
2018-12-14T04:13:19.810Z,977.77
2018-12-14T04:13:58.762Z,977.77
2018-12-14T04:14:58.670Z,977.76
2018-12-14T04:15:58.580Z,977.78
2018-12-14T04:16:58.490Z,977.75
2018-12-14T04:17:58.415Z,977.80
2018-12-14T04:19:19.299Z,977.84
2018-12-14T04:19:58.249Z,977.85
2018-12-14T04:20:58.157Z,977.85
2018-12-14T04:21:58.081Z,977.89
2018-12-14T04:22:57.986Z,977.85
2018-12-14T04:23:57.911Z,977.88
2018-12-14T04:25:18.804Z,977.91
2018-12-14T04:25:57.743Z,977.89
2018-12-14T04:26:57.687Z,977.89
2018-12-14T04:27:57.581Z,977.93
2018-12-14T04:28:57.482Z,977.95
2018-12-14T04:29:57.401Z,977.94
2018-12-14T04:31:18.293Z,977.96
2018-12-14T04:31:57.234Z,977.92
2018-12-14T04:32:57.150Z,977.92
2018-12-14T04:33:57.071Z,977.90
2018-12-14T04:34:56.974Z,977.92
2018-12-14T04:35:56.897Z,977.88
2018-12-14T04:37:17.789Z,977.93
2018-12-14T04:37:56.729Z,977.85
2018-12-14T04:38:56.639Z,977.84
2018-12-14T04:39:56.561Z,977.86
2018-12-14T04:40:56.466Z,977.87
2018-12-14T04:41:56.392Z,977.88
2018-12-14T04:43:17.281Z,977.92
2018-12-14T04:43:56.227Z,977.87
2018-12-14T04:44:56.133Z,977.90
2018-12-14T04:45:56.057Z,977.88
2018-12-14T04:46:55.968Z,977.92
2018-12-14T04:47:55.888Z,977.94
2018-12-14T04:49:16.773Z,977.94
2018-12-14T04:49:55.722Z,977.92
2018-12-14T04:50:55.636Z,977.96
2018-12-14T04:51:55.549Z,977.96
2018-12-14T04:52:55.458Z,977.98
2018-12-14T04:53:55.390Z,977.92
2018-12-14T04:55:16.270Z,977.95
2018-12-14T04:55:55.213Z,977.87
2018-12-14T04:56:55.121Z,977.87
2018-12-14T04:57:55.044Z,977.88
2018-12-14T04:58:55.004Z,977.88
2018-12-14T04:59:54.878Z,977.92
2018-12-14T05:01:15.768Z,977.91
2018-12-14T05:01:54.713Z,977.94
2018-12-14T05:02:54.616Z,977.91
2018-12-14T05:03:54.543Z,977.95
2018-12-14T05:04:54.445Z,977.95
2018-12-14T05:05:54.376Z,977.98
2018-12-14T05:07:15.257Z,977.96
2018-12-14T05:07:54.201Z,977.95
2018-12-14T05:08:54.103Z,977.95
2018-12-14T05:09:54.032Z,977.99
2018-12-14T05:10:53.996Z,977.95
2018-12-14T05:11:53.861Z,977.98
2018-12-14T05:13:14.744Z,978.00
2018-12-14T05:13:53.691Z,978.01
2018-12-14T05:14:53.602Z,977.99
2018-12-14T05:15:53.526Z,977.98
2018-12-14T05:16:53.430Z,977.97
2018-12-14T05:17:53.361Z,977.95
2018-12-14T05:19:14.240Z,978.04
2018-12-14T05:19:53.188Z,978.02
2018-12-14T05:20:53.093Z,977.96
2018-12-14T05:21:53.016Z,977.98
2018-12-14T05:22:52.933Z,977.97
2018-12-14T05:23:52.850Z,977.98
2018-12-14T05:25:13.736Z,977.99
2018-12-14T05:25:52.682Z,977.98
2018-12-14T05:26:52.589Z,977.97
2018-12-14T05:27:52.541Z,977.99
2018-12-14T05:28:52.415Z,978.04
2018-12-14T05:29:52.340Z,978.03
2018-12-14T05:31:13.329Z,978.02
2018-12-14T05:31:52.172Z,978.06
2018-12-14T05:32:52.080Z,978.09
2018-12-14T05:33:52.010Z,978.08
2018-12-14T05:34:51.911Z,978.11
2018-12-14T05:35:51.831Z,978.09
2018-12-14T05:37:12.719Z,978.09
2018-12-14T05:37:51.664Z,978.11
2018-12-14T05:38:51.572Z,978.15
2018-12-14T05:39:51.497Z,978.14
2018-12-14T05:40:51.405Z,978.17
2018-12-14T05:41:51.329Z,978.13
2018-12-14T05:43:12.216Z,978.17
2018-12-14T05:43:51.159Z,978.18
2018-12-14T05:44:51.067Z,978.16
2018-12-14T05:45:50.992Z,978.14
2018-12-14T05:46:50.894Z,978.16
2018-12-14T05:47:50.819Z,978.21
2018-12-14T05:49:11.703Z,978.19
2018-12-14T05:49:50.659Z,978.18
2018-12-14T05:50:50.562Z,978.16
2018-12-14T05:51:50.484Z,978.16
2018-12-14T05:52:50.393Z,978.16
2018-12-14T05:53:50.317Z,978.17
2018-12-14T05:55:11.212Z,978.17
2018-12-14T05:55:50.236Z,978.16
2018-12-14T05:56:50.051Z,978.12
2018-12-14T05:57:50.095Z,978.17
2018-12-14T05:58:49.887Z,978.23
2018-12-14T05:59:49.848Z,978.18
2018-12-14T06:01:10.693Z,978.16
2018-12-14T06:01:49.651Z,978.15
2018-12-14T06:02:49.550Z,978.14
2018-12-14T06:03:49.568Z,978.10
2018-12-14T06:04:49.380Z,978.12
2018-12-14T06:05:49.371Z,978.14
2018-12-14T06:07:10.188Z,978.15
2018-12-14T06:07:49.185Z,978.12
2018-12-14T06:08:49.052Z,978.10
2018-12-14T06:09:48.993Z,978.12
2018-12-14T06:10:48.870Z,978.14
2018-12-14T06:11:48.899Z,978.13
2018-12-14T06:13:09.679Z,978.17
2018-12-14T06:13:48.711Z,978.18
2018-12-14T06:14:48.534Z,978.18
2018-12-14T06:15:49.545Z,978.19
2018-12-14T06:16:48.371Z,978.15
2018-12-14T06:17:48.325Z,978.16
2018-12-14T06:19:09.175Z,978.20
2018-12-14T06:19:48.132Z,978.20
2018-12-14T06:20:48.029Z,978.18
2018-12-14T06:21:47.953Z,978.20
2018-12-14T06:22:47.861Z,978.21
2018-12-14T06:23:47.853Z,978.25
2018-12-14T06:25:08.667Z,978.24
2018-12-14T06:25:47.659Z,978.22
2018-12-14T06:26:47.531Z,978.27
2018-12-14T06:27:47.448Z,978.31
2018-12-14T06:28:47.355Z,978.29
2018-12-14T06:29:47.277Z,978.32
2018-12-14T06:31:08.163Z,978.33
2018-12-14T06:31:47.247Z,978.34
2018-12-14T06:32:47.013Z,978.30
2018-12-14T06:33:46.995Z,978.30
2018-12-14T06:34:46.847Z,978.34
2018-12-14T06:35:48.289Z,978.32
2018-12-14T06:37:07.662Z,978.34
2018-12-14T06:37:46.599Z,978.35
2018-12-14T06:38:46.511Z,978.37
2018-12-14T06:39:46.522Z,978.43
2018-12-14T06:40:46.338Z,978.41
2018-12-14T06:41:46.379Z,978.42
2018-12-14T06:43:07.147Z,978.44
2018-12-14T06:43:46.143Z,978.41
2018-12-14T06:44:46.002Z,978.45
2018-12-14T06:45:45.947Z,978.41
2018-12-14T06:46:45.840Z,978.44
2018-12-14T06:47:45.861Z,978.46
2018-12-14T06:49:06.641Z,978.44
2018-12-14T06:49:45.672Z,978.47
2018-12-14T06:50:45.496Z,978.44
2018-12-14T06:51:45.473Z,978.49
2018-12-14T06:52:45.326Z,978.45
2018-12-14T06:53:45.286Z,978.49
2018-12-14T06:55:06.140Z,978.47
2018-12-14T06:55:45.094Z,978.48
2018-12-14T06:56:44.984Z,978.48
2018-12-14T06:57:45.004Z,978.53
2018-12-14T06:58:44.814Z,978.53
2018-12-14T06:59:44.811Z,978.53
2018-12-14T07:01:05.626Z,978.53
2018-12-14T07:01:44.622Z,978.56
2018-12-14T07:02:44.480Z,978.58
2018-12-14T07:03:44.427Z,978.57
2018-12-14T07:04:44.309Z,978.57
2018-12-14T07:05:44.340Z,978.55
2018-12-14T07:07:05.126Z,978.57
2018-12-14T07:07:44.147Z,978.56
2018-12-14T07:08:43.974Z,978.57
2018-12-14T07:09:43.958Z,978.58
2018-12-14T07:10:43.800Z,978.58
2018-12-14T07:11:43.765Z,978.58
2018-12-14T07:13:04.612Z,978.58
2018-12-14T07:13:43.572Z,978.61
2018-12-14T07:14:43.472Z,978.61
2018-12-14T07:15:43.491Z,978.61
2018-12-14T07:16:43.297Z,978.62
2018-12-14T07:17:43.210Z,978.68
2018-12-14T07:19:04.289Z,978.67
2018-12-14T07:19:43.043Z,978.67
2018-12-14T07:20:43.105Z,978.70
2018-12-14T07:21:42.878Z,978.71
2018-12-14T07:22:42.813Z,978.73
2018-12-14T07:23:42.705Z,978.73
2018-12-14T07:25:04.506Z,978.72
2018-12-14T07:25:42.543Z,978.69
2018-12-14T07:26:42.534Z,978.72
2018-12-14T07:27:42.371Z,978.72
2018-12-14T07:28:42.345Z,978.73
2018-12-14T07:29:42.200Z,978.73
2018-12-14T07:32:19.448Z,978.77
2018-12-14T07:33:19.416Z,978.79
2018-12-14T07:34:19.261Z,978.81
2018-12-14T07:35:19.229Z,978.82
2018-12-14T07:36:19.089Z,978.84
2018-12-14T07:37:19.033Z,978.84
2018-12-14T07:38:18.924Z,978.81
2018-12-14T07:39:18.947Z,978.86
2018-12-14T07:40:18.756Z,978.93
2018-12-14T07:41:18.756Z,978.90
2018-12-14T07:42:18.585Z,978.93
2018-12-14T07:43:18.557Z,978.98
2018-12-14T07:44:18.425Z,978.98
2018-12-14T07:45:18.368Z,978.99
2018-12-14T07:46:18.247Z,978.99
2018-12-14T07:47:18.279Z,979.00
2018-12-14T07:48:18.076Z,979.00
2018-12-14T07:49:18.093Z,979.03
2018-12-14T07:50:17.911Z,979.05
2018-12-14T07:51:17.896Z,979.05
2018-12-14T07:52:17.739Z,979.05
2018-12-14T07:53:17.709Z,979.07
2018-12-14T07:54:17.572Z,979.09
2018-12-14T07:55:17.511Z,979.08
2018-12-14T07:56:17.402Z,979.08
2018-12-14T07:57:17.422Z,979.08
2018-12-14T07:58:17.236Z,979.09
2018-12-14T07:59:17.231Z,979.11
2018-12-14T08:00:17.065Z,979.09
2018-12-14T08:01:17.041Z,979.11
2018-12-14T08:02:16.897Z,979.06
2018-12-14T08:03:16.848Z,979.09
2018-12-14T08:04:16.723Z,979.10
2018-12-14T08:05:16.758Z,979.13
2018-12-14T08:06:16.555Z,979.13
2018-12-14T08:07:16.566Z,979.10
2018-12-14T08:08:16.390Z,979.10
2018-12-14T08:09:16.374Z,979.13
2018-12-14T08:10:16.218Z,979.16
2018-12-14T08:11:16.187Z,979.14
2018-12-14T08:12:16.047Z,979.15
2018-12-14T08:13:15.992Z,979.15
2018-12-14T08:14:15.880Z,979.12
2018-12-14T08:15:15.904Z,979.14
2018-12-14T08:16:15.710Z,979.15
2018-12-14T08:17:15.713Z,979.16
2018-12-14T08:18:15.541Z,979.20
2018-12-14T08:19:15.529Z,979.23
2018-12-14T08:20:17.199Z,979.22
2018-12-14T08:21:15.333Z,979.24
2018-12-14T08:22:15.205Z,979.27
2018-12-14T08:23:15.135Z,979.28
2018-12-14T08:24:15.035Z,979.26
2018-12-14T08:25:15.042Z,979.29
2018-12-14T08:26:14.871Z,979.29
2018-12-14T08:27:14.786Z,979.29
2018-12-14T08:28:14.700Z,979.29
2018-12-14T08:29:14.621Z,979.30
2018-12-14T08:30:14.529Z,979.28
2018-12-14T08:31:14.451Z,979.28
2018-12-14T08:32:14.356Z,979.28
2018-12-14T08:33:14.284Z,979.33
2018-12-14T08:34:14.184Z,979.32
2018-12-14T08:35:14.113Z,979.32
2018-12-14T08:36:14.018Z,979.35
2018-12-14T08:37:13.941Z,979.37
2018-12-14T08:38:13.850Z,979.37
2018-12-14T08:39:13.775Z,979.39
2018-12-14T08:40:13.679Z,979.33
2018-12-14T08:41:13.601Z,979.33
2018-12-14T08:42:13.510Z,979.35
2018-12-14T08:43:13.434Z,979.39
2018-12-14T08:44:13.356Z,979.34
2018-12-14T08:45:13.265Z,979.40
2018-12-14T08:46:13.170Z,979.37
2018-12-14T08:47:13.095Z,979.40
2018-12-14T08:48:13.003Z,979.39
2018-12-14T08:49:12.927Z,979.39
2018-12-14T08:50:12.837Z,979.39
2018-12-14T08:51:12.757Z,979.41
2018-12-14T08:52:12.666Z,979.41
2018-12-14T08:53:12.588Z,979.45
2018-12-14T08:54:12.502Z,979.44
2018-12-14T08:55:12.422Z,979.43
2018-12-14T08:56:12.325Z,979.45
2018-12-14T08:57:12.244Z,979.48
2018-12-14T08:58:12.159Z,979.51
2018-12-14T08:59:12.081Z,979.54
2018-12-14T09:00:11.986Z,979.58
2018-12-14T09:01:11.908Z,979.50
2018-12-14T09:02:11.819Z,979.55
2018-12-14T09:03:11.745Z,979.52
2018-12-14T09:04:11.652Z,979.53
2018-12-14T09:05:11.572Z,979.52
2018-12-14T09:06:11.484Z,979.57
2018-12-14T09:07:11.403Z,979.60
2018-12-14T09:08:11.311Z,979.57
2018-12-14T09:09:11.237Z,979.60
2018-12-14T09:10:11.142Z,979.56
2018-12-14T09:11:11.070Z,979.62
2018-12-14T09:12:10.974Z,979.57
2018-12-14T09:13:10.895Z,979.59
2018-12-14T09:14:10.804Z,979.60
2018-12-14T09:15:10.729Z,979.62
2018-12-14T09:16:10.631Z,979.58
2018-12-14T09:17:10.560Z,979.58
2018-12-14T09:18:10.467Z,979.62
2018-12-14T09:19:10.388Z,979.57
2018-12-14T09:20:10.296Z,979.62
2018-12-14T09:21:10.231Z,979.63
2018-12-14T09:22:10.128Z,979.63
2018-12-14T09:23:10.050Z,979.60
2018-12-14T09:24:09.957Z,979.62
2018-12-14T09:25:09.880Z,979.62
2018-12-14T09:26:09.787Z,979.64
2018-12-14T09:27:09.714Z,979.64
2018-12-14T09:28:09.628Z,979.67
2018-12-14T09:29:09.546Z,979.67
2018-12-14T09:30:09.448Z,979.61
2018-12-14T09:31:09.376Z,979.66
2018-12-14T09:32:09.280Z,979.68
2018-12-14T09:33:09.204Z,979.66
2018-12-14T09:34:09.112Z,979.68
2018-12-14T09:35:09.031Z,979.69
2018-12-14T09:36:08.948Z,979.68
2018-12-14T09:37:08.867Z,979.64
2018-12-14T09:38:08.774Z,979.69
2018-12-14T09:39:08.696Z,979.66
2018-12-14T09:40:08.603Z,979.66
2018-12-14T09:41:08.526Z,979.67
2018-12-14T09:42:08.434Z,979.67
2018-12-14T09:43:08.361Z,979.65
2018-12-14T09:44:08.263Z,979.64
2018-12-14T09:45:08.183Z,979.66
2018-12-14T09:46:08.097Z,979.66
2018-12-14T09:47:08.022Z,979.65
2018-12-14T09:48:07.926Z,979.70
2018-12-14T09:49:07.849Z,979.68
2018-12-14T09:50:07.759Z,979.70
2018-12-14T09:51:12.372Z,979.63
2018-12-14T09:52:07.587Z,979.68
2018-12-14T09:53:07.513Z,979.69
2018-12-14T09:54:07.419Z,979.67
2018-12-14T09:55:07.347Z,979.68
2018-12-14T09:56:07.251Z,979.70
2018-12-14T09:57:07.172Z,979.71
2018-12-14T09:58:07.080Z,979.71
2018-12-14T09:59:07.006Z,979.72
2018-12-14T10:00:06.920Z,979.73
2018-12-14T10:01:06.837Z,979.74
2018-12-14T10:02:06.745Z,979.77
2018-12-14T10:03:06.666Z,979.76
2018-12-14T10:04:06.574Z,979.75
2018-12-14T10:05:06.500Z,979.78
2018-12-14T10:06:06.448Z,979.78
2018-12-14T10:07:06.329Z,979.78
2018-12-14T10:08:06.235Z,979.79
2018-12-14T10:09:06.237Z,979.84
2018-12-14T10:10:06.067Z,979.81
2018-12-14T10:11:05.989Z,979.83
2018-12-14T10:12:05.898Z,979.85
2018-12-14T10:13:05.824Z,979.84
2018-12-14T10:14:05.732Z,979.84
2018-12-14T10:15:05.660Z,979.88
2018-12-14T10:16:05.562Z,979.87
2018-12-14T10:17:05.484Z,979.85
2018-12-14T10:18:05.390Z,979.86
2018-12-14T10:19:05.323Z,979.88
2018-12-14T10:20:05.223Z,979.88
2018-12-14T10:21:05.147Z,979.88
2018-12-14T10:22:05.056Z,979.83
2018-12-14T10:23:04.975Z,979.88
2018-12-14T10:24:04.889Z,979.88
2018-12-14T10:25:04.808Z,979.88
2018-12-14T10:26:04.718Z,979.89
2018-12-14T10:27:04.648Z,979.90
2018-12-14T10:28:04.548Z,979.87
2018-12-14T10:29:04.473Z,979.90
2018-12-14T10:30:04.378Z,979.89
2018-12-14T10:31:04.306Z,979.88
2018-12-14T10:32:04.214Z,979.96
2018-12-14T10:33:04.137Z,979.89
2018-12-14T10:34:04.040Z,979.89
2018-12-14T10:35:03.972Z,979.88
2018-12-14T10:36:03.874Z,979.87
2018-12-14T10:37:03.799Z,979.85
2018-12-14T10:38:03.704Z,979.86
2018-12-14T10:39:03.628Z,979.84
2018-12-14T10:40:03.535Z,979.85
2018-12-14T10:41:03.459Z,979.84
2018-12-14T10:42:03.371Z,979.84
2018-12-14T10:43:03.291Z,979.87
2018-12-14T10:44:07.347Z,979.81
2018-12-14T10:45:03.123Z,979.82
2018-12-14T10:46:03.031Z,979.81
2018-12-14T10:47:02.953Z,979.79
2018-12-14T10:48:02.861Z,979.81
2018-12-14T10:49:02.790Z,979.82
2018-12-14T10:50:02.694Z,979.78
2018-12-14T10:51:02.617Z,979.77
2018-12-14T10:52:02.524Z,979.81
2018-12-14T10:53:02.448Z,979.78
2018-12-14T10:54:02.379Z,979.80
2018-12-14T10:55:02.286Z,979.79
2018-12-14T10:56:02.186Z,979.83
2018-12-14T10:57:02.110Z,979.79
2018-12-14T10:58:02.021Z,979.79
2018-12-14T10:59:01.942Z,979.79
2018-12-14T11:00:01.851Z,979.81
2018-12-14T11:01:01.773Z,979.75
2018-12-14T11:02:01.681Z,979.77
2018-12-14T11:03:01.607Z,979.78
2018-12-14T11:04:01.509Z,979.76
2018-12-14T11:05:01.439Z,979.71
2018-12-14T11:06:01.344Z,979.75
2018-12-14T11:07:01.267Z,979.72
2018-12-14T11:08:01.172Z,979.74
2018-12-14T11:09:01.099Z,979.71
2018-12-14T11:10:01.007Z,979.73
2018-12-14T11:11:00.932Z,979.77
2018-12-14T11:12:00.840Z,979.80
2018-12-14T11:13:00.762Z,979.76
2018-12-14T11:14:00.670Z,979.73
2018-12-14T11:15:00.597Z,979.78
2018-12-14T11:16:00.501Z,979.77
2018-12-14T11:17:00.422Z,979.77
2018-12-14T11:18:00.333Z,979.74
2018-12-14T11:19:00.254Z,979.73
2018-12-14T11:20:00.163Z,979.76
2018-12-14T11:21:00.086Z,979.73
2018-12-14T11:21:59.998Z,979.69
2018-12-14T11:22:59.919Z,979.68
2018-12-14T11:23:59.826Z,979.70
2018-12-14T11:24:59.749Z,979.71
2018-12-14T11:25:59.656Z,979.71
2018-12-14T11:26:59.583Z,979.67
2018-12-14T11:27:59.490Z,979.65
2018-12-14T11:28:59.413Z,979.68
2018-12-14T11:29:59.329Z,979.66
2018-12-14T11:30:59.245Z,979.66
2018-12-14T11:31:59.150Z,979.65
2018-12-14T11:32:59.075Z,979.66
2018-12-14T11:33:58.986Z,979.65
2018-12-14T11:34:58.908Z,979.63
2018-12-14T11:35:58.814Z,979.69
2018-12-14T11:36:58.736Z,979.69
2018-12-14T11:37:58.648Z,979.71
2018-12-14T11:38:58.571Z,979.71
2018-12-14T11:39:58.481Z,979.77
2018-12-14T11:40:58.401Z,979.75
2018-12-14T11:41:58.311Z,979.78
2018-12-14T11:42:58.234Z,979.78
2018-12-14T11:43:58.139Z,979.81
2018-12-14T11:44:58.063Z,979.75
2018-12-14T11:45:57.973Z,979.82
2018-12-14T11:46:57.899Z,979.80
2018-12-14T11:47:57.804Z,979.79
2018-12-14T11:48:57.727Z,979.79
2018-12-14T11:49:57.635Z,979.78
2018-12-14T11:50:57.561Z,979.76
2018-12-14T11:51:57.467Z,979.76
2018-12-14T11:52:57.389Z,979.76
2018-12-14T11:53:57.299Z,979.78
2018-12-14T11:54:57.220Z,979.77
2018-12-14T11:55:57.617Z,979.76
2018-12-14T11:56:57.074Z,979.79
2018-12-14T11:57:56.970Z,979.79
2018-12-14T11:58:56.886Z,979.79
2018-12-14T11:59:56.795Z,979.82
2018-12-14T12:00:56.717Z,979.82
2018-12-14T12:01:56.624Z,979.83
2018-12-14T12:02:56.546Z,979.81
2018-12-14T12:03:56.458Z,979.79
2018-12-14T12:04:56.380Z,979.85
2018-12-14T12:05:56.295Z,979.80
2018-12-14T12:06:56.208Z,979.81
2018-12-14T12:07:56.118Z,979.80
2018-12-14T12:08:56.042Z,979.76
2018-12-14T12:09:55.953Z,979.76
2018-12-14T12:10:55.952Z,979.73
2018-12-14T12:11:55.778Z,979.75
2018-12-14T12:12:55.719Z,979.79
2018-12-14T12:13:55.614Z,979.74
2018-12-14T12:14:55.537Z,979.81
2018-12-14T12:15:55.439Z,979.79
2018-12-14T12:16:55.366Z,979.84
2018-12-14T12:17:55.277Z,979.82
2018-12-14T12:18:55.202Z,979.83
2018-12-14T12:19:55.110Z,979.82
2018-12-14T12:20:55.026Z,979.80
2018-12-14T12:21:54.938Z,979.77
2018-12-14T12:22:54.861Z,979.78
2018-12-14T12:23:55.498Z,979.80
2018-12-14T12:24:54.692Z,979.80
2018-12-14T12:25:54.603Z,979.81
2018-12-14T12:26:54.526Z,979.82
2018-12-14T12:27:54.429Z,979.82
2018-12-14T12:28:54.389Z,979.79