createdAt,value
2023-09-08T00:02:29.750Z,58.83
2023-09-08T00:04:56.910Z,60.54
2023-09-08T00:07:23.643Z,62.83
2023-09-08T00:09:50.660Z,63.23
2023-09-08T00:12:17.764Z,63.84
2023-09-08T00:14:44.772Z,64.01
2023-09-08T00:17:11.317Z,63.99
2023-09-08T00:19:39.344Z,65.33
2023-09-08T00:22:08.910Z,66.15
2023-09-08T00:24:36.303Z,66.78
2023-09-08T00:27:02.890Z,66.38
2023-09-08T00:29:30.206Z,68.18
2023-09-08T00:31:57.154Z,68.08
2023-09-08T00:34:24.308Z,68.33
2023-09-08T00:36:52.085Z,68.50
2023-09-08T00:39:18.919Z,68.38
2023-09-08T00:41:45.539Z,69.02
2023-09-08T00:44:12.431Z,68.76
2023-09-08T00:46:39.746Z,68.25
2023-09-08T00:49:07.547Z,68.22
2023-09-08T00:51:35.958Z,68.24
2023-09-08T00:54:03.219Z,71.13
2023-09-08T00:56:30.985Z,70.80
2023-09-08T00:58:57.941Z,72.80
2023-09-08T01:01:24.651Z,71.16
2023-09-08T01:03:51.993Z,74.31
2023-09-08T01:06:19.271Z,75.90
2023-09-08T01:08:46.738Z,75.30
2023-09-08T01:11:13.593Z,74.80
2023-09-08T01:13:40.379Z,73.57
2023-09-08T01:16:08.774Z,74.03
2023-09-08T01:18:36.155Z,71.95
2023-09-08T01:21:09.203Z,74.04
2023-09-08T01:24:19.349Z,76.77
2023-09-08T01:26:46.787Z,77.24
2023-09-08T01:29:14.309Z,76.57
2023-09-08T01:31:41.253Z,74.14
2023-09-08T01:34:09.979Z,76.52
2023-09-08T01:36:38.349Z,74.72
2023-09-08T01:39:05.011Z,73.33
2023-09-08T01:41:33.333Z,73.61
2023-09-08T01:44:01.070Z,73.45
2023-09-08T01:46:27.881Z,75.68
2023-09-08T01:48:54.463Z,75.75
2023-09-08T01:51:21.267Z,74.59
2023-09-08T01:53:47.812Z,76.84
2023-09-08T01:56:14.605Z,75.55
2023-09-08T01:58:41.189Z,73.72
2023-09-08T02:01:08.170Z,73.21
2023-09-08T02:03:35.602Z,73.60
2023-09-08T02:06:02.516Z,73.68
2023-09-08T02:08:29.240Z,73.49
2023-09-08T02:10:56.020Z,74.55
2023-09-08T02:13:23.114Z,73.96
2023-09-08T02:15:50.001Z,73.77
2023-09-08T02:18:16.623Z,74.58
2023-09-08T02:20:43.505Z,73.63
2023-09-08T02:23:10.104Z,73.18
2023-09-08T02:25:36.893Z,72.76
2023-09-08T02:28:04.039Z,72.27
2023-09-08T02:30:31.778Z,72.50
2023-09-08T02:32:59.893Z,73.36
2023-09-08T02:35:27.060Z,72.36
2023-09-08T02:37:55.712Z,72.55
2023-09-08T02:40:22.604Z,72.45
2023-09-08T02:42:49.986Z,73.97
2023-09-08T02:45:17.274Z,74.68
2023-09-08T02:47:43.937Z,74.10
2023-09-08T02:50:11.153Z,73.75
2023-09-08T02:52:37.965Z,73.38
2023-09-08T02:55:05.252Z,73.95
2023-09-08T02:57:31.765Z,74.75
2023-09-08T02:59:58.814Z,73.77
2023-09-08T03:02:27.271Z,73.64
2023-09-08T03:04:54.293Z,73.34
2023-09-08T03:07:21.271Z,75.37
2023-09-08T03:09:49.137Z,74.14
2023-09-08T03:12:15.993Z,73.97
2023-09-08T03:14:42.917Z,77.00
2023-09-08T03:17:09.596Z,78.29
2023-09-08T03:19:36.806Z,78.55
2023-09-08T03:22:03.802Z,78.60
2023-09-08T03:24:31.765Z,80.78
2023-09-08T03:26:59.137Z,81.79
2023-09-08T03:29:26.367Z,79.74
2023-09-08T03:31:53.063Z,80.63
2023-09-08T03:34:21.776Z,79.03
2023-09-08T03:36:50.223Z,79.79
2023-09-08T03:39:17.260Z,80.58
2023-09-08T03:41:43.774Z,80.34
2023-09-08T03:44:11.124Z,78.10
2023-09-08T03:46:38.298Z,79.14
2023-09-08T03:49:05.341Z,78.50
2023-09-08T03:51:31.935Z,77.61
2023-09-08T03:53:58.897Z,75.72
2023-09-08T03:56:25.484Z,75.91
2023-09-08T03:58:53.009Z,75.87
2023-09-08T04:01:19.825Z,75.35
2023-09-08T04:03:46.718Z,75.93
2023-09-08T04:06:13.325Z,75.23
2023-09-08T04:08:40.322Z,75.62
2023-09-08T04:11:06.829Z,75.10
2023-09-08T04:13:34.034Z,75.19
2023-09-08T04:16:00.821Z,76.09
2023-09-08T04:18:28.264Z,78.13
2023-09-08T04:20:55.112Z,78.33
2023-09-08T04:23:21.948Z,78.21
2023-09-08T04:25:48.465Z,77.96
2023-09-08T04:28:15.349Z,75.79
2023-09-08T04:30:41.990Z,75.46
2023-09-08T04:33:09.061Z,75.02
2023-09-08T04:35:35.680Z,75.94
2023-09-08T04:38:04.826Z,75.03
2023-09-08T04:40:32.194Z,75.12
2023-09-08T04:42:58.846Z,74.78
2023-09-08T04:45:25.667Z,74.81
2023-09-08T04:47:52.840Z,75.62
2023-09-08T04:50:20.732Z,75.06
2023-09-08T04:52:47.548Z,73.75
2023-09-08T04:55:15.350Z,73.04
2023-09-08T04:57:42.053Z,72.30
2023-09-08T05:00:09.473Z,71.08
2023-09-08T05:02:36.393Z,72.02
2023-09-08T05:05:05.046Z,71.71
2023-09-08T05:07:32.357Z,72.30
2023-09-08T05:09:59.425Z,74.65
2023-09-08T05:12:29.988Z,74.98
2023-09-08T05:15:01.338Z,74.04
2023-09-08T05:17:29.572Z,76.68
2023-09-08T05:19:56.630Z,75.87
2023-09-08T05:22:25.918Z,75.75
2023-09-08T05:24:53.019Z,76.37
2023-09-08T05:27:20.325Z,76.67
2023-09-08T05:29:47.046Z,76.08
2023-09-08T05:32:14.174Z,76.39
2023-09-08T05:34:40.898Z,76.25
2023-09-08T05:37:08.046Z,76.48
2023-09-08T05:39:34.693Z,77.04
2023-09-08T05:42:01.960Z,77.56
2023-09-08T05:44:28.499Z,76.20
2023-09-08T05:46:56.022Z,76.40
2023-09-08T05:49:24.161Z,76.90
2023-09-08T05:51:51.182Z,78.32
2023-09-08T05:54:18.256Z,77.97
2023-09-08T05:56:45.414Z,77.94
2023-09-08T05:59:12.807Z,77.07
2023-09-08T06:01:40.639Z,75.49
2023-09-08T06:04:10.975Z,74.71
2023-09-08T06:06:38.641Z,72.79
2023-09-08T06:09:07.360Z,71.30
2023-09-08T06:11:34.376Z,70.16
2023-09-08T06:14:01.259Z,68.71
2023-09-08T06:16:33.670Z,68.05
2023-09-08T06:19:01.592Z,69.99
2023-09-08T06:21:28.787Z,70.37
2023-09-08T06:23:56.093Z,69.34
2023-09-08T06:26:23.311Z,69.30
2023-09-08T06:28:50.158Z,67.34
2023-09-08T06:31:17.206Z,68.59
2023-09-08T06:33:44.708Z,68.77
2023-09-08T06:36:11.522Z,68.51
2023-09-08T06:38:38.465Z,69.59
2023-09-08T06:41:13.113Z,69.03
2023-09-08T06:43:40.927Z,70.14
2023-09-08T06:46:15.503Z,70.79
2023-09-08T06:48:42.497Z,69.40
2023-09-08T06:51:09.369Z,69.54
2023-09-08T06:53:38.205Z,68.57
2023-09-08T06:56:05.178Z,66.89
2023-09-08T06:58:33.450Z,68.55
2023-09-08T07:01:00.547Z,67.77
2023-09-08T07:03:28.361Z,64.12
2023-09-08T07:05:56.323Z,66.14
2023-09-08T07:08:24.193Z,67.05
2023-09-08T07:10:53.949Z,67.45
2023-09-08T07:13:21.325Z,67.47
2023-09-08T07:15:47.931Z,67.75
2023-09-08T07:18:14.840Z,68.93
2023-09-08T07:20:41.596Z,69.43
2023-09-08T07:23:08.812Z,68.83
2023-09-08T07:25:35.724Z,66.81
2023-09-08T07:28:03.098Z,64.64
2023-09-08T07:30:30.201Z,61.85
2023-09-08T07:32:59.054Z,64.42
2023-09-08T07:35:25.811Z,64.72
2023-09-08T07:37:52.854Z,65.81
2023-09-08T07:40:19.617Z,61.45
2023-09-08T07:42:46.912Z,65.30
2023-09-08T07:45:14.318Z,65.65
2023-09-08T07:47:41.471Z,65.74
2023-09-08T07:50:25.567Z,62.73
2023-09-08T07:52:55.050Z,63.70
2023-09-08T07:55:28.577Z,66.53
2023-09-08T07:57:56.758Z,64.60
2023-09-08T08:00:23.288Z,61.99
2023-09-08T08:02:55.400Z,61.07
2023-09-08T08:05:23.049Z,59.51
2023-09-08T08:07:49.865Z,59.20
2023-09-08T08:10:16.927Z,60.19
2023-09-08T08:12:44.133Z,59.14
2023-09-08T08:15:11.963Z,59.69
2023-09-08T08:17:39.359Z,60.82
2023-09-08T08:20:09.164Z,62.12
2023-09-08T08:22:37.919Z,64.93
2023-09-08T08:25:05.112Z,64.86
2023-09-08T08:27:32.416Z,65.18
2023-09-08T08:30:01.631Z,64.37
2023-09-08T08:32:29.158Z,64.49
2023-09-08T08:34:56.341Z,64.80
2023-09-08T08:37:23.402Z,63.46
2023-09-08T08:39:49.983Z,64.93
2023-09-08T08:42:17.276Z,66.76
2023-09-08T08:44:45.225Z,66.38
2023-09-08T08:47:14.818Z,61.67
2023-09-08T08:49:44.554Z,64.78
2023-09-08T08:52:12.385Z,65.06
2023-09-08T08:54:40.267Z,66.02
2023-09-08T08:57:07.965Z,65.59
2023-09-08T08:59:34.546Z,65.95
2023-09-08T09:02:03.870Z,66.79
2023-09-08T09:04:32.425Z,66.05
2023-09-08T09:06:59.293Z,67.65
2023-09-08T09:09:26.455Z,63.33
2023-09-08T09:11:53.257Z,66.47
2023-09-08T09:14:20.204Z,62.49
2023-09-08T09:16:48.800Z,64.64
2023-09-08T09:19:28.576Z,63.99
2023-09-08T09:21:56.895Z,61.43
2023-09-08T09:24:47.472Z,58.72
2023-09-08T09:27:14.813Z,60.58
2023-09-08T09:29:49.193Z,58.52
2023-09-08T09:32:17.336Z,58.73
2023-09-08T09:34:54.103Z,59.79
2023-09-08T09:37:21.640Z,60.05
2023-09-08T09:39:53.229Z,59.58
2023-09-08T09:42:22.109Z,57.37
2023-09-08T09:44:50.203Z,55.83
2023-09-08T09:47:17.633Z,56.19
2023-09-08T09:49:45.928Z,56.59
2023-09-08T09:52:42.755Z,54.81
2023-09-08T09:55:10.105Z,55.02
2023-09-08T09:57:38.208Z,54.41
2023-09-08T10:00:07.145Z,53.90
2023-09-08T10:02:34.240Z,57.93
2023-09-08T10:05:12.137Z,55.83
2023-09-08T10:07:40.211Z,54.11
2023-09-08T10:10:07.267Z,53.87
2023-09-08T10:13:49.983Z,53.41
2023-09-08T10:16:19.895Z,50.19
2023-09-08T10:18:48.396Z,51.41
2023-09-08T10:21:17.458Z,51.35
2023-09-08T10:23:58.324Z,50.04
2023-09-08T10:26:28.380Z,49.26
2023-09-08T10:28:58.774Z,49.34
2023-09-08T10:31:30.698Z,48.46
2023-09-08T10:33:58.475Z,48.80
2023-09-08T10:36:25.915Z,49.28
2023-09-08T10:38:55.732Z,49.22
2023-09-08T10:41:25.134Z,50.81
2023-09-08T10:44:04.196Z,47.69
2023-09-08T10:46:32.909Z,48.00
2023-09-08T10:49:05.365Z,47.91
2023-09-08T10:51:32.640Z,47.19
2023-09-08T10:53:59.332Z,51.06
2023-09-08T10:56:52.175Z,47.39
2023-09-08T10:59:19.299Z,49.21
2023-09-08T11:01:48.449Z,48.09
2023-09-08T11:04:20.286Z,48.06
2023-09-08T11:06:47.664Z,48.48
2023-09-08T11:09:15.338Z,47.11
2023-09-08T11:11:42.834Z,47.21
2023-09-08T11:14:09.643Z,47.16
2023-09-08T11:16:36.760Z,47.01
2023-09-08T11:19:05.742Z,48.35
2023-09-08T11:21:36.315Z,47.89
2023-09-08T11:24:05.780Z,46.86
2023-09-08T11:26:35.853Z,47.05
2023-09-08T11:29:03.879Z,46.21
2023-09-08T11:31:30.497Z,48.01
2023-09-08T11:33:58.554Z,46.96
2023-09-08T11:36:25.101Z,47.56
2023-09-08T11:38:53.437Z,46.01
2023-09-08T11:41:24.591Z,46.13
2023-09-08T11:43:52.256Z,45.13
2023-09-08T11:46:19.184Z,45.15
2023-09-08T11:48:47.302Z,46.20
2023-09-08T11:51:14.092Z,45.84
2023-09-08T11:53:42.191Z,45.87
2023-09-08T11:56:09.469Z,47.05
2023-09-08T11:58:37.146Z,46.28
2023-09-08T12:01:05.770Z,48.51
2023-09-08T12:03:33.014Z,45.91
2023-09-08T12:06:01.080Z,45.70
2023-09-08T12:08:28.382Z,44.75
2023-09-08T12:10:55.242Z,45.02
2023-09-08T12:13:23.763Z,45.28
2023-09-08T12:15:50.400Z,45.27
2023-09-08T12:18:17.590Z,44.92
2023-09-08T12:20:44.997Z,44.24
2023-09-08T12:23:19.965Z,44.15
2023-09-08T12:25:48.670Z,43.90
2023-09-08T12:28:17.968Z,43.94
2023-09-08T12:30:45.385Z,43.10
2023-09-08T12:33:14.198Z,41.48
2023-09-08T12:35:45.591Z,42.30
2023-09-08T12:38:16.372Z,42.31
2023-09-08T12:40:43.555Z,42.43
2023-09-08T12:43:21.094Z,42.62
2023-09-08T12:45:57.541Z,43.35
2023-09-08T12:48:25.161Z,43.13
2023-09-08T12:50:52.248Z,42.10
2023-09-08T12:53:24.346Z,42.90
2023-09-08T12:55:51.585Z,43.69
2023-09-08T12:58:18.425Z,44.56
2023-09-08T13:00:45.655Z,42.84
2023-09-08T13:03:12.401Z,40.73
2023-09-08T13:05:39.961Z,40.97
2023-09-08T13:08:07.350Z,41.58
2023-09-08T13:10:34.624Z,39.62
2023-09-08T13:13:01.560Z,41.08
2023-09-08T13:15:28.791Z,40.04
2023-09-08T13:17:56.118Z,40.79
2023-09-08T13:20:23.191Z,39.74
2023-09-08T13:22:49.794Z,38.80
2023-09-08T13:25:16.868Z,38.76
2023-09-08T13:27:43.732Z,38.17
2023-09-08T13:30:11.360Z,38.46
2023-09-08T13:32:38.251Z,39.89
2023-09-08T13:35:06.132Z,39.73
2023-09-08T13:37:35.191Z,38.44
2023-09-08T13:40:04.275Z,38.84
2023-09-08T13:42:32.323Z,38.65
2023-09-08T13:44:59.255Z,38.00
2023-09-08T13:47:26.386Z,37.60
2023-09-08T13:49:55.421Z,37.67
2023-09-08T13:52:26.939Z,38.39
2023-09-08T13:55:18.769Z,38.25
2023-09-08T13:57:42.583Z,38.22
2023-09-08T14:00:15.713Z,37.89
2023-09-08T14:02:50.748Z,37.26
2023-09-08T14:05:20.741Z,37.65
2023-09-08T14:07:57.772Z,38.85
2023-09-08T14:13:05.226Z,37.90
2023-09-08T14:15:32.082Z,38.43
2023-09-08T14:17:59.181Z,39.26
2023-09-08T14:20:25.809Z,38.78
2023-09-08T14:22:53.549Z,39.43
2023-09-08T14:25:20.277Z,38.82
2023-09-08T14:27:47.152Z,38.69
2023-09-08T14:30:13.922Z,39.79
2023-09-08T14:32:40.809Z,40.13
2023-09-08T14:35:07.857Z,40.83
2023-09-08T14:37:35.151Z,41.37
2023-09-08T14:40:02.171Z,39.96
2023-09-08T14:42:29.132Z,39.73
2023-09-08T14:44:55.701Z,40.99
2023-09-08T14:47:23.013Z,42.22
2023-09-08T14:49:49.694Z,40.26
2023-09-08T14:52:17.690Z,39.39
2023-09-08T14:54:44.229Z,40.91
2023-09-08T14:57:11.615Z,39.41
2023-09-08T14:59:38.145Z,41.34
2023-09-08T15:02:05.370Z,39.35
2023-09-08T15:04:31.896Z,41.23
2023-09-08T15:06:59.348Z,42.20
2023-09-08T15:09:26.110Z,40.48
2023-09-08T15:11:53.363Z,42.31
2023-09-08T15:14:19.860Z,42.79
2023-09-08T15:16:47.121Z,43.13
2023-09-08T15:19:13.752Z,42.00
2023-09-08T15:21:41.186Z,41.48
2023-09-08T15:24:08.124Z,43.31
2023-09-08T15:26:35.164Z,43.16
2023-09-08T15:29:01.804Z,41.36
2023-09-08T15:31:29.047Z,40.68
2023-09-08T15:33:55.970Z,39.69
2023-09-08T15:36:23.366Z,39.69
2023-09-08T15:38:51.020Z,38.94
2023-09-08T15:41:18.789Z,38.88
2023-09-08T15:43:48.896Z,38.91
2023-09-08T15:46:15.927Z,40.50
2023-09-08T15:48:42.763Z,41.32
2023-09-08T15:51:10.675Z,42.11
2023-09-08T15:53:40.968Z,43.34
2023-09-08T15:56:09.279Z,43.87
2023-09-08T15:58:36.889Z,43.85
2023-09-08T16:01:06.492Z,44.57
2023-09-08T16:03:34.145Z,45.24
2023-09-08T16:06:01.484Z,43.75
2023-09-08T16:08:28.317Z,43.33
2023-09-08T16:10:55.111Z,44.31
2023-09-08T16:13:21.877Z,46.44
2023-09-08T16:15:48.932Z,45.91
2023-09-08T16:18:15.466Z,46.38
2023-09-08T16:20:42.805Z,44.27
2023-09-08T16:23:10.323Z,42.80
2023-09-08T16:25:37.752Z,42.46
2023-09-08T16:28:04.673Z,42.76
2023-09-08T16:30:31.804Z,43.76
2023-09-08T16:32:58.452Z,44.57
2023-09-08T16:35:26.657Z,43.81
2023-09-08T16:37:53.336Z,43.89
2023-09-08T16:40:20.360Z,45.05
2023-09-08T16:42:47.033Z,45.13
2023-09-08T16:45:15.667Z,46.20
2023-09-08T16:47:42.437Z,46.10
2023-09-08T16:50:10.097Z,46.86
2023-09-08T16:52:36.686Z,46.24
2023-09-08T16:55:04.013Z,46.85
2023-09-08T16:57:30.548Z,45.52
2023-09-08T16:59:57.547Z,46.16
2023-09-08T17:02:27.804Z,45.92
2023-09-08T17:04:54.943Z,46.23
2023-09-08T17:07:21.736Z,46.54
2023-09-08T17:09:48.615Z,46.20
2023-09-08T17:12:15.232Z,47.27
2023-09-08T17:14:42.268Z,47.54
2023-09-08T17:17:09.382Z,48.26
2023-09-08T17:19:36.413Z,49.53
2023-09-08T17:22:03.294Z,48.60
2023-09-08T17:24:30.238Z,47.97
2023-09-08T17:26:57.916Z,50.97
2023-09-08T17:29:24.780Z,53.61
2023-09-08T17:31:51.749Z,56.95
2023-09-08T17:34:20.766Z,63.37
2023-09-08T17:36:56.617Z,63.60
2023-09-08T17:39:24.671Z,63.63
2023-09-08T17:41:51.390Z,64.85
2023-09-08T17:44:19.396Z,63.56
2023-09-08T17:46:46.298Z,63.74
2023-09-08T17:49:13.484Z,65.15
2023-09-08T17:51:40.054Z,66.82
2023-09-08T17:54:07.222Z,65.86
2023-09-08T17:56:35.127Z,66.14
2023-09-08T17:59:02.417Z,66.44
2023-09-08T18:01:29.077Z,66.40
2023-09-08T18:03:56.076Z,64.56
2023-09-08T18:06:22.811Z,63.98
2023-09-08T18:08:52.679Z,64.25
2023-09-08T18:11:21.682Z,64.47
2023-09-08T18:13:49.344Z,62.89
2023-09-08T18:16:16.753Z,68.08
2023-09-08T18:18:46.774Z,68.26
2023-09-08T18:21:14.558Z,67.38
2023-09-08T18:23:41.981Z,67.35
2023-09-08T18:26:09.038Z,65.68
2023-09-08T18:28:36.264Z,66.27
2023-09-08T18:31:03.346Z,66.32
2023-09-08T18:33:30.485Z,66.90
2023-09-08T18:35:57.318Z,67.67
2023-09-08T18:38:24.554Z,68.31
2023-09-08T18:40:51.670Z,69.01
2023-09-08T18:43:19.122Z,69.27
2023-09-08T18:45:46.265Z,70.32
2023-09-08T18:48:13.410Z,69.58
2023-09-08T18:50:40.903Z,68.71
2023-09-08T18:53:07.718Z,70.83
2023-09-08T18:55:34.853Z,69.77
2023-09-08T18:58:01.847Z,71.54
2023-09-08T19:00:28.501Z,73.24
2023-09-08T19:02:55.527Z,74.23
2023-09-08T19:05:22.653Z,73.28
2023-09-08T19:07:49.616Z,71.65
2023-09-08T19:10:16.576Z,70.86
2023-09-08T19:12:43.309Z,71.12
2023-09-08T19:15:10.529Z,71.70
2023-09-08T19:17:37.426Z,72.15
2023-09-08T19:20:04.797Z,72.70
2023-09-08T19:22:31.993Z,73.05
2023-09-08T19:24:58.989Z,73.57
2023-09-08T19:27:25.924Z,73.29
2023-09-08T19:29:53.251Z,73.59
2023-09-08T19:32:19.986Z,74.48
2023-09-08T19:34:46.751Z,77.49
2023-09-08T19:37:14.996Z,77.29
2023-09-08T19:39:41.969Z,76.82
2023-09-08T19:42:08.952Z,76.34
2023-09-08T19:44:35.721Z,79.67
2023-09-08T19:47:02.658Z,77.77
2023-09-08T19:49:29.650Z,76.39
2023-09-08T19:51:56.477Z,76.12
2023-09-08T19:54:23.121Z,75.09
2023-09-08T19:56:49.991Z,75.75
2023-09-08T19:59:19.316Z,76.81
2023-09-08T20:01:47.566Z,77.24
2023-09-08T20:04:14.920Z,77.80
2023-09-08T20:06:46.526Z,77.89
2023-09-08T20:09:14.503Z,77.59
2023-09-08T20:11:42.161Z,77.87
2023-09-08T20:14:10.155Z,77.16
2023-09-08T20:16:37.208Z,76.27
2023-09-08T20:19:04.731Z,77.65
2023-09-08T20:21:31.968Z,77.07
2023-09-08T20:23:59.062Z,77.76
2023-09-08T20:26:25.706Z,76.79
2023-09-08T20:28:52.745Z,77.04
2023-09-08T20:31:20.735Z,76.17
2023-09-08T20:33:47.887Z,76.62
2023-09-08T20:36:15.268Z,76.55
2023-09-08T20:38:43.217Z,76.27
2023-09-08T20:41:14.112Z,75.93
2023-09-08T20:43:41.758Z,75.75
2023-09-08T20:46:08.622Z,75.63
2023-09-08T20:48:38.335Z,76.72
2023-09-08T20:51:12.546Z,78.06
2023-09-08T20:53:41.487Z,78.36
2023-09-08T20:56:10.223Z,77.00
2023-09-08T20:58:39.046Z,77.28
2023-09-08T21:01:05.982Z,78.73
2023-09-08T21:03:33.534Z,80.53
2023-09-08T21:06:00.524Z,78.91
2023-09-08T21:08:27.849Z,78.27
2023-09-08T21:10:58.352Z,78.99
2023-09-08T21:13:25.550Z,80.15
2023-09-08T21:15:53.032Z,80.80
2023-09-08T21:18:20.146Z,80.46
2023-09-08T21:20:48.534Z,81.36
2023-09-08T21:23:16.609Z,81.22
2023-09-08T21:25:43.263Z,81.80
2023-09-08T21:28:10.577Z,80.60
2023-09-08T21:30:37.112Z,80.55
2023-09-08T21:33:05.805Z,80.22
2023-09-08T21:35:32.619Z,81.11
2023-09-08T21:37:59.691Z,81.11
2023-09-08T21:40:26.656Z,80.18
2023-09-08T21:42:54.082Z,80.52
2023-09-08T21:45:20.664Z,80.46
2023-09-08T21:47:48.086Z,82.83
2023-09-08T21:50:15.895Z,83.74
2023-09-08T21:52:43.112Z,83.75
2023-09-08T21:55:10.702Z,84.75
2023-09-08T21:57:37.984Z,84.03
2023-09-08T22:00:06.804Z,82.91
2023-09-08T22:02:37.675Z,82.19
2023-09-08T22:05:05.070Z,81.97
2023-09-08T22:07:31.888Z,82.16
2023-09-08T22:09:58.843Z,81.56
2023-09-08T22:12:25.728Z,81.27
2023-09-08T22:14:52.549Z,82.13
2023-09-08T22:17:19.319Z,82.04
2023-09-08T22:19:46.123Z,82.79
2023-09-08T22:22:13.135Z,82.26
2023-09-08T22:24:39.833Z,84.20
2023-09-08T22:27:07.387Z,84.14
2023-09-08T22:29:34.325Z,86.89
2023-09-08T22:32:01.030Z,85.58
2023-09-08T22:34:28.174Z,85.46
2023-09-08T22:36:55.167Z,86.59
2023-09-08T22:39:21.965Z,86.86
2023-09-08T22:41:48.966Z,86.74
2023-09-08T22:44:16.720Z,85.74
2023-09-08T22:46:43.616Z,86.32
2023-09-08T22:49:11.912Z,85.34
2023-09-08T22:51:38.628Z,84.38
2023-09-08T22:54:05.432Z,83.26
2023-09-08T22:56:33.353Z,83.64
2023-09-08T22:59:00.219Z,83.02
2023-09-08T23:01:27.239Z,82.50
2023-09-08T23:03:54.166Z,81.71
2023-09-08T23:06:21.085Z,81.39
2023-09-08T23:08:47.978Z,81.54
2023-09-08T23:11:14.735Z,82.84
2023-09-08T23:13:41.597Z,82.21
2023-09-08T23:16:14.374Z,82.57
2023-09-08T23:18:41.626Z,83.22
2023-09-08T23:21:08.460Z,83.30
2023-09-08T23:23:36.202Z,82.58
2023-09-08T23:26:06.049Z,82.41
2023-09-08T23:28:33.423Z,83.34
2023-09-08T23:30:59.935Z,81.98
2023-09-08T23:33:27.061Z,81.79
2023-09-08T23:35:53.731Z,82.14
2023-09-08T23:38:20.799Z,83.82
2023-09-08T23:40:47.569Z,82.26
2023-09-08T23:43:14.676Z,81.42
2023-09-08T23:45:45.964Z,80.23
2023-09-08T23:48:13.268Z,80.34
2023-09-08T23:50:59.536Z,80.58
2023-09-08T23:53:28.095Z,80.49
2023-09-08T23:55:55.614Z,80.04
2023-09-08T23:58:22.755Z,79.59
