createdAt,value
2022-09-18T00:09:48.000Z,975.1
2022-09-18T00:39:51.000Z,975.1
2022-09-18T01:09:54.000Z,975.1
2022-09-18T01:39:56.000Z,974.9
2022-09-18T02:09:59.000Z,974.8
2022-09-18T02:40:00.000Z,974.7
2022-09-18T03:10:06.000Z,974.8
2022-09-18T03:40:09.000Z,974.7
2022-09-18T04:10:11.000Z,974.9
2022-09-18T04:40:15.000Z,975.1
2022-09-18T05:10:17.000Z,975.2
2022-09-18T05:40:20.000Z,975.2
2022-09-18T06:10:24.000Z,975.4
2022-09-18T06:40:34.000Z,975.3
2022-09-18T07:10:38.000Z,975.5
2022-09-18T07:40:41.000Z,975.5
2022-09-18T08:10:42.000Z,975.9
2022-09-18T08:40:44.000Z,976.0
2022-09-18T09:10:45.000Z,976.1
2022-09-18T09:40:48.000Z,976.0
2022-09-18T10:10:52.000Z,976.0
2022-09-18T10:40:54.000Z,975.9
2022-09-18T11:10:57.000Z,975.5
2022-09-18T11:41:02.000Z,975.3
2022-09-18T12:11:05.000Z,974.7
2022-09-18T12:41:10.000Z,974.6
2022-09-18T13:11:12.000Z,974.4
2022-09-18T13:41:15.000Z,974.1
2022-09-18T14:11:17.000Z,973.8
2022-09-18T14:41:17.000Z,973.6
2022-09-18T15:11:28.000Z,973.3
2022-09-18T15:11:38.000Z,973.3
2022-09-18T15:42:10.000Z,973.1
2022-09-18T16:12:11.000Z,973.1
2022-09-18T16:42:16.000Z,972.9
2022-09-18T17:12:18.000Z,972.8
2022-09-18T17:42:22.000Z,972.8
2022-09-18T18:12:26.000Z,972.9
2022-09-18T18:42:27.000Z,972.9
2022-09-18T19:12:32.000Z,973.0
2022-09-18T19:42:38.452Z,973.1
2022-09-18T20:12:47.000Z,973.0
2022-09-18T20:42:50.000Z,973.1
2022-09-18T21:12:54.000Z,973.3
2022-09-18T21:42:57.000Z,973.3
2022-09-18T22:12:58.000Z,973.5
2022-09-18T22:42:58.000Z,973.7
2022-09-18T23:13:03.000Z,973.8
2022-09-18T23:43:05.000Z,973.9
