createdAt,value
2023-06-13T00:01:49.733Z,21.10
2023-06-13T00:04:22.965Z,21.20
2023-06-13T00:06:51.728Z,21.10
2023-06-13T00:09:20.126Z,21.10
2023-06-13T00:11:51.026Z,21.20
2023-06-13T00:14:19.936Z,21.20
2023-06-13T00:16:49.067Z,21.10
2023-06-13T00:19:17.808Z,21.20
2023-06-13T00:21:47.296Z,21.20
2023-06-13T00:24:15.930Z,21.20
2023-06-13T00:26:44.258Z,21.20
2023-06-13T00:29:14.329Z,21.20
2023-06-13T00:31:43.559Z,21.20
2023-06-13T00:34:12.201Z,21.20
2023-06-13T00:36:45.035Z,21.20
2023-06-13T00:39:13.845Z,21.20
2023-06-13T00:41:42.666Z,21.20
2023-06-13T00:44:11.337Z,21.20
2023-06-13T00:46:42.526Z,21.20
2023-06-13T00:49:11.953Z,21.20
2023-06-13T00:51:42.483Z,21.20
2023-06-13T00:54:12.485Z,21.10
2023-06-13T00:56:42.249Z,21.20
2023-06-13T00:59:10.934Z,21.10
2023-06-13T01:01:41.945Z,21.20
2023-06-13T01:04:14.956Z,21.10
2023-06-13T01:06:46.184Z,21.10
2023-06-13T01:09:15.844Z,21.10
2023-06-13T01:11:56.000Z,21.10
2023-06-13T01:14:35.927Z,21.10
2023-06-13T01:17:09.407Z,21.10
2023-06-13T01:19:42.574Z,21.00
2023-06-13T01:22:14.948Z,21.00
2023-06-13T01:24:54.565Z,21.00
2023-06-13T01:27:27.153Z,21.00
2023-06-13T01:29:57.706Z,21.00
2023-06-13T01:32:26.818Z,21.00
2023-06-13T01:34:56.050Z,21.00
2023-06-13T01:37:24.435Z,21.00
2023-06-13T01:39:52.618Z,21.00
2023-06-13T01:42:21.496Z,21.00
2023-06-13T01:44:51.347Z,21.00
2023-06-13T01:47:24.828Z,21.00
2023-06-13T01:50:04.001Z,21.00
2023-06-13T01:52:39.730Z,20.90
2023-06-13T01:55:15.606Z,20.90
2023-06-13T01:57:59.644Z,20.90
2023-06-13T02:00:30.862Z,20.90
2023-06-13T02:03:00.962Z,20.90
2023-06-13T02:05:29.450Z,20.80
2023-06-13T02:07:58.335Z,20.80
2023-06-13T02:10:26.742Z,20.80
2023-06-13T02:12:55.329Z,20.80
2023-06-13T02:15:23.978Z,20.70
2023-06-13T02:17:56.355Z,20.70
2023-06-13T02:20:24.730Z,20.70
2023-06-13T02:22:52.917Z,20.70
2023-06-13T02:25:21.302Z,20.70
2023-06-13T02:27:49.553Z,20.60
2023-06-13T02:30:17.986Z,20.60
2023-06-13T02:32:48.130Z,20.60
2023-06-13T02:35:19.026Z,20.50
2023-06-13T02:37:47.290Z,20.50
2023-06-13T02:40:16.853Z,20.50
2023-06-13T02:42:49.061Z,20.50
2023-06-13T02:45:17.385Z,20.50
2023-06-13T02:47:45.842Z,20.50
2023-06-13T02:50:14.334Z,20.50
2023-06-13T02:52:44.305Z,20.50
2023-06-13T02:55:12.661Z,20.50
2023-06-13T02:57:40.957Z,20.50
2023-06-13T03:00:12.778Z,20.50
2023-06-13T03:02:46.275Z,20.40
2023-06-13T03:05:16.947Z,20.40
2023-06-13T03:07:52.214Z,20.40
2023-06-13T03:10:26.267Z,20.40
2023-06-13T03:12:54.715Z,20.30
2023-06-13T03:15:24.937Z,20.20
2023-06-13T03:17:55.195Z,20.10
2023-06-13T03:22:56.761Z,19.90
2023-06-13T03:25:25.894Z,19.90
2023-06-13T03:27:54.270Z,19.80
2023-06-13T03:30:22.802Z,19.70
2023-06-13T03:32:56.209Z,19.60
2023-06-13T03:35:27.135Z,19.50
2023-06-13T03:37:57.147Z,19.50
2023-06-13T03:40:27.079Z,19.40
2023-06-13T03:42:55.451Z,19.40
2023-06-13T03:45:25.666Z,19.40
2023-06-13T03:47:54.106Z,19.40
2023-06-13T03:50:22.581Z,19.30
2023-06-13T03:52:50.873Z,19.30
2023-06-13T03:55:21.477Z,19.30
2023-06-13T03:57:49.992Z,19.20
2023-06-13T04:00:19.425Z,19.20
2023-06-13T04:02:48.320Z,19.10
2023-06-13T04:05:17.839Z,19.10
2023-06-13T04:07:46.210Z,19.00
2023-06-13T04:10:14.981Z,19.00
2023-06-13T04:12:44.878Z,19.00
2023-06-13T04:15:13.258Z,19.00
2023-06-13T04:17:42.862Z,18.90
2023-06-13T04:20:16.955Z,18.90
2023-06-13T04:22:45.925Z,18.90
2023-06-13T04:25:19.595Z,18.90
2023-06-13T04:27:52.802Z,18.90
2023-06-13T04:30:22.220Z,18.90
2023-06-13T04:32:53.348Z,18.90
2023-06-13T04:35:23.466Z,18.90
2023-06-13T04:37:53.389Z,18.90
2023-06-13T04:40:24.342Z,18.90
2023-06-13T04:42:55.788Z,19.00
2023-06-13T04:45:24.061Z,18.90
2023-06-13T04:47:57.920Z,18.90
2023-06-13T04:50:27.370Z,19.00
2023-06-13T04:52:56.791Z,19.00
2023-06-13T04:55:26.418Z,19.10
2023-06-13T04:57:56.298Z,19.00
2023-06-13T05:00:25.951Z,19.00
2023-06-13T05:02:57.108Z,19.10
2023-06-13T05:05:25.756Z,19.10
2023-06-13T05:07:59.024Z,19.10
2023-06-13T05:10:28.684Z,19.10
2023-06-13T05:12:58.945Z,19.10
2023-06-13T05:15:27.306Z,19.10
2023-06-13T05:17:57.610Z,19.20
2023-06-13T05:20:28.761Z,19.20
2023-06-13T05:22:57.654Z,19.20
2023-06-13T05:25:28.298Z,19.30
2023-06-13T05:27:58.510Z,19.30
2023-06-13T05:30:29.792Z,19.30
2023-06-13T05:32:58.376Z,19.30
2023-06-13T05:35:27.020Z,19.30
2023-06-13T05:37:55.386Z,19.40
2023-06-13T05:40:23.623Z,19.40
2023-06-13T05:42:51.825Z,19.40
2023-06-13T05:45:22.528Z,19.40
2023-06-13T05:47:51.600Z,19.40
2023-06-13T05:50:20.025Z,19.40
2023-06-13T05:52:48.359Z,19.50
2023-06-13T05:55:18.092Z,19.50
2023-06-13T05:57:47.148Z,19.40
2023-06-13T06:00:17.479Z,19.50
2023-06-13T06:02:48.786Z,19.50
2023-06-13T06:05:17.551Z,19.50
2023-06-13T06:07:47.009Z,19.60
2023-06-13T06:10:16.102Z,19.60
2023-06-13T06:12:44.954Z,19.60
2023-06-13T06:15:13.585Z,19.70
2023-06-13T06:17:42.081Z,19.70
2023-06-13T06:20:12.907Z,19.70
2023-06-13T06:22:41.557Z,19.70
2023-06-13T06:25:15.505Z,19.70
2023-06-13T06:27:46.440Z,19.70
2023-06-13T06:30:16.359Z,19.70
2023-06-13T06:32:45.194Z,19.70
2023-06-13T06:35:15.935Z,19.80
2023-06-13T06:37:44.988Z,19.80
2023-06-13T06:40:13.794Z,19.80
2023-06-13T06:42:42.488Z,19.90
2023-06-13T06:45:13.655Z,19.90
2023-06-13T06:47:43.380Z,19.90
2023-06-13T06:50:11.980Z,19.90
2023-06-13T06:52:42.167Z,19.90
2023-06-13T06:55:10.614Z,20.00
2023-06-13T06:57:38.907Z,20.00
2023-06-13T07:00:11.480Z,20.00
2023-06-13T07:02:40.199Z,20.10
2023-06-13T07:05:08.965Z,20.10
2023-06-13T07:07:37.298Z,20.10
2023-06-13T07:10:08.263Z,20.10
2023-06-13T07:12:37.572Z,20.10
2023-06-13T07:15:06.270Z,20.10
2023-06-13T07:17:34.866Z,20.20
2023-06-13T07:20:06.602Z,20.20
2023-06-13T07:22:35.410Z,20.20
2023-06-13T07:25:04.118Z,20.30
2023-06-13T07:27:34.255Z,20.30
2023-06-13T07:30:02.481Z,20.30
2023-06-13T07:32:30.728Z,20.40
2023-06-13T07:35:04.978Z,20.40
2023-06-13T07:37:34.826Z,20.40
2023-06-13T07:40:04.715Z,20.40
2023-06-13T07:42:34.652Z,20.50
2023-06-13T07:45:02.944Z,20.50
2023-06-13T07:47:31.635Z,20.50
2023-06-13T07:50:00.293Z,20.50
2023-06-13T07:52:28.635Z,20.60
2023-06-13T07:54:57.696Z,20.60
2023-06-13T07:57:43.704Z,20.60
2023-06-13T08:00:17.973Z,20.70
2023-06-13T08:02:47.001Z,20.70
2023-06-13T08:05:17.226Z,20.70
2023-06-13T08:07:45.638Z,20.80
2023-06-13T08:10:14.407Z,20.90
2023-06-13T08:12:42.968Z,20.90
2023-06-13T08:15:12.722Z,20.90
2023-06-13T08:17:43.648Z,21.00
2023-06-13T08:20:13.563Z,21.00
2023-06-13T08:22:43.052Z,21.10
2023-06-13T08:25:12.080Z,21.10
2023-06-13T08:27:41.174Z,21.10
2023-06-13T08:30:10.312Z,21.20
2023-06-13T08:32:39.732Z,21.20
2023-06-13T08:35:10.472Z,21.30
2023-06-13T08:37:38.689Z,21.40
2023-06-13T08:40:11.379Z,21.40
2023-06-13T08:42:40.406Z,21.50
2023-06-13T08:45:10.412Z,21.60
2023-06-13T08:47:39.707Z,21.60
2023-06-13T08:50:12.746Z,21.60
2023-06-13T08:52:42.904Z,21.60
2023-06-13T08:55:45.916Z,21.70
2023-06-13T08:58:04.932Z,21.80
2023-06-13T09:00:37.591Z,21.80
2023-06-13T09:03:10.551Z,21.90
2023-06-13T09:05:41.427Z,21.90
2023-06-13T09:10:42.999Z,22.30
2023-06-13T09:13:13.497Z,22.40
2023-06-13T09:15:43.591Z,22.40
2023-06-13T09:18:12.400Z,22.50
2023-06-13T09:20:42.363Z,22.60
2023-06-13T09:23:12.130Z,22.70
2023-06-13T09:25:41.290Z,22.80
2023-06-13T09:28:33.093Z,22.80
2023-06-13T09:31:02.312Z,22.80
2023-06-13T09:33:31.070Z,22.80
2023-06-13T09:36:03.112Z,22.90
2023-06-13T09:38:36.233Z,23.00
2023-06-13T09:41:06.562Z,23.20
2023-06-13T09:43:34.984Z,23.20
2023-06-13T09:46:03.716Z,23.40
2023-06-13T09:51:23.366Z,23.40
2023-06-13T09:53:52.699Z,23.40
2023-06-13T09:56:23.428Z,23.60
2023-06-13T09:58:54.225Z,23.70
2023-06-13T10:01:22.873Z,23.80
2023-06-13T10:03:51.140Z,23.90
2023-06-13T10:06:21.147Z,23.90
2023-06-13T10:08:49.377Z,24.00
2023-06-13T10:11:23.746Z,24.20
2023-06-13T10:13:57.688Z,24.30
2023-06-13T10:16:27.094Z,24.40
2023-06-13T10:18:57.789Z,24.40
2023-06-13T10:21:34.180Z,24.50
2023-06-13T10:24:13.712Z,24.70
2023-06-13T10:26:43.163Z,24.80
2023-06-13T10:29:46.228Z,24.80
2023-06-13T10:32:41.520Z,24.90
2023-06-13T10:35:24.630Z,25.00
2023-06-13T10:38:34.958Z,25.10
2023-06-13T10:41:37.150Z,25.30
2023-06-13T10:44:11.236Z,25.30
2023-06-13T10:46:39.999Z,25.20
2023-06-13T10:49:08.281Z,25.20
2023-06-13T10:51:39.818Z,25.30
2023-06-13T10:54:12.312Z,25.30
2023-06-13T10:56:43.772Z,25.20
2023-06-13T10:59:14.402Z,25.20
2023-06-13T11:01:43.457Z,25.20
2023-06-13T11:04:13.911Z,25.20
2023-06-13T11:06:44.386Z,25.30
2023-06-13T11:09:21.486Z,25.30
2023-06-13T11:11:53.632Z,25.30
2023-06-13T11:14:23.359Z,25.30
2023-06-13T11:16:51.768Z,25.30
2023-06-13T11:19:22.970Z,25.30
2023-06-13T11:21:54.767Z,25.40
2023-06-13T11:24:24.233Z,25.50
2023-06-13T11:26:54.202Z,25.50
2023-06-13T11:29:23.689Z,25.60
2023-06-13T11:31:55.014Z,25.60
2023-06-13T11:34:27.135Z,25.60
2023-06-13T11:37:03.090Z,25.70
2023-06-13T11:39:42.329Z,25.70
2023-06-13T11:42:13.309Z,25.80
2023-06-13T11:44:41.711Z,25.80
2023-06-13T11:47:13.458Z,26.00
2023-06-13T11:49:43.751Z,26.20
2023-06-13T11:52:16.919Z,26.20
2023-06-13T11:54:48.446Z,26.40
2023-06-13T11:57:18.498Z,26.40
2023-06-13T11:59:47.088Z,26.40
2023-06-13T12:02:19.400Z,26.40
2023-06-13T12:04:51.390Z,26.50
2023-06-13T12:07:21.358Z,26.50
2023-06-13T12:09:49.586Z,26.60
2023-06-13T12:12:19.703Z,26.60
2023-06-13T12:14:55.281Z,26.70
2023-06-13T12:17:24.753Z,26.70
2023-06-13T12:20:08.919Z,26.80
2023-06-13T12:22:37.303Z,27.00
2023-06-13T12:25:07.050Z,27.00
2023-06-13T12:27:37.613Z,27.10
2023-06-13T12:30:14.990Z,27.10
2023-06-13T12:32:45.913Z,27.00
2023-06-13T12:35:15.036Z,27.00
2023-06-13T12:37:43.737Z,26.80
2023-06-13T12:40:13.290Z,26.90
2023-06-13T12:42:44.140Z,27.00
2023-06-13T12:45:14.538Z,27.20
2023-06-13T12:47:43.605Z,27.50
2023-06-13T12:50:12.959Z,27.70
2023-06-13T12:52:41.323Z,27.70
2023-06-13T12:55:09.654Z,27.70
2023-06-13T12:57:40.060Z,27.60
2023-06-13T13:00:13.342Z,27.60
2023-06-13T13:02:41.801Z,27.80
2023-06-13T13:05:10.681Z,27.80
2023-06-13T13:07:39.068Z,27.80
2023-06-13T13:10:10.110Z,27.80
2023-06-13T13:12:38.804Z,27.60
2023-06-13T13:15:08.298Z,27.80
2023-06-13T13:17:38.318Z,27.90
2023-06-13T13:20:08.009Z,27.80
2023-06-13T13:22:36.842Z,27.80
2023-06-13T13:25:05.464Z,27.90
2023-06-13T13:27:34.222Z,28.10
2023-06-13T13:30:02.469Z,28.10
2023-06-13T13:32:31.072Z,28.10
2023-06-13T13:35:02.822Z,28.20
2023-06-13T13:37:31.662Z,28.20
2023-06-13T13:40:00.061Z,28.20
2023-06-13T13:42:28.352Z,28.40
2023-06-13T13:44:56.584Z,28.40
2023-06-13T13:47:24.965Z,28.50
2023-06-13T13:49:55.191Z,28.50
2023-06-13T13:52:24.773Z,28.70
2023-06-13T13:54:53.152Z,28.80
2023-06-13T13:57:21.626Z,28.90
2023-06-13T13:59:51.035Z,29.00
2023-06-13T14:02:19.274Z,29.20
2023-06-13T14:04:47.530Z,29.20
2023-06-13T14:07:15.722Z,29.20
2023-06-13T14:09:45.236Z,29.30
2023-06-13T14:12:13.590Z,29.20
2023-06-13T14:14:41.835Z,29.30
2023-06-13T14:17:10.170Z,29.30
2023-06-13T14:19:38.344Z,29.30
2023-06-13T14:22:06.899Z,29.30
2023-06-13T14:24:36.284Z,29.30
2023-06-13T14:27:08.795Z,29.20
2023-06-13T14:29:36.971Z,29.30
2023-06-13T14:32:06.089Z,29.30
2023-06-13T14:34:34.938Z,29.30
2023-06-13T14:37:03.415Z,29.30
2023-06-13T14:39:33.036Z,29.40
2023-06-13T14:42:01.335Z,29.40
2023-06-13T14:44:30.984Z,29.40
2023-06-13T14:46:59.556Z,29.30
2023-06-13T14:49:27.700Z,29.30
2023-06-13T14:51:55.868Z,29.40
2023-06-13T14:54:24.080Z,29.40
2023-06-13T14:56:52.221Z,29.50
2023-06-13T14:59:20.377Z,29.40
2023-06-13T15:01:50.005Z,29.40
2023-06-13T15:04:18.194Z,29.30
2023-06-13T15:06:46.912Z,29.30
2023-06-13T15:09:16.692Z,29.30
2023-06-13T15:11:46.324Z,29.30
2023-06-13T15:14:15.126Z,29.30
2023-06-13T15:16:43.308Z,29.30
2023-06-13T15:19:13.157Z,29.30
2023-06-13T15:21:41.514Z,29.30
2023-06-13T15:24:09.908Z,29.20
2023-06-13T15:26:38.089Z,29.20
2023-06-13T15:29:06.360Z,29.20
2023-06-13T15:31:34.496Z,29.20
2023-06-13T15:34:04.674Z,29.20
2023-06-13T15:36:34.463Z,29.20
2023-06-13T15:39:02.743Z,29.20
2023-06-13T15:41:31.714Z,29.10
2023-06-13T15:44:00.242Z,29.00
2023-06-13T15:46:28.309Z,29.00
2023-06-13T15:48:56.585Z,29.00
2023-06-13T15:51:25.531Z,28.90
2023-06-13T15:53:55.392Z,29.00
2023-06-13T15:56:23.579Z,28.90
2023-06-13T15:58:51.774Z,28.90
2023-06-13T16:01:24.593Z,28.80
2023-06-13T16:03:52.938Z,28.70
2023-06-13T16:06:21.381Z,28.70
2023-06-13T16:08:49.769Z,28.70
2023-06-13T16:11:19.724Z,28.60
2023-06-13T16:13:48.056Z,28.60
2023-06-13T16:16:16.361Z,28.60
2023-06-13T16:18:44.951Z,28.60
2023-06-13T16:21:13.221Z,28.60
2023-06-13T16:23:41.637Z,28.50
2023-06-13T16:26:09.993Z,28.40
2023-06-13T16:28:39.827Z,28.30
2023-06-13T16:31:08.339Z,28.30
2023-06-13T16:33:37.851Z,28.30
2023-06-13T16:36:07.428Z,28.30
2023-06-13T16:38:35.749Z,28.30
2023-06-13T16:41:07.014Z,28.30
2023-06-13T16:43:38.069Z,28.30
2023-06-13T16:46:08.076Z,28.30
2023-06-13T16:48:36.747Z,28.30
2023-06-13T16:51:05.388Z,28.20
2023-06-13T16:53:33.864Z,28.20
2023-06-13T16:56:02.165Z,28.20
2023-06-13T16:58:30.469Z,28.10
2023-06-13T17:00:59.220Z,28.10
2023-06-13T17:03:29.846Z,28.10
2023-06-13T17:05:58.132Z,28.00
2023-06-13T17:08:27.002Z,28.00
2023-06-13T17:10:55.368Z,28.00
2023-06-13T17:13:23.760Z,27.90
2023-06-13T17:15:52.529Z,27.90
2023-06-13T17:18:20.749Z,27.80
2023-06-13T17:20:56.754Z,27.80
2023-06-13T17:23:25.326Z,27.80
2023-06-13T17:25:53.580Z,27.80
2023-06-13T17:28:21.838Z,27.70
2023-06-13T17:30:50.068Z,27.80
2023-06-13T17:33:18.564Z,27.70
2023-06-13T17:35:46.986Z,27.70
2023-06-13T17:38:17.582Z,27.60
2023-06-13T17:40:47.854Z,27.60
2023-06-13T17:43:16.261Z,27.60
2023-06-13T17:45:44.525Z,27.50
2023-06-13T17:48:12.886Z,27.50
2023-06-13T17:50:41.056Z,27.50
2023-06-13T17:53:10.850Z,27.40
2023-06-13T17:55:40.793Z,27.40
2023-06-13T17:58:09.035Z,27.30
2023-06-13T18:00:37.478Z,27.30
2023-06-13T18:03:06.371Z,27.30
2023-06-13T18:05:34.854Z,27.20
2023-06-13T18:08:03.182Z,27.20
2023-06-13T18:10:31.760Z,27.10
2023-06-13T18:13:01.437Z,27.10
2023-06-13T18:15:29.903Z,26.90
2023-06-13T18:17:58.163Z,26.90
2023-06-13T18:20:26.527Z,26.90
2023-06-13T18:22:55.004Z,26.80
2023-06-13T18:25:23.271Z,26.70
2023-06-13T18:27:52.095Z,26.70
2023-06-13T18:30:22.085Z,26.60
2023-06-13T18:32:51.614Z,26.60
2023-06-13T18:35:20.253Z,26.50
2023-06-13T18:37:48.670Z,26.50
2023-06-13T18:40:18.018Z,26.40
2023-06-13T18:42:46.621Z,26.40
2023-06-13T18:45:15.082Z,26.30
2023-06-13T18:47:45.119Z,26.30
2023-06-13T18:50:13.379Z,26.30
2023-06-13T18:52:43.517Z,26.20
2023-06-13T18:55:12.454Z,26.20
2023-06-13T18:57:40.837Z,26.20
2023-06-13T19:00:10.514Z,26.10
2023-06-13T19:02:38.758Z,26.10
2023-06-13T19:05:09.366Z,26.00
2023-06-13T19:07:37.708Z,26.00
2023-06-13T19:10:06.769Z,25.90
2023-06-13T19:12:36.254Z,25.90
2023-06-13T19:15:04.805Z,25.80
2023-06-13T19:17:33.289Z,25.80
2023-06-13T19:20:02.026Z,25.70
2023-06-13T19:22:31.934Z,25.70
2023-06-13T19:25:00.345Z,25.60
2023-06-13T19:27:28.506Z,25.50
2023-06-13T19:29:56.732Z,25.50
2023-06-13T19:32:25.162Z,25.50
2023-06-13T19:34:53.894Z,25.40
2023-06-13T19:37:23.824Z,25.40
2023-06-13T19:39:54.262Z,25.30
2023-06-13T19:42:22.839Z,25.20
2023-06-13T19:44:51.148Z,25.10
2023-06-13T19:47:19.529Z,25.00
2023-06-13T19:49:47.693Z,24.90
2023-06-13T19:52:16.860Z,24.80
2023-06-13T19:54:45.697Z,24.70
2023-06-13T19:57:15.847Z,24.60
2023-06-13T19:59:44.253Z,24.40
2023-06-13T20:02:14.022Z,24.30
2023-06-13T20:04:44.543Z,24.30
2023-06-13T20:07:13.108Z,24.20
2023-06-13T20:09:42.867Z,24.10
2023-06-13T20:12:12.716Z,24.00
2023-06-13T20:14:43.135Z,24.00
2023-06-13T20:17:11.372Z,24.00
2023-06-13T20:19:40.547Z,23.90
2023-06-13T20:22:09.069Z,23.90
2023-06-13T20:24:37.264Z,23.90
2023-06-13T20:27:05.882Z,23.90
2023-06-13T20:29:34.417Z,23.90
2023-06-13T20:32:04.200Z,23.80
2023-06-13T20:34:32.427Z,23.80
2023-06-13T20:37:00.646Z,23.70
2023-06-13T20:39:28.879Z,23.60
2023-06-13T20:41:57.301Z,23.50
2023-06-13T20:44:29.239Z,23.40
2023-06-13T20:47:00.190Z,23.20
2023-06-13T20:49:31.710Z,23.10
2023-06-13T20:52:00.670Z,22.90
2023-06-13T20:54:29.253Z,22.90
2023-06-13T20:56:57.558Z,22.70
2023-06-13T20:59:26.185Z,22.70
2023-06-13T21:01:56.022Z,22.50
2023-06-13T21:04:24.673Z,22.50
2023-06-13T21:06:54.462Z,22.30
2023-06-13T21:09:26.399Z,22.30
2023-06-13T21:11:54.779Z,22.20
2023-06-13T21:14:23.064Z,22.10
2023-06-13T21:16:51.526Z,22.00
2023-06-13T21:19:20.535Z,21.90
2023-06-13T21:21:48.775Z,21.80
2023-06-13T21:24:18.770Z,21.70
2023-06-13T21:26:47.593Z,21.60
2023-06-13T21:29:16.254Z,21.50
2023-06-13T21:31:44.497Z,21.50
2023-06-13T21:34:12.820Z,21.40
2023-06-13T21:36:43.023Z,21.30
2023-06-13T21:39:11.494Z,21.30
2023-06-13T21:41:41.273Z,21.20
2023-06-13T21:44:09.674Z,21.10
2023-06-13T21:46:37.997Z,21.00
2023-06-13T21:49:06.312Z,21.00
2023-06-13T21:51:34.756Z,21.00
2023-06-13T21:54:03.122Z,20.90
2023-06-13T21:56:31.516Z,20.80
2023-06-13T21:59:01.484Z,20.70
2023-06-13T22:01:31.218Z,20.60
2023-06-13T22:03:59.518Z,20.60
2023-06-13T22:06:29.905Z,20.50
2023-06-13T22:08:58.281Z,20.50
2023-06-13T22:11:26.488Z,20.30
2023-06-13T22:13:55.591Z,20.20
2023-06-13T22:16:25.659Z,20.20
2023-06-13T22:18:54.503Z,20.20
2023-06-13T22:21:23.201Z,20.00
2023-06-13T22:23:51.507Z,20.00
2023-06-13T22:26:21.269Z,19.90
2023-06-13T22:28:49.926Z,19.80
2023-06-13T22:31:18.403Z,19.80
2023-06-13T22:33:48.158Z,19.70
2023-06-13T22:36:16.542Z,19.70
2023-06-13T22:38:45.639Z,19.60
2023-06-13T22:41:14.311Z,19.60
2023-06-13T22:43:42.622Z,19.50
2023-06-13T22:46:11.272Z,19.40
2023-06-13T22:48:39.464Z,19.40
2023-06-13T22:51:08.965Z,19.30
2023-06-13T22:53:37.158Z,19.20
2023-06-13T22:56:06.554Z,19.20
2023-06-13T22:58:34.858Z,19.10
2023-06-13T23:01:03.077Z,19.10
2023-06-13T23:03:31.320Z,19.10
2023-06-13T23:06:00.084Z,19.10
2023-06-13T23:08:29.758Z,19.00
2023-06-13T23:10:57.971Z,19.00
2023-06-13T23:13:26.101Z,18.90
2023-06-13T23:15:54.541Z,18.90
2023-06-13T23:18:23.366Z,18.90
2023-06-13T23:20:51.542Z,18.80
2023-06-13T23:23:21.618Z,18.80
2023-06-13T23:25:51.835Z,18.70
2023-06-13T23:28:20.756Z,18.70
2023-06-13T23:30:48.948Z,18.70
2023-06-13T23:33:17.152Z,18.70
2023-06-13T23:35:45.446Z,18.60
2023-06-13T23:38:16.170Z,18.60
2023-06-13T23:40:44.484Z,18.50
2023-06-13T23:43:14.176Z,18.50
2023-06-13T23:45:42.564Z,18.50
2023-06-13T23:48:11.368Z,18.40
2023-06-13T23:50:39.598Z,18.40
2023-06-13T23:53:07.961Z,18.40
2023-06-13T23:55:41.020Z,18.30
2023-06-13T23:58:09.368Z,18.20
