createdAt,value
2018-07-19T00:00:02.533Z,0
2018-07-19T00:01:14.689Z,0
2018-07-19T00:02:25.703Z,0
2018-07-19T00:03:36.920Z,0
2018-07-19T00:04:47.062Z,0
2018-07-19T00:05:56.978Z,0
2018-07-19T00:07:07.084Z,0
2018-07-19T00:08:18.046Z,0
2018-07-19T00:09:28.445Z,0
2018-07-19T00:10:39.557Z,0
2018-07-19T00:11:49.431Z,0
2018-07-19T00:12:59.552Z,0
2018-07-19T00:14:10.680Z,0
2018-07-19T00:15:21.624Z,0
2018-07-19T00:16:33.447Z,0
2018-07-19T00:17:44.869Z,0
2018-07-19T00:18:55.153Z,0
2018-07-19T00:20:05.160Z,0
2018-07-19T00:21:15.309Z,0
2018-07-19T00:22:25.940Z,0
2018-07-19T00:23:37.297Z,0
2018-07-19T00:24:48.564Z,0
2018-07-19T00:25:59.593Z,0
2018-07-19T00:27:09.475Z,0
2018-07-19T00:28:19.614Z,0
2018-07-19T00:29:29.449Z,0
2018-07-19T00:30:39.822Z,0
2018-07-19T00:31:51.308Z,0
2018-07-19T00:33:03.312Z,0
2018-07-19T00:42:23.878Z,0
2018-07-19T00:43:34.020Z,0
2018-07-19T00:44:44.141Z,0
2018-07-19T00:45:54.301Z,0
2018-07-19T00:47:06.130Z,0
2018-07-19T00:48:17.848Z,0
2018-07-19T00:49:29.011Z,0
2018-07-19T00:50:39.778Z,0
2018-07-19T00:51:49.918Z,0
2018-07-19T00:52:59.773Z,0
2018-07-19T00:54:09.630Z,0
2018-07-19T00:55:19.772Z,0
2018-07-19T00:56:30.382Z,0
2018-07-19T00:57:42.092Z,0
2018-07-19T00:58:53.172Z,0
2018-07-19T01:00:03.033Z,0
2018-07-19T01:01:13.183Z,0
2018-07-19T01:02:23.294Z,0
2018-07-19T01:03:33.140Z,0
2018-07-19T01:04:44.304Z,0
2018-07-19T01:05:55.919Z,0
2018-07-19T01:07:07.174Z,0
2018-07-19T01:08:17.860Z,0
2018-07-19T01:09:28.037Z,0
2018-07-19T01:10:38.224Z,0
2018-07-19T01:11:48.148Z,0
2018-07-19T01:12:59.806Z,0
2018-07-19T01:14:10.648Z,0
2018-07-19T01:15:21.035Z,0
2018-07-19T01:16:31.170Z,0
2018-07-19T01:17:41.290Z,0
2018-07-19T01:18:51.868Z,0
2018-07-19T01:20:03.607Z,0
2018-07-19T01:21:14.998Z,0
2018-07-19T01:22:24.916Z,0
2018-07-19T01:23:34.772Z,0
2018-07-19T01:24:46.433Z,0
2018-07-19T01:25:57.955Z,0
2018-07-19T01:27:09.019Z,0
2018-07-19T01:28:18.611Z,0
2018-07-19T01:29:28.776Z,0
2018-07-19T01:30:38.888Z,0
2018-07-19T01:31:49.034Z,0
2018-07-19T01:33:00.177Z,0
2018-07-19T01:34:12.076Z,0
2018-07-19T01:35:22.875Z,0
2018-07-19T01:36:33.861Z,0
2018-07-19T01:37:44.289Z,0
2018-07-19T01:38:54.149Z,0
2018-07-19T01:40:04.275Z,0
2018-07-19T01:41:14.393Z,0
2018-07-19T01:42:25.886Z,0
2018-07-19T01:43:37.185Z,0
2018-07-19T01:44:48.182Z,0
2018-07-19T01:45:58.054Z,0
2018-07-19T01:47:08.201Z,0
2018-07-19T01:48:19.497Z,0
2018-07-19T01:49:30.780Z,0
2018-07-19T01:50:40.738Z,0
2018-07-19T01:51:50.913Z,0
2018-07-19T01:53:01.045Z,0
2018-07-19T01:54:12.774Z,0
2018-07-19T01:55:24.540Z,0
2018-07-19T01:56:35.694Z,0
2018-07-19T01:57:45.882Z,0
2018-07-19T01:58:55.834Z,0
2018-07-19T02:00:08.143Z,0
2018-07-19T02:01:19.054Z,0
2018-07-19T02:02:30.123Z,0
2018-07-19T02:03:40.308Z,0
2018-07-19T02:04:50.434Z,0
2018-07-19T02:06:00.601Z,0
2018-07-19T02:07:11.510Z,0
2018-07-19T02:08:22.434Z,0
2018-07-19T02:09:33.071Z,0
2018-07-19T02:10:42.926Z,0
2018-07-19T02:11:53.047Z,0
2018-07-19T02:13:04.672Z,0
2018-07-19T02:14:16.042Z,0
2018-07-19T02:15:27.172Z,0
2018-07-19T02:16:37.290Z,0
2018-07-19T02:17:47.441Z,0
2018-07-19T02:18:57.893Z,0
2018-07-19T02:20:09.076Z,0
2018-07-19T02:21:20.304Z,0
2018-07-19T02:22:30.454Z,0
2018-07-19T02:23:40.050Z,0
2018-07-19T02:24:51.097Z,0
2018-07-19T02:26:02.021Z,0
2018-07-19T02:27:13.561Z,0
2018-07-19T02:28:23.429Z,0
2018-07-19T02:29:33.575Z,0
2018-07-19T02:30:44.363Z,0
2018-07-19T02:31:54.234Z,0
2018-07-19T02:33:05.714Z,0
2018-07-19T02:34:15.616Z,0
2018-07-19T02:35:26.031Z,0
2018-07-19T02:36:36.795Z,0
2018-07-19T02:37:48.342Z,0
2018-07-19T02:38:59.076Z,0
2018-07-19T02:40:09.210Z,0
2018-07-19T02:41:19.341Z,4
2018-07-19T02:42:29.872Z,4
2018-07-19T02:43:41.461Z,4
2018-07-19T02:44:52.856Z,0
2018-07-19T02:46:03.799Z,4
2018-07-19T02:47:13.947Z,4
2018-07-19T02:48:24.065Z,4
2018-07-19T02:49:36.035Z,4
2018-07-19T02:50:46.849Z,8
2018-07-19T02:51:57.937Z,8
2018-07-19T02:53:07.805Z,8
2018-07-19T02:54:17.899Z,12
2018-07-19T02:55:28.924Z,12
2018-07-19T02:56:40.024Z,12
2018-07-19T02:57:50.449Z,16
2018-07-19T02:59:00.313Z,16
2018-07-19T03:00:10.169Z,20
2018-07-19T03:01:20.312Z,24
2018-07-19T03:02:30.634Z,24
2018-07-19T03:34:55.585Z,352
2018-07-19T03:36:05.719Z,380
2018-07-19T03:37:16.561Z,408
2018-07-19T03:38:27.979Z,448
2018-07-19T03:39:39.010Z,488
2018-07-19T03:40:49.131Z,520
2018-07-19T03:41:58.999Z,548
2018-07-19T03:43:09.159Z,592
2018-07-19T03:44:21.060Z,640
2018-07-19T03:45:32.523Z,680
2018-07-19T03:46:42.683Z,716
2018-07-19T03:47:52.798Z,752
2018-07-19T03:49:04.070Z,788
2018-07-19T03:50:15.316Z,812
2018-07-19T03:51:26.660Z,828
2018-07-19T03:52:37.036Z,856
2018-07-19T03:53:47.178Z,884
2018-07-19T03:54:57.820Z,900
2018-07-19T03:56:09.592Z,916
2018-07-19T03:57:20.849Z,920
2018-07-19T03:58:31.442Z,916
2018-07-19T03:59:41.289Z,900
2018-07-19T04:00:51.413Z,864
2018-07-19T04:02:03.474Z,816
2018-07-19T04:03:15.374Z,764
2018-07-19T04:04:26.199Z,724
2018-07-19T04:05:36.346Z,700
2018-07-19T04:06:46.533Z,688
2018-07-19T04:07:58.345Z,696
2018-07-19T04:09:10.092Z,720
2018-07-19T04:10:21.330Z,752
2018-07-19T04:11:31.204Z,784
2018-07-19T04:12:41.057Z,816
2018-07-19T04:13:50.952Z,848
2018-07-19T04:15:01.614Z,884
2018-07-19T04:16:13.504Z,912
2018-07-19T04:17:24.474Z,944
2018-07-19T04:18:35.522Z,980
2018-07-19T04:19:45.354Z,1044
2018-07-19T04:20:55.491Z,1112
2018-07-19T04:22:06.322Z,1172
2018-07-19T04:23:17.881Z,1216
2018-07-19T04:24:29.759Z,1248
2018-07-19T04:25:40.949Z,1300
2018-07-19T04:26:51.080Z,1352
2018-07-19T04:28:01.240Z,1376
2018-07-19T04:29:11.346Z,1384
2018-07-19T04:30:23.319Z,1416
2018-07-19T04:31:35.090Z,1440
2018-07-19T04:32:45.927Z,1472
2018-07-19T04:33:56.082Z,1496
2018-07-19T04:35:05.681Z,1520
2018-07-19T04:36:15.796Z,1552
2018-07-19T04:37:26.706Z,1580
2018-07-19T04:38:38.559Z,1612
2018-07-19T04:39:49.026Z,1652
2018-07-19T04:40:59.351Z,1712
2018-07-19T04:42:09.550Z,1784
2018-07-19T04:43:19.686Z,1864
2018-07-19T04:44:30.384Z,1968
2018-07-19T04:45:42.213Z,2112
2018-07-19T04:46:52.408Z,2220
2018-07-19T04:48:02.534Z,2400
2018-07-19T04:49:12.401Z,2444
2018-07-19T04:50:22.526Z,2516
2018-07-19T04:51:33.981Z,2724
2018-07-19T04:52:45.632Z,3652
2018-07-19T04:53:56.947Z,5036
2018-07-19T04:55:06.831Z,5884
2018-07-19T04:56:16.972Z,5448
2018-07-19T04:57:27.136Z,7272
2018-07-19T04:58:38.779Z,8032
2018-07-19T04:59:50.339Z,9392
2018-07-19T05:01:01.128Z,13376
2018-07-19T05:02:11.448Z,8436
2018-07-19T05:03:21.655Z,5832
2018-07-19T05:04:31.528Z,5844
2018-07-19T05:05:43.435Z,6004
2018-07-19T05:06:55.339Z,6600
2018-07-19T05:08:06.699Z,8308
2018-07-19T05:09:16.498Z,10608
2018-07-19T05:10:26.399Z,8156
2018-07-19T05:11:36.549Z,8248
2018-07-19T05:12:48.173Z,7592
2018-07-19T05:13:59.686Z,5660
2018-07-19T05:15:11.098Z,5296
2018-07-19T05:16:20.935Z,6024
2018-07-19T05:17:31.062Z,6052
2018-07-19T05:18:41.229Z,6400
2018-07-19T05:19:51.136Z,7288
2018-07-19T05:21:02.826Z,6612
2018-07-19T05:22:14.383Z,8388
2018-07-19T05:23:25.838Z,11496
2018-07-19T05:24:35.976Z,8864
2018-07-19T05:25:46.184Z,7676
2018-07-19T05:26:56.325Z,11088
2018-07-19T05:28:07.116Z,11088
2018-07-19T05:29:18.893Z,12756
2018-07-19T05:30:29.462Z,12252
2018-07-19T05:31:39.429Z,8828
2018-07-19T05:32:49.604Z,7668
2018-07-19T05:33:59.468Z,8224
2018-07-19T05:35:11.124Z,5860
2018-07-19T05:36:22.491Z,5896
2018-07-19T05:37:33.517Z,6052
2018-07-19T05:38:43.689Z,4840
2018-07-19T05:39:53.855Z,4704
2018-07-19T05:41:04.033Z,4764
2018-07-19T05:42:14.811Z,4884
2018-07-19T05:43:26.441Z,5044
2018-07-19T05:44:38.354Z,4904
2018-07-19T05:45:48.759Z,5024
2018-07-19T05:46:58.876Z,5104
2018-07-19T05:48:09.047Z,5008
2018-07-19T05:49:19.185Z,4940
2018-07-19T05:50:29.364Z,4956
2018-07-19T05:51:41.149Z,5072
2018-07-19T05:52:53.260Z,5216
2018-07-19T05:54:04.247Z,5336
2018-07-19T05:55:14.400Z,5400
2018-07-19T05:56:24.549Z,5436
2018-07-19T05:57:35.363Z,5452
2018-07-19T05:58:46.973Z,5516
2018-07-19T05:59:58.170Z,5832
2018-07-19T06:01:09.688Z,6084
2018-07-19T06:02:19.863Z,5816
2018-07-19T06:03:29.998Z,5556
2018-07-19T06:04:41.558Z,5496
2018-07-19T06:05:52.322Z,5556
2018-07-19T06:07:02.876Z,5580
2018-07-19T06:08:12.745Z,5552
2018-07-19T06:09:22.899Z,5556
2018-07-19T06:10:34.671Z,5460
2018-07-19T06:11:46.588Z,5468
2018-07-19T06:12:57.621Z,5680
2018-07-19T06:14:08.681Z,5812
2018-07-19T06:15:18.280Z,5828
2018-07-19T06:16:28.391Z,5732
2018-07-19T06:17:38.246Z,6008
2018-07-19T06:18:48.714Z,6132
2018-07-19T06:19:58.893Z,5568
2018-07-19T06:21:09.937Z,5588
2018-07-19T06:22:20.424Z,5920
2018-07-19T06:23:30.071Z,5736
2018-07-19T06:24:40.310Z,5692
2018-07-19T06:25:51.852Z,5576
2018-07-19T06:27:02.185Z,5452
2018-07-19T06:28:12.377Z,5424
2018-07-19T06:29:22.602Z,5452
2018-07-19T06:30:33.290Z,5504
2018-07-19T06:31:44.274Z,5620
2018-07-19T06:32:56.063Z,5756
2018-07-19T06:34:05.986Z,5880
2018-07-19T06:35:16.140Z,5908
2018-07-19T06:36:28.201Z,6012
2018-07-19T06:37:39.397Z,6188
2018-07-19T06:38:49.587Z,6368
2018-07-19T06:39:59.579Z,6608
2018-07-19T06:41:10.426Z,6472
2018-07-19T06:42:21.664Z,6364
2018-07-19T06:43:32.971Z,6248
2018-07-19T06:44:43.221Z,6236
2018-07-19T06:45:53.372Z,6324
2018-07-19T06:47:03.915Z,6480
2018-07-19T06:48:14.996Z,6516
2018-07-19T06:49:26.692Z,6308
2018-07-19T06:50:36.939Z,6300
2018-07-19T06:51:47.071Z,6384
2018-07-19T06:52:57.894Z,6284
2018-07-19T06:54:09.199Z,6476
2018-07-19T06:55:20.343Z,6296
2018-07-19T06:56:29.949Z,6308
2018-07-19T06:57:40.320Z,6404
2018-07-19T06:58:50.468Z,6468
2018-07-19T07:00:02.239Z,6572
2018-07-19T07:01:13.417Z,6596
2018-07-19T07:02:24.503Z,6480
2018-07-19T07:03:34.459Z,6572
2018-07-19T07:04:44.438Z,6508
2018-07-19T07:05:56.322Z,6616
2018-07-19T07:07:08.170Z,6720
2018-07-19T07:08:19.038Z,6512
2018-07-19T07:09:28.924Z,6680
2018-07-19T07:10:39.299Z,6464
2018-07-19T07:11:49.576Z,6408
2018-07-19T07:13:01.218Z,6472
2018-07-19T07:14:12.472Z,6240
2018-07-19T07:15:22.611Z,6148
2018-07-19T07:16:32.527Z,6096
2018-07-19T07:17:43.461Z,6072
2018-07-19T07:18:54.728Z,6124
2018-07-19T07:20:05.815Z,6148
2018-07-19T07:21:16.233Z,6024
2018-07-19T07:22:26.258Z,5988
2018-07-19T07:23:37.662Z,5880
2018-07-19T07:24:49.308Z,5788
2018-07-19T07:26:00.220Z,5768
2018-07-19T07:27:10.085Z,5716
2018-07-19T07:28:20.164Z,5900
2018-07-19T07:29:31.021Z,5676
2018-07-19T07:30:42.228Z,5632
2018-07-19T07:31:52.762Z,5620
2018-07-19T07:33:03.367Z,5560
2018-07-19T07:34:13.807Z,5452
2018-07-19T07:35:24.176Z,5280
2018-07-19T07:36:34.787Z,5248
2018-07-19T07:37:46.161Z,5268
2018-07-19T07:38:56.365Z,5260
2018-07-19T07:40:06.387Z,5136
2018-07-19T07:41:18.087Z,5204
2018-07-19T07:42:29.552Z,5288
2018-07-19T07:43:39.561Z,5440
2018-07-19T07:44:49.762Z,5188
2018-07-19T07:45:59.918Z,5224
2018-07-19T07:47:11.631Z,5204
2018-07-19T07:48:23.689Z,5120
2018-07-19T07:49:34.782Z,4956
2018-07-19T07:50:44.915Z,4932
2018-07-19T07:51:54.606Z,4832
2018-07-19T07:53:05.862Z,4992
2018-07-19T07:54:17.447Z,5128
2018-07-19T07:55:28.689Z,4868
2018-07-19T07:56:38.639Z,5124
2018-07-19T07:57:48.740Z,5068
2018-07-19T07:58:58.856Z,5684
2018-07-19T08:00:09.410Z,5552
2018-07-19T08:01:20.265Z,5572
2018-07-19T08:02:32.183Z,5340
2018-07-19T08:03:43.517Z,6104
2018-07-19T08:04:53.870Z,5468
2018-07-19T08:06:04.007Z,5832
2018-07-19T08:07:15.571Z,5484
2018-07-19T08:08:27.375Z,5896
2018-07-19T08:09:38.507Z,5484
2018-07-19T08:10:48.360Z,5284
2018-07-19T08:11:58.223Z,5276
2018-07-19T08:13:09.137Z,5496
2018-07-19T08:14:19.714Z,5436
2018-07-19T08:15:29.842Z,5856
2018-07-19T08:16:39.989Z,5428
2018-07-19T08:17:51.965Z,4948
2018-07-19T08:19:04.146Z,5684
2018-07-19T08:20:14.493Z,5132
2018-07-19T08:21:24.659Z,5196
2018-07-19T08:22:34.813Z,4496
2018-07-19T08:23:45.733Z,4660
2018-07-19T08:24:56.555Z,4876
2018-07-19T08:26:07.717Z,5408
2018-07-19T08:27:17.575Z,5008
2018-07-19T08:28:27.716Z,5004
2018-07-19T08:29:38.020Z,5336
2018-07-19T08:30:48.886Z,4808
2018-07-19T08:32:00.102Z,5244
2018-07-19T08:33:11.413Z,5532
2018-07-19T08:34:21.550Z,5368
2018-07-19T08:35:31.443Z,5576
2018-07-19T08:36:43.179Z,5976
2018-07-19T08:37:54.471Z,5144
2018-07-19T08:39:04.758Z,5760
2018-07-19T08:40:14.708Z,5360
2018-07-19T08:41:24.848Z,5144
2018-07-19T08:42:36.496Z,6436
2018-07-19T08:43:47.802Z,6504
2018-07-19T08:44:59.208Z,7500
2018-07-19T08:46:09.405Z,6304
2018-07-19T08:47:19.289Z,6728
2018-07-19T08:48:30.873Z,5856
2018-07-19T08:49:41.607Z,5408
2018-07-19T08:50:52.251Z,5280
2018-07-19T08:52:02.473Z,5220
2018-07-19T08:53:12.356Z,5236
2018-07-19T08:54:23.352Z,5192
2018-07-19T08:55:35.145Z,5252
2018-07-19T08:56:46.437Z,5616
2018-07-19T08:57:56.743Z,6900
2018-07-19T08:59:06.913Z,6196
2018-07-19T09:00:18.575Z,5376
2018-07-19T09:01:30.126Z,5080
2018-07-19T09:02:40.993Z,4996
2018-07-19T09:03:51.143Z,4876
2018-07-19T09:05:01.292Z,4684
2018-07-19T09:06:13.120Z,4652
2018-07-19T09:07:24.943Z,5028
2018-07-19T09:08:36.249Z,5072
2018-07-19T09:09:46.431Z,7060
2018-07-19T09:10:56.589Z,7024
2018-07-19T09:12:06.212Z,7320
2018-07-19T09:13:16.930Z,5596
2018-07-19T09:14:28.760Z,6748
2018-07-19T09:15:40.060Z,6504
2018-07-19T09:16:51.237Z,4068
2018-07-19T09:18:01.380Z,4084
2018-07-19T09:19:11.518Z,4124
2018-07-19T09:20:21.682Z,6628
2018-07-19T09:21:33.126Z,6648
2018-07-19T09:22:45.337Z,6800
2018-07-19T09:23:56.030Z,6748
2018-07-19T09:25:06.182Z,6548
2018-07-19T09:26:16.311Z,5208
2018-07-19T09:27:26.433Z,4104
2018-07-19T09:28:37.367Z,6388
2018-07-19T09:29:49.559Z,6524
2018-07-19T09:30:59.764Z,6752
2018-07-19T09:32:09.625Z,7048
2018-07-19T09:33:19.812Z,7088
2018-07-19T09:34:29.993Z,6852
2018-07-19T09:35:41.681Z,6652
2018-07-19T09:36:53.411Z,4200
2018-07-19T09:38:04.138Z,4324
2018-07-19T09:39:14.342Z,4460
2018-07-19T09:40:24.509Z,6636
2018-07-19T09:41:34.090Z,6720
2018-07-19T09:42:45.341Z,6992
2018-07-19T09:43:57.160Z,4908
2018-07-19T09:45:08.518Z,7304
2018-07-19T09:46:19.200Z,5740
2018-07-19T09:47:29.342Z,7248
2018-07-19T09:48:39.206Z,5516
2018-07-19T09:49:50.729Z,5576
2018-07-19T09:51:02.787Z,5496
2018-07-19T09:52:13.873Z,5476
2018-07-19T09:53:23.752Z,5324
2018-07-19T09:54:34.307Z,6740
2018-07-19T09:55:44.187Z,4784
2018-07-19T09:56:55.166Z,4580
2018-07-19T09:58:07.536Z,4980
2018-07-19T09:59:18.661Z,6792
2018-07-19T10:00:28.857Z,7248
2018-07-19T10:01:39.010Z,7964
2018-07-19T10:02:49.317Z,7932
2018-07-19T10:04:00.992Z,6628
2018-07-19T10:05:12.216Z,5720
2018-07-19T10:06:23.398Z,6324
2018-07-19T10:07:33.517Z,5928
2018-07-19T10:08:43.659Z,6412
2018-07-19T10:09:53.909Z,7072
2018-07-19T10:11:04.555Z,7204
2018-07-19T10:12:16.341Z,6728
2018-07-19T10:13:28.554Z,6972
2018-07-19T10:14:39.483Z,5888
2018-07-19T10:15:49.369Z,7860
2018-07-19T10:16:59.482Z,5504
2018-07-19T10:18:09.671Z,5636
2018-07-19T10:19:20.354Z,7544
2018-07-19T10:20:31.824Z,7516
2018-07-19T10:21:43.561Z,7608
2018-07-19T10:22:54.600Z,7820
2018-07-19T10:24:05.005Z,8172
2018-07-19T10:25:15.159Z,8244
2018-07-19T10:26:25.303Z,6016
2018-07-19T10:27:36.130Z,7860
2018-07-19T10:28:47.114Z,5672
2018-07-19T10:29:58.937Z,5516
2018-07-19T10:31:09.935Z,5596
2018-07-19T10:32:21.009Z,7588
2018-07-19T10:33:31.507Z,7540
2018-07-19T10:34:41.683Z,6984
2018-07-19T10:35:52.314Z,5672
2018-07-19T10:37:02.989Z,5296
2018-07-19T10:38:14.083Z,6848
2018-07-19T10:39:25.505Z,6116
2018-07-19T10:40:35.936Z,5028
2018-07-19T10:41:45.846Z,7580
2018-07-19T10:42:56.035Z,7708
2018-07-19T10:44:06.293Z,7992
2018-07-19T10:45:17.651Z,8432
2018-07-19T10:46:29.194Z,7988
2018-07-19T10:47:40.478Z,8200
2018-07-19T10:48:51.614Z,8364
2018-07-19T10:50:01.755Z,8160
2018-07-19T10:51:11.873Z,7400
2018-07-19T10:52:21.705Z,6356
2018-07-19T10:53:31.809Z,6600
2018-07-19T10:54:41.630Z,5992
2018-07-19T10:55:51.708Z,5996
2018-07-19T10:57:02.036Z,7232
2018-07-19T10:58:12.140Z,6020
2018-07-19T10:59:22.178Z,6236
2018-07-19T11:00:32.444Z,7220
2018-07-19T11:01:42.271Z,7208
2018-07-19T11:02:52.701Z,7176
2018-07-19T11:04:03.112Z,7232
2018-07-19T11:05:13.209Z,7088
2018-07-19T11:06:23.307Z,7024
2018-07-19T11:07:33.407Z,7212
2018-07-19T11:08:42.980Z,7404
2018-07-19T11:09:53.465Z,7404
2018-07-19T11:11:03.656Z,7672
2018-07-19T11:12:14.026Z,7936
2018-07-19T11:13:24.153Z,7528
2018-07-19T11:14:34.042Z,7692
2018-07-19T11:15:44.204Z,7808
2018-07-19T11:16:54.301Z,8140
2018-07-19T11:18:04.388Z,6748
2018-07-19T11:19:14.486Z,6116
2018-07-19T11:20:24.588Z,4824
2018-07-19T11:21:34.687Z,7024
2018-07-19T11:22:45.209Z,6616
2018-07-19T11:23:55.384Z,7200
2018-07-19T11:25:05.497Z,7300
2018-07-19T11:26:15.340Z,7556
2018-07-19T11:27:25.213Z,7820
2018-07-19T11:28:35.485Z,8076
2018-07-19T11:29:45.561Z,8084
2018-07-19T11:30:55.664Z,7932
2018-07-19T11:32:05.818Z,7924
2018-07-19T11:33:15.641Z,8080
2018-07-19T11:34:25.483Z,8036
2018-07-19T11:35:35.570Z,7904
2018-07-19T11:36:45.688Z,7904
2018-07-19T11:37:55.571Z,7748
2018-07-19T11:39:05.683Z,7884
2018-07-19T11:40:15.522Z,7784
2018-07-19T11:41:25.633Z,7688
2018-07-19T11:42:35.492Z,7436
2018-07-19T11:43:45.658Z,7804
2018-07-19T11:44:55.771Z,7948
2018-07-19T11:46:05.616Z,7924
2018-07-19T11:47:15.716Z,7784
2018-07-19T11:48:25.797Z,7812
2018-07-19T11:49:35.645Z,7536
2018-07-19T11:50:46.008Z,7584
2018-07-19T11:51:55.818Z,7300
2018-07-19T11:53:05.653Z,7064
2018-07-19T11:54:15.745Z,6084
2018-07-19T11:55:25.887Z,6876
2018-07-19T11:56:36.009Z,7352
2018-07-19T11:57:45.833Z,5216
2018-07-19T11:58:55.946Z,7344
2018-07-19T12:00:06.094Z,7420
2018-07-19T12:01:16.010Z,7496
2018-07-19T12:02:25.860Z,7592
2018-07-19T12:03:35.940Z,7960
2018-07-19T12:04:46.103Z,8280
2018-07-19T12:05:56.332Z,8540
2018-07-19T12:07:06.444Z,8676
2018-07-19T12:08:16.551Z,8832
2018-07-19T12:09:26.650Z,8780
2018-07-19T12:10:36.759Z,8708
2018-07-19T12:11:46.909Z,7152
2018-07-19T12:12:56.744Z,4832
2018-07-19T12:14:06.851Z,4688
2018-07-19T12:15:16.705Z,4564
2018-07-19T12:16:26.517Z,4716
2018-07-19T12:17:36.618Z,7788
2018-07-19T12:18:46.707Z,7872
2018-07-19T12:19:56.528Z,4356
2018-07-19T12:21:06.378Z,4932
2018-07-19T12:22:16.206Z,4232
2018-07-19T12:23:26.048Z,7644
2018-07-19T12:24:35.925Z,7568
2018-07-19T12:25:46.018Z,7856
2018-07-19T12:26:56.130Z,8064
2018-07-19T12:28:06.268Z,8016
2018-07-19T12:29:16.088Z,8232
2018-07-19T12:30:26.180Z,8436
2018-07-19T12:31:36.288Z,8532
2018-07-19T12:32:46.374Z,8540
2018-07-19T12:33:56.217Z,8408
2018-07-19T12:35:06.334Z,8332
2018-07-19T12:36:16.154Z,4728
2018-07-19T12:37:26.259Z,8016
2018-07-19T12:38:36.589Z,7876
2018-07-19T12:39:46.421Z,4684
2018-07-19T12:40:56.514Z,4780
2018-07-19T12:42:06.595Z,7888
2018-07-19T12:43:16.733Z,8100
2018-07-19T12:44:26.564Z,8260
2018-07-19T12:45:36.661Z,8204
2018-07-19T12:46:46.769Z,8000
2018-07-19T12:47:56.606Z,7972
2018-07-19T12:49:06.874Z,8080
2018-07-19T12:50:16.971Z,7656
2018-07-19T12:51:27.070Z,8104
2018-07-19T12:52:36.888Z,6504
2018-07-19T12:53:46.713Z,7200
2018-07-19T12:54:56.897Z,7028
2018-07-19T12:56:06.989Z,6872
2018-07-19T12:57:16.851Z,6992
2018-07-19T12:58:26.974Z,7200
2018-07-19T12:59:37.073Z,7380
2018-07-19T13:00:46.903Z,7588
2018-07-19T13:01:57.207Z,7732
2018-07-19T13:03:07.314Z,7932
2018-07-19T13:04:17.409Z,7872
2018-07-19T13:05:27.696Z,7464
2018-07-19T13:06:37.539Z,6000
2018-07-19T13:07:47.615Z,4168
2018-07-19T13:08:57.684Z,7436
2018-07-19T13:10:07.611Z,7324
2018-07-19T13:11:17.703Z,7200
2018-07-19T13:12:27.783Z,7304
2018-07-19T13:13:37.608Z,7184
2018-07-19T13:14:47.697Z,7284
2018-07-19T13:15:57.787Z,7280
2018-07-19T13:17:07.609Z,7356
2018-07-19T13:18:17.704Z,7408
2018-07-19T13:19:27.817Z,7532
2018-07-19T13:20:37.640Z,7652
2018-07-19T13:21:47.875Z,7432
2018-07-19T13:22:57.711Z,7456
2018-07-19T13:24:07.918Z,7348
2018-07-19T13:25:18.173Z,7376
2018-07-19T13:26:27.997Z,7276
2018-07-19T13:27:38.076Z,7108
2018-07-19T13:28:48.189Z,7052
2018-07-19T13:29:58.019Z,7012
2018-07-19T13:31:07.929Z,7064
2018-07-19T13:32:17.517Z,7228
2018-07-19T13:33:27.710Z,7464
2018-07-19T13:34:37.570Z,7672
2018-07-19T13:35:47.657Z,7692
2018-07-19T13:36:58.174Z,7624
2018-07-19T13:38:08.555Z,7468
2018-07-19T13:39:18.662Z,7368
2018-07-19T13:40:28.744Z,7348
2018-07-19T13:41:38.862Z,7212
2018-07-19T13:42:49.284Z,7024
2018-07-19T13:43:59.394Z,6876
2018-07-19T13:45:09.564Z,6680
2018-07-19T13:46:19.720Z,6532
2018-07-19T13:47:29.861Z,6576
2018-07-19T13:48:40.003Z,6724
2018-07-19T13:49:50.152Z,6476
2018-07-19T13:51:00.418Z,6768
2018-07-19T13:52:10.564Z,5848
2018-07-19T13:53:20.699Z,4020
2018-07-19T13:54:30.265Z,4020
2018-07-19T13:55:40.415Z,6684
2018-07-19T13:56:50.498Z,4616
2018-07-19T13:58:00.331Z,6608
2018-07-19T13:59:10.436Z,6568
2018-07-19T14:00:20.545Z,6448
2018-07-19T14:01:30.694Z,6328
2018-07-19T14:02:40.831Z,6332
2018-07-19T14:03:50.702Z,3868
2018-07-19T14:05:00.854Z,6192
2018-07-19T14:06:10.966Z,6484
2018-07-19T14:07:21.094Z,6552
2018-07-19T14:08:31.203Z,6696
2018-07-19T14:09:41.064Z,6616
2018-07-19T14:10:50.948Z,6464
2018-07-19T14:12:01.106Z,6652
2018-07-19T14:13:11.343Z,6616
2018-07-19T14:14:21.604Z,6432
2018-07-19T14:15:31.705Z,6244
2018-07-19T14:16:41.855Z,6168
2018-07-19T14:17:51.957Z,6184
2018-07-19T14:19:02.015Z,6096
2018-07-19T14:20:11.857Z,6108
2018-07-19T14:21:21.698Z,5356
2018-07-19T14:22:31.555Z,5984
2018-07-19T14:23:41.694Z,5884
2018-07-19T14:24:51.524Z,5936
2018-07-19T14:26:01.627Z,5904
2018-07-19T14:27:11.464Z,5920
2018-07-19T14:28:21.302Z,5884
2018-07-19T14:29:31.399Z,5800
2018-07-19T14:30:41.479Z,5812
2018-07-19T14:31:51.302Z,5808
2018-07-19T14:33:01.392Z,5828
2018-07-19T14:34:11.531Z,5812
2018-07-19T14:35:21.376Z,5840
2018-07-19T14:36:31.465Z,5880
2018-07-19T14:37:41.280Z,5808
2018-07-19T14:38:51.370Z,5752
2018-07-19T14:40:01.482Z,5624
2018-07-19T14:41:11.564Z,5616
2018-07-19T14:42:21.645Z,5552
2018-07-19T14:43:31.500Z,5580
2018-07-19T14:44:41.650Z,5516
2018-07-19T14:45:51.797Z,5492
2018-07-19T14:47:01.899Z,5440
2018-07-19T14:48:12.216Z,5484
2018-07-19T14:49:22.041Z,5392
2018-07-19T14:50:32.154Z,5392
2018-07-19T14:51:42.041Z,5420
2018-07-19T14:52:52.145Z,5436
2018-07-19T14:54:02.302Z,5520
2018-07-19T14:55:12.393Z,5660
2018-07-19T14:56:22.482Z,5656
2018-07-19T14:57:32.602Z,5644
2018-07-19T14:58:42.704Z,5568
2018-07-19T14:59:52.791Z,5396
2018-07-19T15:01:02.930Z,5224
2018-07-19T15:02:13.016Z,5104
2018-07-19T15:03:22.897Z,5164
2018-07-19T15:04:32.986Z,5180
2018-07-19T15:05:43.070Z,5120
2018-07-19T15:06:53.314Z,5140
2018-07-19T15:08:03.409Z,5016
2018-07-19T15:09:13.512Z,4880
2018-07-19T15:10:23.639Z,4800
2018-07-19T15:11:33.749Z,4748
2018-07-19T15:12:43.875Z,4752
2018-07-19T15:13:53.999Z,4700
2018-07-19T15:15:03.857Z,4684
2018-07-19T15:16:13.994Z,4692
2018-07-19T15:17:24.112Z,4628
2018-07-19T15:18:33.965Z,4600
2018-07-19T15:19:43.781Z,4596
2018-07-19T15:20:53.600Z,4604
2018-07-19T15:22:03.709Z,4600
2018-07-19T15:23:13.801Z,4624
2018-07-19T15:24:23.937Z,4640
2018-07-19T15:25:34.028Z,4708
2018-07-19T15:26:43.909Z,4708
2018-07-19T15:27:53.734Z,4700
2018-07-19T15:29:03.965Z,4740
2018-07-19T15:30:14.107Z,4760
2018-07-19T15:31:24.206Z,4720
2018-07-19T15:32:34.311Z,4660
2018-07-19T15:33:44.402Z,4588
2018-07-19T15:34:54.482Z,4552
2018-07-19T15:36:04.044Z,4488
2018-07-19T15:37:13.873Z,4412
2018-07-19T15:38:23.744Z,4396
2018-07-19T15:39:33.642Z,4356
2018-07-19T15:40:43.814Z,4320
2018-07-19T15:41:53.650Z,4272
2018-07-19T15:43:03.730Z,4240
2018-07-19T15:44:13.876Z,4208
2018-07-19T15:45:23.748Z,4184
2018-07-19T15:46:33.849Z,4112
2018-07-19T15:47:43.947Z,4052
2018-07-19T15:48:53.756Z,4040
2018-07-19T15:50:03.855Z,3988
2018-07-19T15:51:13.940Z,3944
2018-07-19T15:52:24.029Z,3912
2018-07-19T15:53:34.368Z,3856
2018-07-19T15:54:44.468Z,3840
2018-07-19T15:55:54.550Z,3812
2018-07-19T15:57:04.943Z,3808
2018-07-19T15:58:15.043Z,3832
2018-07-19T15:59:25.148Z,3816
2018-07-19T16:00:35.259Z,3816
2018-07-19T16:01:45.544Z,3808
2018-07-19T16:02:55.626Z,3784
2018-07-19T16:04:05.710Z,3748
2018-07-19T16:05:16.034Z,3672
2018-07-19T16:06:26.122Z,3612
2018-07-19T16:07:36.210Z,3568
2018-07-19T16:08:46.302Z,3580
2018-07-19T16:09:56.380Z,3540
2018-07-19T16:11:06.485Z,3508
2018-07-19T16:12:16.635Z,3484
2018-07-19T16:13:26.734Z,3476
2018-07-19T16:14:36.933Z,3496
2018-07-19T16:15:47.013Z,3460
2018-07-19T16:16:57.098Z,3416
2018-07-19T16:18:07.205Z,3400
2018-07-19T16:19:17.316Z,3360
2018-07-19T16:20:27.417Z,3324
2018-07-19T16:21:37.584Z,3300
2018-07-19T16:22:47.676Z,3264
2018-07-19T16:23:57.799Z,3228
2018-07-19T16:25:07.886Z,3204
2018-07-19T16:26:17.975Z,3192
2018-07-19T16:27:28.057Z,3152
2018-07-19T16:28:38.393Z,3144
2018-07-19T16:29:48.463Z,3104
2018-07-19T16:30:58.300Z,3068
2018-07-19T16:32:08.170Z,3072
2018-07-19T16:33:18.250Z,3076
2018-07-19T16:34:28.076Z,3080
2018-07-19T16:35:37.906Z,3060