createdAt,value
2018-08-22T00:00:16.854Z,2.60
2018-08-22T00:02:44.487Z,2.93
2018-08-22T00:05:12.132Z,3.10
2018-08-22T00:07:39.766Z,2.70
2018-08-22T00:10:07.698Z,2.70
2018-08-22T00:12:35.331Z,2.70
2018-08-22T00:15:03.089Z,2.87
2018-08-22T00:17:30.866Z,2.90
2018-08-22T00:19:58.471Z,2.83
2018-08-22T00:22:26.158Z,2.70
2018-08-22T00:24:53.758Z,3.30
2018-08-22T00:27:21.369Z,2.77
2018-08-22T00:29:48.994Z,2.90
2018-08-22T00:32:16.607Z,2.80
2018-08-22T00:34:44.308Z,2.40
2018-08-22T00:37:11.922Z,2.70
2018-08-22T00:39:39.626Z,2.60
2018-08-22T00:42:07.277Z,2.83
2018-08-22T00:44:34.890Z,2.63
2018-08-22T00:47:02.629Z,3.10
2018-08-22T00:49:30.216Z,2.70
2018-08-22T00:51:57.866Z,2.87
2018-08-22T00:54:25.466Z,3.10
2018-08-22T00:56:53.078Z,3.00
2018-08-22T00:59:20.694Z,3.00
2018-08-22T01:01:48.304Z,2.67
2018-08-22T01:04:15.986Z,2.40
2018-08-22T01:06:43.598Z,2.93
2018-08-22T01:09:11.230Z,2.87
2018-08-22T01:11:38.842Z,2.93
2018-08-22T01:14:06.528Z,2.50
2018-08-22T01:16:40.935Z,3.10
2018-08-22T01:19:08.558Z,2.77
2018-08-22T01:21:36.187Z,2.50
2018-08-22T01:24:03.863Z,2.70
2018-08-22T01:26:31.458Z,2.47
2018-08-22T01:28:59.074Z,2.80
2018-08-22T01:31:26.705Z,2.57
2018-08-22T01:33:54.355Z,2.60
2018-08-22T01:36:21.977Z,2.60
2018-08-22T01:38:49.586Z,2.63
2018-08-22T01:41:17.206Z,2.43
2018-08-22T01:43:44.824Z,2.70
2018-08-22T01:46:12.435Z,2.80
2018-08-22T01:48:40.197Z,2.60
2018-08-22T01:51:07.847Z,2.60
2018-08-22T01:53:35.474Z,2.80
2018-08-22T01:56:03.134Z,2.53
2018-08-22T01:58:30.762Z,2.73
2018-08-22T02:00:58.357Z,2.40
2018-08-22T02:03:25.970Z,2.80
2018-08-22T02:05:53.615Z,2.63
2018-08-22T02:08:21.271Z,3.10
2018-08-22T02:10:49.067Z,2.30
2018-08-22T02:13:16.711Z,2.70
2018-08-22T02:15:44.351Z,2.93
2018-08-22T02:18:12.090Z,2.50
2018-08-22T02:20:39.686Z,2.80
2018-08-22T02:23:07.419Z,3.13
2018-08-22T02:25:35.034Z,2.80
2018-08-22T02:28:02.690Z,2.50
2018-08-22T02:30:30.300Z,2.77
2018-08-22T02:32:58.030Z,2.33
2018-08-22T02:35:25.687Z,2.57
2018-08-22T02:37:53.376Z,2.40
2018-08-22T02:40:20.979Z,2.27
2018-08-22T02:42:48.618Z,2.67
2018-08-22T02:45:16.273Z,2.20
2018-08-22T02:47:43.859Z,2.53
2018-08-22T02:50:11.464Z,2.90
2018-08-22T02:52:39.125Z,2.37
2018-08-22T02:55:06.754Z,2.40
2018-08-22T02:57:34.402Z,2.17
2018-08-22T03:00:02.035Z,2.33
2018-08-22T03:02:29.642Z,2.73
2018-08-22T03:04:57.270Z,2.53
2018-08-22T03:07:24.894Z,2.70
2018-08-22T03:09:52.515Z,2.43
2018-08-22T03:12:20.227Z,2.87
2018-08-22T03:14:48.121Z,2.07
2018-08-22T03:17:15.875Z,2.87
2018-08-22T03:19:43.500Z,2.60
2018-08-22T03:22:11.134Z,2.30
2018-08-22T03:24:38.748Z,2.57
2018-08-22T03:27:06.512Z,2.60
2018-08-22T03:29:34.146Z,2.77
2018-08-22T03:32:01.772Z,2.47
2018-08-22T03:34:29.371Z,2.80
2018-08-22T03:36:56.970Z,2.50
2018-08-22T03:39:24.601Z,2.67
2018-08-22T03:41:52.299Z,3.30
2018-08-22T03:44:19.944Z,2.43
2018-08-22T03:46:47.558Z,2.53
2018-08-22T03:49:15.218Z,2.60
2018-08-22T03:51:42.851Z,2.47
2018-08-22T03:54:10.615Z,2.97
2018-08-22T03:56:38.242Z,3.20
2018-08-22T03:59:05.876Z,2.90
2018-08-22T04:01:33.502Z,2.93
2018-08-22T04:04:01.130Z,3.23
2018-08-22T04:06:28.754Z,2.50
2018-08-22T04:08:56.419Z,2.53
2018-08-22T04:11:24.033Z,2.70
2018-08-22T04:13:51.662Z,3.00
2018-08-22T04:16:19.338Z,2.50
2018-08-22T04:18:46.963Z,2.80
2018-08-22T04:21:14.650Z,2.97
2018-08-22T04:23:42.276Z,2.77
2018-08-22T04:26:09.869Z,2.73
2018-08-22T04:28:37.576Z,2.53
2018-08-22T04:31:05.261Z,3.60
2018-08-22T04:33:32.899Z,3.10
2018-08-22T04:36:00.548Z,3.03
2018-08-22T04:38:28.161Z,3.13
2018-08-22T04:40:55.829Z,2.80
2018-08-22T04:43:23.447Z,3.00
2018-08-22T04:45:51.058Z,2.87
2018-08-22T04:48:18.724Z,3.43
2018-08-22T04:50:46.349Z,2.77
2018-08-22T04:53:13.962Z,3.27
2018-08-22T04:55:41.567Z,7.03
2018-08-22T04:58:09.170Z,10.70
2018-08-22T05:00:36.827Z,12.10
2018-08-22T05:03:04.506Z,14.20
2018-08-22T05:05:32.271Z,25.10
2018-08-22T05:07:59.919Z,20.23
2018-08-22T05:10:27.545Z,13.00
2018-08-22T05:12:55.147Z,999.90
2018-08-22T05:15:22.814Z,999.90
2018-08-22T05:17:50.439Z,14.37
2018-08-22T05:20:18.099Z,999.90
2018-08-22T05:22:45.842Z,999.90
2018-08-22T05:25:13.512Z,999.90
2018-08-22T05:27:41.193Z,999.90
2018-08-22T05:30:08.839Z,999.90
2018-08-22T05:32:36.504Z,25.05
2018-08-22T05:35:04.674Z,14.43
2018-08-22T05:37:32.293Z,9.40
2018-08-22T05:39:59.981Z,7.85
2018-08-22T05:42:27.626Z,7.05
2018-08-22T05:44:55.258Z,6.12
2018-08-22T05:47:22.937Z,5.17
2018-08-22T05:49:50.652Z,4.97
2018-08-22T05:52:18.502Z,5.10
2018-08-22T05:54:47.158Z,5.22
2018-08-22T05:57:15.650Z,4.53
2018-08-22T05:59:43.266Z,4.45
2018-08-22T06:02:10.930Z,4.28
2018-08-22T06:04:38.560Z,4.83
2018-08-22T06:07:06.182Z,4.10
2018-08-22T06:09:33.795Z,3.92
2018-08-22T06:12:01.424Z,4.15
2018-08-22T06:14:29.052Z,3.35
2018-08-22T06:16:56.674Z,3.30
2018-08-22T06:19:24.301Z,3.75
2018-08-22T06:21:51.906Z,3.83
2018-08-22T06:24:19.506Z,3.40
2018-08-22T06:26:47.123Z,3.85
2018-08-22T06:29:14.706Z,3.45
2018-08-22T06:31:42.295Z,3.52
2018-08-22T06:34:09.898Z,3.37
2018-08-22T06:36:37.500Z,3.72
2018-08-22T06:39:07.399Z,3.60
2018-08-22T06:41:35.254Z,3.20
2018-08-22T06:44:02.884Z,3.17
2018-08-22T06:46:30.494Z,3.00
2018-08-22T06:48:58.128Z,3.20
2018-08-22T06:51:25.876Z,3.27
2018-08-22T06:53:53.554Z,3.10
2018-08-22T06:56:21.205Z,4.53
2018-08-22T06:58:48.843Z,4.05
2018-08-22T07:01:16.489Z,3.77
2018-08-22T07:03:44.124Z,3.25
2018-08-22T07:06:11.751Z,3.20
2018-08-22T07:08:39.387Z,2.83
2018-08-22T07:11:07.022Z,2.52
2018-08-22T07:13:34.659Z,2.67
2018-08-22T07:16:02.290Z,2.90
2018-08-22T07:18:29.898Z,3.05
2018-08-22T07:20:57.584Z,2.98
2018-08-22T07:23:25.125Z,2.50
2018-08-22T07:25:52.763Z,2.52
2018-08-22T07:28:20.396Z,3.05
2018-08-22T07:30:47.994Z,2.70
2018-08-22T07:33:15.607Z,2.90
2018-08-22T07:35:43.256Z,2.30
2018-08-22T07:38:10.886Z,2.45
2018-08-22T07:40:38.539Z,2.83
2018-08-22T07:43:06.575Z,2.60
2018-08-22T07:45:34.246Z,2.33
2018-08-22T07:48:02.058Z,2.62
2018-08-22T07:50:29.731Z,2.70
2018-08-22T07:53:02.774Z,2.50
2018-08-22T07:55:32.494Z,2.30
2018-08-22T07:58:00.123Z,2.70
2018-08-22T08:00:27.905Z,2.67
2018-08-22T08:02:55.540Z,2.25
2018-08-22T08:05:23.243Z,2.50
2018-08-22T08:07:50.805Z,2.27
2018-08-22T08:10:24.081Z,2.70
2018-08-22T08:12:51.744Z,2.20
2018-08-22T08:15:19.391Z,2.80
2018-08-22T08:17:46.987Z,2.35
2018-08-22T08:20:14.559Z,2.80
2018-08-22T08:22:42.191Z,2.42
2018-08-22T08:25:09.790Z,3.20
2018-08-22T08:27:37.423Z,3.12
2018-08-22T08:30:05.686Z,3.00
2018-08-22T08:32:33.276Z,2.70
2018-08-22T08:35:00.910Z,2.83
2018-08-22T08:37:28.542Z,2.70
2018-08-22T08:39:56.231Z,2.55
2018-08-22T08:42:24.048Z,2.42
2018-08-22T08:44:51.685Z,2.40
2018-08-22T08:47:19.764Z,2.70
2018-08-22T08:49:47.493Z,2.77
2018-08-22T08:52:15.168Z,2.67
2018-08-22T08:54:42.795Z,2.60
2018-08-22T08:57:10.637Z,2.95
2018-08-22T08:59:38.353Z,2.67
2018-08-22T09:02:06.069Z,2.72
2018-08-22T09:04:33.723Z,3.05
2018-08-22T09:07:01.614Z,2.85
2018-08-22T09:09:29.337Z,3.17
2018-08-22T09:11:58.846Z,2.33
2018-08-22T09:14:27.004Z,2.90
2018-08-22T09:16:55.049Z,2.80
2018-08-22T09:19:22.673Z,2.87
2018-08-22T09:21:50.312Z,2.87
2018-08-22T09:24:17.958Z,2.55
2018-08-22T09:26:45.602Z,2.80
2018-08-22T09:29:13.246Z,2.67
2018-08-22T09:31:40.860Z,3.00
2018-08-22T09:34:08.482Z,3.00
2018-08-22T09:36:36.127Z,3.12
2018-08-22T09:39:09.511Z,2.77
2018-08-22T09:41:37.167Z,3.10
2018-08-22T09:44:05.111Z,3.30
2018-08-22T09:46:32.832Z,2.92
2018-08-22T09:49:00.479Z,3.12
2018-08-22T09:51:28.179Z,2.77
2018-08-22T09:53:55.802Z,2.92
2018-08-22T09:56:23.479Z,3.05
2018-08-22T09:58:51.103Z,3.17
2018-08-22T10:01:27.290Z,2.85
2018-08-22T10:03:56.290Z,2.77
2018-08-22T10:06:31.964Z,3.17
2018-08-22T10:09:01.376Z,2.92
2018-08-22T10:11:28.986Z,3.22
2018-08-22T10:13:57.427Z,3.10
2018-08-22T10:16:27.191Z,2.90
2018-08-22T10:18:55.277Z,3.30
2018-08-22T10:21:23.665Z,3.15
2018-08-22T10:23:51.325Z,3.08
2018-08-22T10:26:18.934Z,3.25
2018-08-22T10:28:46.579Z,3.08
2018-08-22T10:31:14.232Z,3.33
2018-08-22T10:33:41.862Z,3.30
2018-08-22T10:36:10.256Z,2.77
2018-08-22T10:38:37.979Z,3.20
2018-08-22T10:41:05.702Z,3.25
2018-08-22T10:43:33.322Z,3.15
2018-08-22T10:46:01.107Z,2.90
2018-08-22T10:48:29.046Z,3.33
2018-08-22T10:50:56.731Z,3.02
2018-08-22T10:53:24.386Z,3.42
2018-08-22T10:55:52.014Z,3.62
2018-08-22T10:58:19.679Z,3.30
2018-08-22T11:00:47.623Z,3.27
2018-08-22T11:03:15.281Z,3.30
2018-08-22T11:05:42.978Z,2.70
2018-08-22T11:08:10.624Z,3.20
2018-08-22T11:10:38.266Z,3.08
2018-08-22T11:13:05.889Z,3.50
2018-08-22T11:15:33.511Z,3.47
2018-08-22T11:18:01.143Z,3.17
2018-08-22T11:20:29.819Z,5.83
2018-08-22T11:23:08.704Z,4.53
2018-08-22T11:25:47.716Z,4.65
2018-08-22T11:28:26.594Z,6.30
2018-08-22T11:31:05.500Z,4.72
2018-08-22T11:33:44.311Z,3.10
2018-08-22T11:36:10.900Z,3.37
2018-08-22T11:38:39.067Z,3.55
2018-08-22T11:41:06.711Z,3.52
2018-08-22T11:43:35.026Z,3.25
2018-08-22T11:46:02.757Z,2.92
2018-08-22T11:48:30.366Z,3.35
2018-08-22T11:50:57.996Z,3.05
2018-08-22T11:53:25.613Z,3.05
2018-08-22T11:55:53.254Z,2.77
2018-08-22T11:58:20.888Z,2.67
2018-08-22T12:00:48.518Z,3.42
2018-08-22T12:03:16.175Z,3.02
2018-08-22T12:05:44.807Z,2.72
2018-08-22T12:08:12.439Z,2.77
2018-08-22T12:10:40.218Z,3.33
2018-08-22T12:13:07.830Z,3.17
2018-08-22T12:15:35.503Z,3.27
2018-08-22T12:18:03.153Z,3.20
2018-08-22T12:20:30.788Z,2.95
2018-08-22T12:22:58.462Z,2.83
2018-08-22T12:25:26.052Z,2.83
2018-08-22T12:27:53.663Z,2.98
2018-08-22T12:30:21.278Z,2.95
2018-08-22T12:32:48.935Z,2.62
2018-08-22T12:35:16.576Z,2.70
2018-08-22T12:37:44.231Z,3.10
2018-08-22T12:40:11.878Z,3.10
2018-08-22T12:42:39.505Z,2.85
2018-08-22T12:45:07.842Z,2.87
2018-08-22T12:47:35.487Z,2.70
2018-08-22T12:50:04.340Z,2.65
2018-08-22T12:52:31.970Z,2.62
2018-08-22T12:54:59.601Z,2.60
2018-08-22T12:57:27.228Z,3.33
2018-08-22T12:59:54.853Z,3.08
2018-08-22T13:02:22.483Z,2.75
2018-08-22T13:04:50.123Z,3.67
2018-08-22T13:07:17.734Z,3.20
2018-08-22T13:09:45.350Z,3.30
2018-08-22T13:12:12.990Z,3.17
2018-08-22T13:14:41.559Z,3.12
2018-08-22T13:17:09.182Z,3.00
2018-08-22T13:19:36.804Z,3.08
2018-08-22T13:22:04.442Z,2.47
2018-08-22T13:24:32.079Z,2.85
2018-08-22T13:26:59.727Z,2.83
2018-08-22T13:29:27.332Z,3.05
2018-08-22T13:31:54.951Z,2.92
2018-08-22T13:34:22.598Z,3.12
2018-08-22T13:36:50.234Z,2.72
2018-08-22T13:39:17.896Z,2.62
2018-08-22T13:41:45.519Z,3.42
2018-08-22T13:44:13.131Z,3.72
2018-08-22T13:46:41.530Z,3.22
2018-08-22T13:49:09.164Z,2.98
2018-08-22T13:51:36.788Z,3.72
2018-08-22T13:54:04.409Z,3.45
2018-08-22T13:56:32.039Z,3.72
2018-08-22T13:58:59.642Z,3.02
2018-08-22T14:01:27.320Z,2.58
2018-08-22T14:03:54.922Z,2.90
2018-08-22T14:06:22.522Z,3.02
2018-08-22T14:08:50.177Z,2.72
2018-08-22T14:11:17.817Z,2.85
2018-08-22T14:13:45.439Z,3.22
2018-08-22T14:16:13.043Z,3.33
2018-08-22T14:18:40.662Z,3.30
2018-08-22T14:21:08.283Z,3.25
2018-08-22T14:23:35.926Z,3.30
2018-08-22T14:26:03.550Z,3.55
2018-08-22T14:28:31.200Z,3.17
2018-08-22T14:30:58.819Z,2.90
2018-08-22T14:33:26.439Z,3.40
2018-08-22T14:35:54.073Z,2.75
2018-08-22T14:38:21.693Z,2.70
2018-08-22T14:40:49.351Z,2.95
2018-08-22T14:43:16.978Z,3.02
2018-08-22T14:45:44.595Z,2.77
2018-08-22T14:48:12.240Z,3.20
2018-08-22T14:50:39.864Z,3.25
2018-08-22T14:53:07.528Z,3.45
2018-08-22T14:55:35.184Z,3.08
2018-08-22T14:58:03.010Z,2.75
2018-08-22T15:00:30.607Z,2.83
2018-08-22T15:02:58.579Z,2.90
2018-08-22T15:05:25.882Z,2.75
2018-08-22T15:07:53.475Z,3.25
2018-08-22T15:10:21.126Z,3.70
2018-08-22T15:12:48.893Z,3.20
2018-08-22T15:15:16.438Z,2.67
2018-08-22T15:17:44.341Z,3.25
2018-08-22T15:20:11.984Z,3.05
2018-08-22T15:22:39.671Z,3.08
2018-08-22T15:25:08.474Z,3.75
2018-08-22T15:27:36.107Z,4.03
2018-08-22T15:30:04.024Z,3.83
2018-08-22T15:32:31.589Z,3.52
2018-08-22T15:34:59.228Z,3.40
2018-08-22T15:37:26.870Z,3.35
2018-08-22T15:39:54.523Z,3.47
2018-08-22T15:42:22.237Z,3.75
2018-08-22T15:44:49.866Z,3.72
2018-08-22T15:47:17.576Z,3.17
2018-08-22T15:49:45.878Z,3.52
2018-08-22T15:52:14.027Z,3.33
2018-08-22T15:54:41.732Z,3.20
2018-08-22T15:57:09.697Z,3.60
2018-08-22T15:59:37.371Z,3.60
2018-08-22T16:02:05.431Z,3.42
2018-08-22T16:05:04.859Z,3.25
2018-08-22T16:07:32.493Z,3.80
2018-08-22T16:10:00.315Z,3.92
2018-08-22T16:12:27.955Z,3.30
2018-08-22T16:14:55.575Z,3.15
2018-08-22T16:17:23.223Z,3.62
2018-08-22T16:19:52.204Z,3.42
2018-08-22T16:22:19.880Z,3.33
2018-08-22T16:24:47.523Z,3.25
2018-08-22T16:27:15.451Z,3.98
2018-08-22T16:29:43.097Z,2.80
2018-08-22T16:32:10.786Z,3.40
2018-08-22T16:34:38.930Z,3.05
2018-08-22T16:37:07.951Z,3.37
2018-08-22T16:39:42.377Z,3.05
2018-08-22T16:42:10.448Z,2.85
2018-08-22T16:44:38.866Z,3.08
2018-08-22T16:47:06.588Z,3.37
2018-08-22T16:49:34.170Z,3.50
2018-08-22T16:52:01.792Z,3.35
2018-08-22T16:54:29.432Z,4.12
2018-08-22T16:56:57.082Z,3.27
2018-08-22T16:59:24.742Z,3.37
2018-08-22T17:01:52.437Z,3.83
2018-08-22T17:04:19.983Z,3.00
2018-08-22T17:06:47.849Z,3.05
2018-08-22T17:09:15.499Z,3.27
2018-08-22T17:11:43.140Z,3.27
2018-08-22T17:14:10.798Z,3.67
2018-08-22T17:16:38.490Z,3.75
2018-08-22T17:19:06.134Z,3.52
2018-08-22T17:21:33.746Z,3.95
2018-08-22T17:24:01.364Z,4.28
2018-08-22T17:26:29.010Z,3.35
2018-08-22T17:28:57.858Z,3.62
2018-08-22T17:31:26.819Z,2.87
2018-08-22T17:33:55.623Z,3.17
2018-08-22T17:36:23.322Z,3.20
2018-08-22T17:38:52.162Z,3.20
2018-08-22T17:41:21.774Z,3.15
2018-08-22T17:43:59.503Z,3.62
2018-08-22T17:46:28.622Z,3.33
2018-08-22T17:48:56.507Z,3.40
2018-08-22T17:51:24.165Z,3.10
2018-08-22T17:53:51.875Z,3.50
2018-08-22T17:56:20.286Z,3.60
2018-08-22T17:58:48.339Z,4.00
2018-08-22T18:01:16.865Z,3.98
2018-08-22T18:03:44.467Z,2.95
2018-08-22T18:06:12.205Z,3.87
2018-08-22T18:08:39.833Z,3.47
2018-08-22T18:11:07.465Z,4.28
2018-08-22T18:13:35.097Z,3.65
2018-08-22T18:16:02.703Z,3.47
2018-08-22T18:18:30.314Z,4.10
2018-08-22T18:20:59.314Z,4.35
2018-08-22T18:23:27.015Z,4.20
2018-08-22T18:25:59.697Z,4.35
2018-08-22T18:28:27.528Z,4.10
2018-08-22T18:30:55.179Z,3.50
2018-08-22T18:33:22.860Z,3.77
2018-08-22T18:35:50.507Z,3.50
2018-08-22T18:38:18.114Z,3.77
2018-08-22T18:40:55.890Z,3.62
2018-08-22T18:43:23.759Z,3.58
2018-08-22T18:45:58.048Z,3.80
2018-08-22T18:48:25.699Z,4.00
2018-08-22T18:50:53.340Z,3.83
2018-08-22T18:53:20.973Z,3.98
2018-08-22T18:55:49.471Z,4.03
2018-08-22T18:58:17.102Z,3.80
2018-08-22T19:00:44.722Z,4.17
2018-08-22T19:03:12.351Z,4.10
2018-08-22T19:05:39.992Z,4.00
2018-08-22T19:08:14.574Z,4.15
2018-08-22T19:10:43.431Z,4.58
2018-08-22T19:13:16.527Z,4.10
2018-08-22T19:15:47.818Z,4.05
2018-08-22T19:18:15.417Z,3.35
2018-08-22T19:20:43.166Z,4.00
2018-08-22T19:23:10.791Z,3.93
2018-08-22T19:25:38.428Z,4.13
2018-08-22T19:28:06.142Z,3.57
2018-08-22T19:30:34.586Z,4.23
2018-08-22T19:33:02.250Z,3.80
2018-08-22T19:35:29.924Z,3.47
2018-08-22T19:38:04.808Z,3.60
2018-08-22T19:40:32.424Z,3.67
2018-08-22T19:43:00.280Z,3.40
2018-08-22T19:45:27.903Z,3.43
2018-08-22T19:47:55.572Z,3.37
2018-08-22T19:50:23.199Z,3.70
2018-08-22T19:52:50.827Z,3.50
2018-08-22T19:55:18.434Z,3.03
2018-08-22T19:57:46.063Z,2.77
2018-08-22T20:00:14.398Z,3.03
2018-08-22T20:02:42.051Z,3.20
2018-08-22T20:05:10.772Z,2.83
2018-08-22T20:07:38.753Z,3.20
2018-08-22T20:10:06.899Z,3.03
2018-08-22T20:12:41.810Z,3.37
2018-08-22T20:15:09.557Z,2.43
2018-08-22T20:17:37.191Z,2.93
2018-08-22T20:20:05.635Z,2.80
2018-08-22T20:22:37.620Z,2.20
2018-08-22T20:25:06.066Z,2.70
2018-08-22T20:27:33.669Z,2.90
2018-08-22T20:30:11.581Z,2.33
2018-08-22T20:32:54.901Z,2.93
2018-08-22T20:35:27.981Z,3.00
2018-08-22T20:37:56.479Z,3.03
2018-08-22T20:40:24.093Z,3.03
2018-08-22T20:42:51.862Z,2.47
2018-08-22T20:45:25.111Z,2.80
2018-08-22T20:47:58.067Z,2.50
2018-08-22T20:50:25.701Z,2.80
2018-08-22T20:52:57.833Z,2.97
2018-08-22T20:55:25.432Z,2.73
2018-08-22T20:57:53.058Z,2.57
2018-08-22T21:00:22.928Z,3.20
2018-08-22T21:02:50.701Z,3.00
2018-08-22T21:05:18.451Z,2.93
2018-08-22T21:07:46.042Z,2.93
2018-08-22T21:10:13.749Z,3.30
2018-08-22T21:12:41.363Z,3.43
2018-08-22T21:15:09.023Z,3.10
2018-08-22T21:17:36.632Z,3.07
2018-08-22T21:20:10.344Z,3.30
2018-08-22T21:22:37.964Z,5.00
2018-08-22T21:25:05.708Z,3.80
2018-08-22T21:27:33.367Z,3.27
2018-08-22T21:30:01.106Z,3.23
2018-08-22T21:32:28.800Z,3.57
2018-08-22T21:34:56.438Z,3.90
2018-08-22T21:37:25.719Z,3.47
2018-08-22T21:39:53.346Z,4.50
2018-08-22T21:42:26.612Z,3.47
2018-08-22T21:44:54.278Z,3.30
2018-08-22T21:47:21.947Z,4.00
2018-08-22T21:49:49.626Z,3.57
2018-08-22T21:52:17.439Z,4.27
2018-08-22T21:54:45.563Z,4.47
2018-08-22T21:57:13.479Z,4.60
2018-08-22T21:59:41.094Z,4.20
2018-08-22T22:02:09.972Z,4.20
2018-08-22T22:04:38.791Z,4.33
2018-08-22T22:07:07.543Z,4.10
2018-08-22T22:09:36.243Z,3.80
2018-08-22T22:12:08.434Z,3.97
2018-08-22T22:14:36.106Z,3.70
2018-08-22T22:17:04.803Z,5.03
2018-08-22T22:19:33.615Z,4.17
2018-08-22T22:22:01.970Z,3.63
2018-08-22T22:24:29.851Z,3.73
2018-08-22T22:26:57.671Z,3.73
2018-08-22T22:29:27.472Z,3.80
2018-08-22T22:31:55.143Z,4.40
2018-08-22T22:34:25.628Z,3.70
2018-08-22T22:36:53.431Z,4.00
2018-08-22T22:39:33.927Z,3.77
2018-08-22T22:42:11.177Z,3.27
2018-08-22T22:44:38.994Z,3.57
2018-08-22T22:47:11.525Z,3.80
2018-08-22T22:49:39.165Z,3.50
2018-08-22T22:52:21.451Z,4.30
2018-08-22T22:54:49.854Z,3.70
2018-08-22T22:57:17.756Z,3.90
2018-08-22T22:59:45.418Z,3.73
2018-08-22T23:02:13.158Z,3.60
2018-08-22T23:04:46.519Z,3.53
2018-08-22T23:07:35.036Z,3.53
2018-08-22T23:10:04.804Z,3.50
2018-08-22T23:12:46.904Z,3.30
2018-08-22T23:15:22.906Z,3.30
2018-08-22T23:17:52.137Z,4.07
2018-08-22T23:20:55.867Z,3.53
2018-08-22T23:23:31.406Z,4.30
2018-08-22T23:26:06.051Z,3.50
2018-08-22T23:28:33.942Z,3.53
2018-08-22T23:31:01.648Z,3.63
2018-08-22T23:33:29.269Z,3.63
2018-08-22T23:35:56.888Z,3.73
2018-08-22T23:38:30.599Z,3.87
2018-08-22T23:40:58.638Z,3.27
2018-08-22T23:43:29.623Z,3.63
2018-08-22T23:45:57.791Z,3.77
2018-08-22T23:48:30.906Z,3.73
2018-08-22T23:51:03.071Z,3.50
2018-08-22T23:53:37.227Z,4.00
2018-08-22T23:56:15.475Z,3.97
2018-08-22T23:58:44.555Z,3.37
