createdAt,value
2017-09-04T00:00:57.630Z,77.5
2017-09-04T00:01:59.156Z,77.6
2017-09-04T00:03:00.746Z,77.5
2017-09-04T00:04:02.290Z,77.6
2017-09-04T00:05:03.853Z,79.0
2017-09-04T00:06:05.340Z,78.1
2017-09-04T00:07:07.023Z,77.8
2017-09-04T00:08:08.590Z,77.5
2017-09-04T00:09:10.161Z,77.0
2017-09-04T00:10:11.698Z,76.2
2017-09-04T00:11:13.313Z,75.8
2017-09-04T00:12:14.853Z,76.4
2017-09-04T00:13:16.499Z,76.1
2017-09-04T00:14:17.999Z,75.8
2017-09-04T00:15:19.521Z,76.4
2017-09-04T00:16:21.053Z,76.3
2017-09-04T00:17:22.617Z,76.1
2017-09-04T00:18:24.158Z,76.2
2017-09-04T00:19:25.779Z,76.3
2017-09-04T00:20:27.363Z,76.6
2017-09-04T00:21:29.020Z,76.7
2017-09-04T00:22:30.528Z,76.2
2017-09-04T00:23:32.144Z,75.3
2017-09-04T00:24:33.745Z,75.6
2017-09-04T00:25:35.390Z,76.3
2017-09-04T00:26:36.900Z,75.3
2017-09-04T00:27:38.422Z,75.9
2017-09-04T00:28:39.953Z,75.8
2017-09-04T00:29:41.515Z,76.8
2017-09-04T00:30:43.106Z,76.5
2017-09-04T00:31:44.720Z,76.3
2017-09-04T00:32:46.288Z,76.5
2017-09-04T00:33:47.933Z,76.3
2017-09-04T00:34:49.431Z,76.4
2017-09-04T00:35:51.095Z,75.9
2017-09-04T00:36:52.661Z,76.6
2017-09-04T00:37:54.212Z,77.1
2017-09-04T00:38:55.717Z,77.1
2017-09-04T00:39:57.353Z,76.5
2017-09-04T00:40:58.869Z,76.7
2017-09-04T00:42:00.404Z,76.7
2017-09-04T00:43:01.877Z,75.8
2017-09-04T00:44:03.524Z,76.2
2017-09-04T00:45:05.154Z,75.9
2017-09-04T00:46:06.664Z,75.7
2017-09-04T00:47:08.123Z,76.3
2017-09-04T00:48:09.664Z,77.1
2017-09-04T00:49:11.194Z,76.9
2017-09-04T00:50:12.730Z,77.1
2017-09-04T00:51:14.273Z,77.8
2017-09-04T00:52:15.840Z,77.7
2017-09-04T00:53:17.320Z,78.3
2017-09-04T00:54:18.952Z,78.9
2017-09-04T00:55:20.468Z,80.0
2017-09-04T00:56:21.981Z,80.3
2017-09-04T00:57:23.449Z,80.6
2017-09-04T00:58:24.982Z,80.5
2017-09-04T00:59:26.474Z,81.0
2017-09-04T01:00:28.084Z,81.6
2017-09-04T01:01:29.591Z,81.4
2017-09-04T01:02:32.149Z,81.6
2017-09-04T01:03:33.610Z,81.4
2017-09-04T01:04:35.134Z,82.2
2017-09-04T01:05:36.662Z,82.9
2017-09-04T01:06:38.245Z,83.2
2017-09-04T01:07:39.804Z,82.7
2017-09-04T01:08:41.445Z,83.2
2017-09-04T01:09:42.964Z,83.3
2017-09-04T01:10:45.558Z,84.1
2017-09-04T01:11:47.127Z,84.2
2017-09-04T01:12:48.745Z,84.2
2017-09-04T01:13:50.269Z,84.2
2017-09-04T01:14:51.888Z,84.1
2017-09-04T01:15:53.372Z,83.8
2017-09-04T01:16:54.907Z,84.1
2017-09-04T01:17:56.467Z,84.2
2017-09-04T01:18:58.196Z,84.6
2017-09-04T01:19:59.759Z,84.8
2017-09-04T01:21:01.382Z,85.2
2017-09-04T01:22:02.905Z,84.5
2017-09-04T01:23:04.445Z,84.4
2017-09-04T01:24:06.050Z,84.7
2017-09-04T01:25:07.665Z,86.0
2017-09-04T01:26:09.164Z,85.5
2017-09-04T01:27:10.714Z,85.3
2017-09-04T01:28:12.264Z,85.6
2017-09-04T01:29:13.826Z,85.5
2017-09-04T01:30:15.348Z,86.1
2017-09-04T01:31:16.881Z,86.8
2017-09-04T01:32:18.342Z,86.5
2017-09-04T01:33:19.903Z,86.7
2017-09-04T01:34:21.403Z,89.1
2017-09-04T01:35:22.939Z,89.0
2017-09-04T01:36:24.404Z,88.4
2017-09-04T01:37:25.937Z,88.4
2017-09-04T01:38:27.506Z,88.2
2017-09-04T01:39:29.109Z,87.8
2017-09-04T01:40:30.623Z,87.4
2017-09-04T01:41:32.189Z,87.5
2017-09-04T01:42:33.707Z,88.8
2017-09-04T01:43:35.257Z,88.9
2017-09-04T01:44:36.800Z,88.7
2017-09-04T01:45:38.374Z,88.7
2017-09-04T01:46:39.875Z,89.8
2017-09-04T01:47:41.933Z,90.2
2017-09-04T01:48:43.462Z,91.3
2017-09-04T01:49:45.053Z,90.8
2017-09-04T01:50:46.604Z,90.2
2017-09-04T01:51:48.157Z,89.6
2017-09-04T01:52:49.623Z,88.8
2017-09-04T01:53:51.246Z,88.5
2017-09-04T01:54:52.728Z,89.3
2017-09-04T01:55:54.341Z,91.2
2017-09-04T01:56:55.862Z,91.3
2017-09-04T01:57:57.467Z,90.9
2017-09-04T01:58:59.053Z,89.8
2017-09-04T02:00:00.598Z,89.3
2017-09-04T02:01:02.108Z,89.0
2017-09-04T02:02:03.682Z,89.8
2017-09-04T02:03:05.167Z,91.4
2017-09-04T02:04:06.774Z,92.2
2017-09-04T02:05:08.275Z,92.1
2017-09-04T02:06:09.880Z,92.1
2017-09-04T02:07:11.406Z,92.6
2017-09-04T02:08:12.944Z,92.6
2017-09-04T02:09:14.469Z,92.8
2017-09-04T02:10:16.019Z,91.6
2017-09-04T02:11:17.532Z,91.1
2017-09-04T02:12:19.095Z,90.5
2017-09-04T02:13:20.578Z,90.0
2017-09-04T02:14:22.215Z,90.9
2017-09-04T02:15:23.733Z,92.6
2017-09-04T02:16:25.266Z,93.0
2017-09-04T02:17:26.798Z,93.5
2017-09-04T02:18:28.415Z,93.9
2017-09-04T02:19:29.926Z,94.0
2017-09-04T02:20:31.422Z,93.3
2017-09-04T02:21:32.916Z,92.6
2017-09-04T02:22:34.505Z,93.1
2017-09-04T02:23:35.995Z,92.7
2017-09-04T02:24:37.595Z,92.1
2017-09-04T02:25:39.132Z,92.2
2017-09-04T02:26:40.691Z,91.6
2017-09-04T02:27:42.153Z,92.3
2017-09-04T02:28:43.633Z,92.5
2017-09-04T02:29:45.096Z,92.6
2017-09-04T02:30:46.700Z,92.1
2017-09-04T02:31:48.228Z,93.9
2017-09-04T02:32:49.835Z,95.0
2017-09-04T02:33:51.373Z,94.8
2017-09-04T02:34:52.972Z,94.9
2017-09-04T02:35:54.443Z,94.6
2017-09-04T02:36:55.967Z,94.9
2017-09-04T02:37:57.505Z,94.5
2017-09-04T02:38:59.084Z,93.0
2017-09-04T02:40:00.609Z,92.6
2017-09-04T02:41:02.181Z,93.5
2017-09-04T02:42:03.666Z,94.1
2017-09-04T02:43:05.281Z,93.8
2017-09-04T02:44:06.805Z,94.0
2017-09-04T02:45:08.397Z,94.2
2017-09-04T02:46:09.845Z,94.9
2017-09-04T02:47:11.397Z,96.4
2017-09-04T02:48:12.931Z,95.7
2017-09-04T02:49:14.521Z,95.3
2017-09-04T02:50:16.044Z,95.1
2017-09-04T02:51:17.618Z,94.4
2017-09-04T02:52:19.114Z,93.4
2017-09-04T02:53:20.710Z,93.5
2017-09-04T02:54:22.190Z,94.3
2017-09-04T02:55:23.783Z,94.6
2017-09-04T02:56:25.267Z,95.1
2017-09-04T02:57:26.877Z,96.1
2017-09-04T02:58:28.411Z,96.4
2017-09-04T02:59:29.969Z,95.9
2017-09-04T03:00:31.486Z,96.0
2017-09-04T03:01:33.025Z,95.4
2017-09-04T03:02:34.544Z,94.9
2017-09-04T03:03:36.167Z,96.1
2017-09-04T03:04:37.674Z,97.6
2017-09-04T03:05:39.215Z,96.3
2017-09-04T03:06:40.691Z,95.7
2017-09-04T03:07:42.305Z,95.9
2017-09-04T03:08:43.856Z,95.9
2017-09-04T03:09:45.422Z,95.7
2017-09-04T03:10:47.039Z,96.7
2017-09-04T03:11:48.619Z,96.2
2017-09-04T03:12:50.292Z,94.6
2017-09-04T03:13:51.886Z,95.0
2017-09-04T03:14:53.544Z,96.4
2017-09-04T03:15:55.265Z,96.1
2017-09-04T03:16:56.786Z,95.4
2017-09-04T03:17:58.484Z,94.7
2017-09-04T03:18:59.964Z,96.5
2017-09-04T03:20:02.489Z,97.0
2017-09-04T03:21:03.973Z,97.5
2017-09-04T03:22:05.539Z,96.3
2017-09-04T03:23:07.029Z,96.5
2017-09-04T03:24:08.606Z,96.4
2017-09-04T03:25:10.102Z,97.1
2017-09-04T03:26:11.738Z,96.8
2017-09-04T03:27:13.237Z,97.7
2017-09-04T03:28:15.833Z,97.6
2017-09-04T03:29:17.387Z,96.3
2017-09-04T03:30:19.051Z,95.6
2017-09-04T03:31:20.533Z,96.8
2017-09-04T03:32:22.084Z,97.7
2017-09-04T03:33:23.601Z,97.8
2017-09-04T03:34:26.187Z,96.5
2017-09-04T03:35:27.684Z,97.3
2017-09-04T03:36:29.282Z,97.3
2017-09-04T03:37:30.801Z,97.2
2017-09-04T03:38:32.411Z,97.2
2017-09-04T03:39:33.945Z,95.6
2017-09-04T03:40:35.521Z,95.7
2017-09-04T03:41:37.014Z,95.6
2017-09-04T03:42:38.620Z,96.9
2017-09-04T03:43:40.125Z,97.9
2017-09-04T03:44:41.699Z,97.8
2017-09-04T03:45:43.184Z,97.7
2017-09-04T03:46:44.828Z,96.3
2017-09-04T03:47:46.413Z,96.7
2017-09-04T03:48:47.990Z,97.1
2017-09-04T03:49:49.615Z,96.2
2017-09-04T03:50:51.219Z,96.9
2017-09-04T03:51:52.840Z,96.2
2017-09-04T03:52:54.495Z,96.6
2017-09-04T03:53:56.068Z,96.5
2017-09-04T03:54:57.709Z,97.9
2017-09-04T03:55:59.269Z,99.4
2017-09-04T03:57:00.848Z,98.5
2017-09-04T03:58:02.394Z,98.7
2017-09-04T03:59:04.047Z,98.5
2017-09-04T04:00:05.661Z,98.3
2017-09-04T04:01:07.282Z,98.0
2017-09-04T04:02:08.880Z,97.1
2017-09-04T04:03:10.511Z,98.2
2017-09-04T04:04:12.041Z,98.6
2017-09-04T04:05:13.624Z,98.4
2017-09-04T04:06:15.176Z,97.0
2017-09-04T04:07:16.786Z,96.5
2017-09-04T04:08:18.343Z,96.7
2017-09-04T04:09:20.944Z,98.5
2017-09-04T04:10:22.512Z,98.9
2017-09-04T04:11:25.103Z,98.7
2017-09-04T04:12:26.647Z,98.7
2017-09-04T04:13:28.341Z,98.5
2017-09-04T04:14:29.886Z,98.5
2017-09-04T04:15:31.498Z,97.8
2017-09-04T04:16:33.032Z,97.5
2017-09-04T04:17:34.705Z,98.2
2017-09-04T04:18:36.325Z,98.5
2017-09-04T04:19:38.081Z,98.7
2017-09-04T04:20:39.693Z,97.8
2017-09-04T04:21:41.451Z,97.8
2017-09-04T04:22:43.009Z,99.0
2017-09-04T04:23:44.662Z,100.0
2017-09-04T04:24:46.242Z,100.0
2017-09-04T04:25:47.980Z,100.0
2017-09-04T04:26:49.510Z,100.0
2017-09-04T04:27:51.067Z,99.6
2017-09-04T04:28:52.604Z,98.4
2017-09-04T04:29:54.172Z,98.2
2017-09-04T04:30:55.721Z,97.4
2017-09-04T04:31:57.293Z,97.0
2017-09-04T04:32:58.890Z,96.9
2017-09-04T04:34:00.492Z,97.9
2017-09-04T04:35:02.064Z,97.9
2017-09-04T04:36:03.712Z,97.7
2017-09-04T04:37:05.257Z,98.4
2017-09-04T04:38:06.818Z,99.9
2017-09-04T04:39:08.412Z,100.0
2017-09-04T04:40:10.035Z,98.7
2017-09-04T04:41:11.601Z,99.2
2017-09-04T04:42:13.162Z,100.0
2017-09-04T04:43:14.704Z,100.0
2017-09-04T04:44:16.222Z,99.0
2017-09-04T04:45:17.786Z,98.7
2017-09-04T04:46:19.400Z,99.0
2017-09-04T04:47:20.926Z,98.6
2017-09-04T04:48:22.482Z,99.0
2017-09-04T04:49:24.058Z,99.3
2017-09-04T04:50:25.651Z,99.8
2017-09-04T04:51:27.250Z,99.3
2017-09-04T04:52:28.795Z,99.5
2017-09-04T04:53:30.344Z,100.0
2017-09-04T04:54:32.920Z,100.0
2017-09-04T04:55:34.439Z,100.0
2017-09-04T04:56:36.023Z,99.7
2017-09-04T04:57:37.535Z,99.6
2017-09-04T04:58:39.095Z,98.8
2017-09-04T04:59:40.624Z,98.2
2017-09-04T05:00:42.194Z,97.8
2017-09-04T05:01:43.745Z,97.4
2017-09-04T05:02:45.320Z,97.8
2017-09-04T05:03:46.869Z,97.7
2017-09-04T05:04:48.442Z,97.9
2017-09-04T05:05:49.985Z,97.7
2017-09-04T05:06:51.584Z,97.8
2017-09-04T05:07:53.178Z,97.7
2017-09-04T05:08:54.766Z,97.5
2017-09-04T05:09:56.314Z,97.0
2017-09-04T05:10:57.946Z,97.0
2017-09-04T05:11:59.469Z,96.9
2017-09-04T05:13:01.042Z,97.8
2017-09-04T05:14:02.572Z,97.8
2017-09-04T05:15:04.101Z,97.5
2017-09-04T05:16:05.664Z,96.8
2017-09-04T05:17:07.237Z,97.7
2017-09-04T05:18:08.779Z,96.8
2017-09-04T05:19:10.297Z,97.2
2017-09-04T05:20:11.827Z,97.8
2017-09-04T05:21:13.404Z,97.8
2017-09-04T05:22:15.028Z,97.9
2017-09-04T05:23:16.518Z,97.8
2017-09-04T05:24:18.132Z,97.6
2017-09-04T05:25:19.703Z,97.5
2017-09-04T05:26:21.211Z,97.9
2017-09-04T05:27:22.830Z,97.8
2017-09-04T05:28:24.365Z,97.8
2017-09-04T05:29:25.950Z,97.3
2017-09-04T05:30:27.554Z,97.4
2017-09-04T05:31:29.109Z,97.7
2017-09-04T05:32:30.667Z,97.7
2017-09-04T05:33:32.279Z,96.7
2017-09-04T05:34:33.862Z,96.4
2017-09-04T05:35:35.522Z,97.0
2017-09-04T05:36:37.151Z,97.0
2017-09-04T05:37:38.814Z,97.0
2017-09-04T05:38:40.373Z,97.5
2017-09-04T05:39:41.935Z,97.6
2017-09-04T05:40:43.424Z,97.6
2017-09-04T05:41:45.003Z,97.4
2017-09-04T05:42:46.644Z,97.4
2017-09-04T05:43:48.279Z,97.1
2017-09-04T05:44:49.789Z,97.0
2017-09-04T05:45:51.357Z,96.9
2017-09-04T05:46:53.291Z,96.7
2017-09-04T05:47:54.869Z,97.2
2017-09-04T05:48:56.428Z,96.9
2017-09-04T05:49:58.080Z,97.3
2017-09-04T05:50:59.655Z,96.1
2017-09-04T05:52:01.200Z,96.5
2017-09-04T05:53:02.827Z,96.3
2017-09-04T05:54:04.412Z,96.6
2017-09-04T05:55:06.015Z,96.0
2017-09-04T05:56:07.548Z,96.4
2017-09-04T05:57:09.124Z,96.8
2017-09-04T05:58:10.757Z,96.4
2017-09-04T05:59:12.353Z,96.3
2017-09-04T06:00:13.896Z,96.4
2017-09-04T06:01:15.548Z,96.2
2017-09-04T06:02:17.105Z,96.4
2017-09-04T06:03:18.670Z,96.0
2017-09-04T06:04:20.311Z,96.4
2017-09-04T06:05:21.913Z,96.0
2017-09-04T06:06:24.607Z,95.8
2017-09-04T06:07:26.283Z,95.6
2017-09-04T06:08:28.067Z,95.4
2017-09-04T06:09:29.644Z,95.6
2017-09-04T06:10:31.224Z,95.4
2017-09-04T06:11:32.771Z,95.7
2017-09-04T06:12:34.410Z,95.9
2017-09-04T06:13:36.008Z,95.2
2017-09-04T06:14:37.541Z,94.8
2017-09-04T06:15:39.099Z,95.0
2017-09-04T06:16:40.682Z,94.9
2017-09-04T06:17:42.268Z,95.0
2017-09-04T06:18:43.852Z,94.8
2017-09-04T06:19:45.388Z,94.8
2017-09-04T06:20:46.954Z,95.5
2017-09-04T06:21:48.489Z,95.1
2017-09-04T06:22:50.187Z,95.0
2017-09-04T06:23:51.823Z,94.6
2017-09-04T06:24:53.396Z,94.3
2017-09-04T06:25:54.958Z,94.5
2017-09-04T06:26:56.570Z,94.5
2017-09-04T06:27:58.164Z,94.3
2017-09-04T06:28:59.702Z,94.6
2017-09-04T06:30:01.460Z,94.3
2017-09-04T06:31:03.032Z,94.8
2017-09-04T06:32:04.652Z,94.6
2017-09-04T06:33:06.408Z,94.2
2017-09-04T06:34:07.989Z,94.2
2017-09-04T06:35:09.631Z,94.7
2017-09-04T06:36:11.234Z,94.3
2017-09-04T06:37:12.874Z,94.3
2017-09-04T06:38:14.490Z,94.1
2017-09-04T06:39:16.085Z,94.3
2017-09-04T06:40:17.625Z,93.5
2017-09-04T06:41:19.198Z,93.5
2017-09-04T06:42:20.810Z,93.2
2017-09-04T06:43:22.466Z,93.4
2017-09-04T06:44:24.043Z,93.1
2017-09-04T06:45:25.624Z,92.8
2017-09-04T06:46:27.275Z,93.0
2017-09-04T06:47:28.862Z,92.4
2017-09-04T06:48:30.356Z,92.3
2017-09-04T06:49:31.942Z,89.5
2017-09-04T06:50:33.451Z,88.8
2017-09-04T06:51:35.047Z,89.0
2017-09-04T06:52:36.590Z,88.4
2017-09-04T06:53:38.129Z,88.3
2017-09-04T06:54:39.691Z,87.8
2017-09-04T06:55:41.286Z,87.2
2017-09-04T06:56:42.910Z,86.3
2017-09-04T06:57:44.426Z,86.3
2017-09-04T06:58:45.998Z,86.3
2017-09-04T06:59:47.766Z,86.7
2017-09-04T07:02:04.470Z,85.8
2017-09-04T07:03:05.868Z,85.7
2017-09-04T07:04:07.281Z,85.3
2017-09-04T07:05:08.717Z,84.1
2017-09-04T07:06:10.215Z,83.6
2017-09-04T07:07:11.718Z,83.0
2017-09-04T07:08:13.144Z,82.2
2017-09-04T07:09:14.574Z,81.9
2017-09-04T07:10:15.968Z,81.7
2017-09-04T07:11:17.412Z,81.6
2017-09-04T07:12:18.808Z,81.8
2017-09-04T07:13:20.209Z,81.4
2017-09-04T07:14:21.705Z,80.3
2017-09-04T07:15:23.130Z,80.4
2017-09-04T07:16:24.524Z,80.2
2017-09-04T07:17:27.073Z,80.5
2017-09-04T07:18:28.552Z,80.1
2017-09-04T07:19:30.104Z,79.7
2017-09-04T07:20:31.750Z,78.8
2017-09-04T07:21:33.349Z,77.5
2017-09-04T07:22:34.877Z,77.1
2017-09-04T07:23:36.583Z,76.9
2017-09-04T07:24:38.085Z,76.7
2017-09-04T07:25:39.762Z,76.4
2017-09-04T07:26:41.286Z,76.3
2017-09-04T07:27:42.910Z,76.5
2017-09-04T07:28:44.432Z,76.0
2017-09-04T07:29:46.168Z,76.5
2017-09-04T07:30:47.694Z,75.4
2017-09-04T07:31:49.275Z,75.3
2017-09-04T07:32:50.801Z,75.6
2017-09-04T07:33:52.451Z,75.7
2017-09-04T07:34:53.980Z,74.6
2017-09-04T07:35:55.558Z,73.9
2017-09-04T07:36:57.164Z,73.7
2017-09-04T07:37:58.849Z,75.0
2017-09-04T07:39:00.436Z,74.6
2017-09-04T07:40:02.007Z,73.7
2017-09-04T07:41:03.549Z,73.6
2017-09-04T07:42:05.158Z,72.8
2017-09-04T07:43:06.746Z,73.0
2017-09-04T07:44:08.349Z,72.9
2017-09-04T07:45:09.899Z,72.3
2017-09-04T07:46:11.547Z,73.4
2017-09-04T07:47:13.270Z,73.0
2017-09-04T07:48:14.888Z,73.6
2017-09-04T07:49:16.587Z,73.1
2017-09-04T07:50:18.179Z,73.4
2017-09-04T07:51:19.958Z,73.4
2017-09-04T07:52:21.609Z,72.9
2017-09-04T07:53:23.199Z,72.1
2017-09-04T07:54:24.821Z,73.0
2017-09-04T07:55:26.477Z,72.3
2017-09-04T07:56:28.123Z,73.7
2017-09-04T07:57:29.720Z,73.8
2017-09-04T07:58:31.335Z,72.0
2017-09-04T07:59:32.921Z,74.1
2017-09-04T08:00:34.531Z,74.3
2017-09-04T08:02:04.572Z,72.8
2017-09-04T08:03:05.966Z,73.7
2017-09-04T08:04:07.455Z,72.9
2017-09-04T08:05:08.855Z,73.4
2017-09-04T08:06:10.415Z,72.2
2017-09-04T08:07:11.906Z,72.6
2017-09-04T08:08:13.376Z,72.3
2017-09-04T08:09:14.825Z,72.9
2017-09-04T08:10:16.409Z,71.5
2017-09-04T08:11:17.829Z,72.0
2017-09-04T08:12:19.409Z,70.8
2017-09-04T08:13:21.007Z,71.6
2017-09-04T08:14:22.723Z,70.7
2017-09-04T08:15:24.352Z,70.0
2017-09-04T08:16:26.014Z,70.6
2017-09-04T08:17:27.664Z,70.3
2017-09-04T08:18:30.333Z,70.2
2017-09-04T08:19:31.893Z,69.4
2017-09-04T08:20:33.714Z,69.5
2017-09-04T08:21:35.286Z,70.6
2017-09-04T08:22:36.996Z,69.5
2017-09-04T08:23:38.608Z,68.7
2017-09-04T08:24:40.308Z,68.9
2017-09-04T08:25:42.336Z,69.3
2017-09-04T08:26:44.099Z,69.1
2017-09-04T08:27:45.734Z,68.4
2017-09-04T08:28:47.475Z,68.5
2017-09-04T08:29:49.079Z,68.4
2017-09-04T08:30:50.759Z,66.7
2017-09-04T08:31:52.342Z,68.2
2017-09-04T08:32:54.042Z,67.7
2017-09-04T08:33:55.630Z,66.1
2017-09-04T08:34:57.359Z,65.6
2017-09-04T08:35:59.053Z,66.0
2017-09-04T08:37:00.764Z,66.3
2017-09-04T08:38:02.404Z,65.9
2017-09-04T08:39:04.157Z,66.9
2017-09-04T08:40:05.765Z,66.5
2017-09-04T08:41:08.530Z,66.0
2017-09-04T08:42:10.153Z,66.4
2017-09-04T08:43:13.778Z,66.1
2017-09-04T08:44:15.435Z,66.1
2017-09-04T08:45:17.095Z,64.8
2017-09-04T08:46:18.691Z,65.7
2017-09-04T08:47:20.380Z,65.6
2017-09-04T08:48:22.018Z,65.3
2017-09-04T08:49:23.638Z,64.6
2017-09-04T08:50:25.187Z,64.5
2017-09-04T08:51:27.877Z,64.8
2017-09-04T08:52:29.513Z,64.4
2017-09-04T08:53:31.138Z,64.5
2017-09-04T08:54:32.698Z,64.1
2017-09-04T08:55:34.311Z,64.3
2017-09-04T08:56:36.017Z,65.1
2017-09-04T08:57:37.662Z,64.3
2017-09-04T08:58:39.254Z,64.7
2017-09-04T08:59:41.047Z,63.5
2017-09-04T09:00:42.678Z,63.9
2017-09-04T09:02:04.600Z,64.4
2017-09-04T09:03:06.015Z,64.7
2017-09-04T09:04:07.493Z,64.4
2017-09-04T09:05:08.926Z,64.1
2017-09-04T09:06:10.471Z,65.8
2017-09-04T09:07:11.902Z,65.9
2017-09-04T09:08:13.366Z,66.8
2017-09-04T09:09:14.919Z,66.3
2017-09-04T09:10:16.793Z,66.1
2017-09-04T09:11:18.420Z,65.5
2017-09-04T09:12:20.146Z,66.0
2017-09-04T09:13:21.775Z,65.8
2017-09-04T09:14:23.384Z,67.6
2017-09-04T09:15:24.959Z,66.7
2017-09-04T09:16:26.626Z,66.2
2017-09-04T09:17:28.261Z,66.4
2017-09-04T09:18:30.046Z,65.8
2017-09-04T09:19:31.620Z,66.9
2017-09-04T09:20:33.291Z,65.9
2017-09-04T09:21:34.856Z,66.3
2017-09-04T09:22:36.483Z,64.7
2017-09-04T09:23:38.050Z,65.1
2017-09-04T09:24:39.821Z,66.3
2017-09-04T09:25:41.386Z,64.3
2017-09-04T09:26:43.016Z,65.5
2017-09-04T09:27:44.596Z,63.9
2017-09-04T09:28:46.274Z,64.1
2017-09-04T09:29:47.898Z,64.1
2017-09-04T09:30:49.637Z,63.7
2017-09-04T09:31:51.230Z,63.6
2017-09-04T09:32:52.999Z,62.5
2017-09-04T09:33:54.640Z,63.2
2017-09-04T09:34:56.253Z,62.1
2017-09-04T09:35:57.858Z,59.6
2017-09-04T09:37:00.475Z,61.0
2017-09-04T09:38:02.037Z,60.5
2017-09-04T09:39:03.672Z,61.0
2017-09-04T09:40:05.266Z,62.1
2017-09-04T09:41:06.820Z,62.8
2017-09-04T09:42:08.621Z,62.1
2017-09-04T09:43:10.211Z,63.3
2017-09-04T09:44:11.953Z,62.3
2017-09-04T09:45:13.655Z,63.3
2017-09-04T09:46:16.321Z,62.4
2017-09-04T09:47:17.980Z,62.3
2017-09-04T09:48:19.655Z,62.2
2017-09-04T09:49:21.401Z,61.8
2017-09-04T09:50:22.969Z,61.4
2017-09-04T09:51:24.699Z,62.5
2017-09-04T09:52:26.292Z,60.6
2017-09-04T09:53:27.994Z,60.6
2017-09-04T09:54:29.631Z,58.9
2017-09-04T09:55:31.382Z,59.6
2017-09-04T09:56:33.058Z,58.9
2017-09-04T09:57:34.759Z,58.5
2017-09-04T09:58:36.478Z,57.4
2017-09-04T09:59:38.166Z,59.1
2017-09-04T10:00:39.802Z,59.5
2017-09-04T10:02:04.620Z,58.0
2017-09-04T10:03:06.019Z,56.7
2017-09-04T10:04:07.598Z,57.8
2017-09-04T10:05:09.038Z,57.6
2017-09-04T10:06:10.650Z,57.7
2017-09-04T10:07:12.271Z,59.3
2017-09-04T10:08:13.900Z,59.1
2017-09-04T10:09:15.574Z,59.4
2017-09-04T10:10:17.203Z,59.6
2017-09-04T10:11:18.836Z,59.9
2017-09-04T10:12:20.554Z,60.2
2017-09-04T10:13:22.128Z,60.6
2017-09-04T10:14:23.872Z,60.9
2017-09-04T10:15:25.501Z,60.3
2017-09-04T10:16:27.306Z,60.7
2017-09-04T10:17:29.449Z,60.1
2017-09-04T10:18:31.232Z,59.6
2017-09-04T10:19:32.788Z,59.0
2017-09-04T10:20:34.505Z,58.3
2017-09-04T10:21:36.104Z,57.5
2017-09-04T10:22:37.767Z,57.7
2017-09-04T10:23:39.367Z,58.9
2017-09-04T10:24:41.200Z,57.6
2017-09-04T10:25:42.829Z,58.5
2017-09-04T10:26:44.526Z,58.3
2017-09-04T10:27:46.193Z,57.9
2017-09-04T10:28:47.867Z,58.0
2017-09-04T10:29:49.491Z,56.4
2017-09-04T10:30:51.126Z,55.9
2017-09-04T10:31:52.725Z,56.4
2017-09-04T10:32:54.513Z,56.4
2017-09-04T10:33:56.305Z,56.8
2017-09-04T10:34:58.076Z,57.2
2017-09-04T10:35:59.745Z,56.7
2017-09-04T10:37:01.429Z,55.7
2017-09-04T10:38:03.114Z,55.9
2017-09-04T10:39:04.860Z,56.3
2017-09-04T10:40:06.555Z,57.0
2017-09-04T10:41:08.191Z,57.0
2017-09-04T10:42:09.795Z,57.9
2017-09-04T10:43:11.483Z,57.0
2017-09-04T10:44:13.144Z,55.4
2017-09-04T10:45:14.871Z,55.1
2017-09-04T10:46:16.544Z,55.0
2017-09-04T10:47:18.293Z,54.7
2017-09-04T10:48:19.907Z,54.3
2017-09-04T10:49:21.564Z,54.8
2017-09-04T10:50:23.227Z,55.5
2017-09-04T10:51:25.912Z,54.9
2017-09-04T10:52:27.641Z,55.3
2017-09-04T10:53:29.259Z,55.3
2017-09-04T10:54:30.942Z,54.1
2017-09-04T10:55:32.689Z,54.9
2017-09-04T10:56:34.384Z,54.5
2017-09-04T10:57:36.076Z,53.3
2017-09-04T10:58:37.748Z,53.4
2017-09-04T10:59:39.458Z,54.6
2017-09-04T11:00:41.117Z,53.6
2017-09-04T11:01:42.781Z,53.7
2017-09-04T11:02:44.453Z,53.9
2017-09-04T11:03:46.179Z,53.6
2017-09-04T11:04:47.808Z,54.2
2017-09-04T11:05:49.511Z,55.7
2017-09-04T11:06:51.189Z,54.6
2017-09-04T11:07:53.069Z,54.1
2017-09-04T11:08:54.735Z,53.8
2017-09-04T11:09:56.487Z,53.5
2017-09-04T11:10:58.200Z,53.4
2017-09-04T11:11:59.919Z,53.8
2017-09-04T11:13:01.613Z,52.5
2017-09-04T11:14:03.287Z,52.2
2017-09-04T11:15:04.941Z,51.4
2017-09-04T11:16:07.651Z,51.6
2017-09-04T11:17:09.265Z,50.0
2017-09-04T11:18:10.966Z,49.9
2017-09-04T11:19:13.269Z,50.4
2017-09-04T11:20:16.570Z,50.1
2017-09-04T11:21:18.822Z,49.1
2017-09-04T11:22:21.206Z,49.9
2017-09-04T11:23:23.391Z,50.5
2017-09-04T11:24:25.711Z,49.9
2017-09-04T11:25:28.001Z,49.9
2017-09-04T11:26:30.416Z,48.7
2017-09-04T11:27:32.804Z,49.4
2017-09-04T11:28:35.110Z,49.8
2017-09-04T11:29:37.311Z,48.9
2017-09-04T11:30:39.667Z,48.6
2017-09-04T11:31:41.999Z,49.2
2017-09-04T11:32:44.346Z,48.9
2017-09-04T11:33:46.562Z,49.3
2017-09-04T11:34:49.084Z,48.6
2017-09-04T11:35:51.564Z,49.4
2017-09-04T11:36:53.843Z,50.0
2017-09-04T11:37:55.562Z,48.0
2017-09-04T11:38:57.252Z,47.7
2017-09-04T11:39:58.772Z,47.5
2017-09-04T11:41:00.448Z,47.2
2017-09-04T11:42:02.038Z,46.8
2017-09-04T11:43:03.637Z,46.9
2017-09-04T11:44:05.241Z,46.5
2017-09-04T11:45:06.951Z,45.9
2017-09-04T11:46:08.903Z,43.5
2017-09-04T11:47:10.911Z,45.0
2017-09-04T11:48:12.599Z,45.1
2017-09-04T11:49:14.417Z,45.8
2017-09-04T11:50:16.351Z,45.7
2017-09-04T11:51:18.151Z,44.5
2017-09-04T11:52:19.890Z,44.3
2017-09-04T11:53:21.616Z,45.1
2017-09-04T11:54:24.524Z,43.7
2017-09-04T11:55:26.522Z,43.2
2017-09-04T11:56:28.576Z,43.6
2017-09-04T11:57:30.416Z,43.7
2017-09-04T11:58:32.297Z,44.2
2017-09-04T11:59:33.873Z,45.6
2017-09-04T12:00:35.514Z,46.0
2017-09-04T12:01:37.072Z,45.9
2017-09-04T12:02:38.699Z,46.2
2017-09-04T12:03:40.307Z,47.4
2017-09-04T12:04:42.013Z,47.3
2017-09-04T12:05:43.637Z,46.6
2017-09-04T12:06:46.380Z,47.1
2017-09-04T12:07:51.223Z,46.7
2017-09-04T12:08:52.809Z,46.2
2017-09-04T12:09:54.523Z,45.5
2017-09-04T12:10:56.095Z,45.5
2017-09-04T12:11:57.924Z,45.5
2017-09-04T12:12:59.548Z,44.8
2017-09-04T12:14:01.175Z,44.0
2017-09-04T12:15:02.787Z,43.7
2017-09-04T12:16:04.601Z,45.0
2017-09-04T12:17:06.268Z,44.1
2017-09-04T12:18:08.058Z,43.2
2017-09-04T12:19:09.739Z,43.2
2017-09-04T12:20:11.357Z,43.2
2017-09-04T12:21:13.077Z,42.9
2017-09-04T12:22:14.818Z,41.8
2017-09-04T12:23:16.597Z,42.7
2017-09-04T12:24:18.307Z,42.9
2017-09-04T12:25:19.840Z,43.0
2017-09-04T12:26:22.437Z,44.0
2017-09-04T12:27:24.100Z,44.3
2017-09-04T12:28:25.792Z,43.9
2017-09-04T12:29:27.438Z,44.0
2017-09-04T12:30:29.107Z,44.0
2017-09-04T12:31:30.752Z,44.1
2017-09-04T12:32:32.498Z,43.5
2017-09-04T12:33:34.088Z,43.1
2017-09-04T12:34:35.775Z,42.3
2017-09-04T12:35:37.475Z,43.6
2017-09-04T12:36:39.146Z,42.8
2017-09-04T12:37:40.703Z,42.3
2017-09-04T12:38:42.411Z,43.2
2017-09-04T12:39:43.975Z,43.9
2017-09-04T12:40:45.539Z,44.9
2017-09-04T12:41:47.112Z,45.0
2017-09-04T12:42:48.748Z,44.5
2017-09-04T12:43:50.352Z,44.3
2017-09-04T12:44:51.882Z,45.5
2017-09-04T12:45:53.449Z,46.1
2017-09-04T12:46:56.050Z,44.8
2017-09-04T12:47:57.652Z,43.2
2017-09-04T12:48:59.269Z,42.8
2017-09-04T12:50:00.781Z,43.1
2017-09-04T12:51:02.418Z,43.3
2017-09-04T12:52:04.210Z,43.2
2017-09-04T12:53:05.862Z,43.8
2017-09-04T12:54:07.480Z,44.6
2017-09-04T12:55:09.147Z,44.1
2017-09-04T12:56:10.790Z,42.9
2017-09-04T12:57:12.558Z,44.0
2017-09-04T12:58:14.249Z,44.7
2017-09-04T12:59:15.975Z,44.9
2017-09-04T13:00:17.523Z,45.0
2017-09-04T13:01:19.423Z,44.9
2017-09-04T13:02:21.004Z,45.9
2017-09-04T13:03:22.842Z,47.4
2017-09-04T13:04:24.533Z,47.9
2017-09-04T13:05:26.425Z,48.1
2017-09-04T13:06:28.088Z,49.2
2017-09-04T13:07:29.767Z,49.0
2017-09-04T13:08:31.448Z,49.5
2017-09-04T13:09:33.216Z,49.2
2017-09-04T13:10:34.967Z,48.9
2017-09-04T13:11:37.690Z,49.6
2017-09-04T13:12:39.321Z,49.0
2017-09-04T13:13:42.059Z,49.0
2017-09-04T13:14:43.792Z,49.6
2017-09-04T13:15:45.482Z,49.5
2017-09-04T13:16:47.111Z,49.3
2017-09-04T13:17:48.896Z,50.3
2017-09-04T13:18:50.513Z,50.4
2017-09-04T13:19:52.242Z,49.8
2017-09-04T13:20:53.869Z,50.0
2017-09-04T13:21:55.522Z,50.3
2017-09-04T13:22:58.399Z,50.1
2017-09-04T13:23:59.827Z,50.3
2017-09-04T13:25:01.416Z,50.6
2017-09-04T13:26:04.278Z,50.7
2017-09-04T13:27:05.930Z,50.3
2017-09-04T13:28:09.642Z,49.2
2017-09-04T13:29:11.234Z,49.7
2017-09-04T13:30:12.998Z,50.1
2017-09-04T13:31:14.564Z,49.3
2017-09-04T13:32:16.399Z,49.2
2017-09-04T13:33:18.016Z,48.9
2017-09-04T13:34:19.693Z,49.8
2017-09-04T13:35:21.292Z,50.4
2017-09-04T13:36:23.031Z,50.4
2017-09-04T13:37:24.609Z,49.6
2017-09-04T13:38:26.296Z,49.6
2017-09-04T13:39:27.942Z,49.0
2017-09-04T13:40:29.818Z,49.3
2017-09-04T13:41:31.388Z,48.4
2017-09-04T13:42:33.070Z,48.1
2017-09-04T13:43:34.903Z,48.2