createdAt,value
2022-11-19T00:01:27.426Z,5.18
2022-11-19T00:03:55.409Z,5.23
2022-11-19T00:06:25.014Z,5.24
2022-11-19T00:08:52.658Z,5.26
2022-11-19T00:11:41.949Z,5.20
2022-11-19T00:14:12.298Z,5.16
2022-11-19T00:16:40.036Z,5.16
2022-11-19T00:19:07.663Z,5.13
2022-11-19T00:21:35.313Z,5.10
2022-11-19T00:24:02.967Z,5.07
2022-11-19T00:26:30.622Z,5.04
2022-11-19T00:28:58.241Z,5.03
2022-11-19T00:31:27.208Z,4.97
2022-11-19T00:33:55.360Z,4.96
2022-11-19T00:36:23.576Z,4.99
2022-11-19T00:38:51.312Z,4.99
2022-11-19T00:41:19.167Z,4.94
2022-11-19T00:43:50.445Z,4.95
2022-11-19T00:46:19.402Z,4.93
2022-11-19T00:48:49.151Z,4.93
2022-11-19T00:51:17.967Z,4.94
2022-11-19T00:53:45.658Z,4.96
2022-11-19T00:56:16.081Z,4.95
2022-11-19T00:58:44.059Z,4.97
2022-11-19T01:01:12.707Z,4.95
2022-11-19T01:03:41.295Z,4.93
2022-11-19T01:06:12.360Z,4.93
2022-11-19T01:08:43.137Z,4.93
2022-11-19T01:11:13.111Z,4.92
2022-11-19T01:13:41.328Z,4.94
2022-11-19T01:16:10.520Z,4.92
2022-11-19T01:18:39.047Z,4.94
2022-11-19T01:21:08.244Z,4.95
2022-11-19T01:23:37.406Z,4.96
2022-11-19T01:26:05.270Z,4.96
2022-11-19T01:28:33.096Z,4.93
2022-11-19T01:31:01.261Z,4.94
2022-11-19T01:33:29.009Z,4.98
2022-11-19T01:35:58.252Z,4.99
2022-11-19T01:38:26.553Z,4.99
2022-11-19T01:40:55.988Z,5.00
2022-11-19T01:43:41.938Z,5.03
2022-11-19T01:46:10.074Z,5.03
2022-11-19T01:48:39.703Z,5.05
2022-11-19T01:51:11.021Z,5.04
2022-11-19T01:53:38.821Z,5.03
2022-11-19T01:56:09.300Z,5.03
2022-11-19T01:58:39.340Z,5.04
2022-11-19T02:01:08.003Z,5.06
2022-11-19T02:03:35.775Z,5.04
2022-11-19T02:06:03.854Z,4.98
2022-11-19T02:08:40.497Z,4.97
2022-11-19T02:11:25.967Z,4.93
2022-11-19T02:14:00.717Z,4.89
2022-11-19T02:16:33.865Z,4.91
2022-11-19T02:19:06.293Z,4.91
2022-11-19T02:21:39.223Z,4.91
2022-11-19T02:24:48.566Z,4.93
2022-11-19T02:27:54.145Z,4.90
2022-11-19T02:30:23.226Z,4.82
2022-11-19T02:32:58.769Z,4.81
2022-11-19T02:35:37.652Z,4.78
2022-11-19T02:38:10.387Z,4.70
2022-11-19T02:40:39.833Z,4.64
2022-11-19T02:43:12.328Z,4.63
2022-11-19T02:45:44.751Z,4.61
2022-11-19T02:48:15.252Z,4.56
2022-11-19T02:50:45.150Z,4.55
2022-11-19T02:53:12.850Z,4.50
2022-11-19T02:55:41.042Z,4.41
2022-11-19T02:58:32.426Z,4.42
2022-11-19T03:01:19.434Z,4.41
2022-11-19T03:04:04.694Z,4.41
2022-11-19T03:06:34.570Z,4.40
2022-11-19T03:09:02.483Z,4.40
2022-11-19T03:11:31.608Z,4.42
2022-11-19T03:14:19.236Z,4.47
2022-11-19T03:16:53.660Z,4.46
2022-11-19T03:19:26.602Z,4.47
2022-11-19T03:21:57.925Z,4.49
2022-11-19T03:24:30.074Z,4.51
2022-11-19T03:26:59.005Z,4.54
2022-11-19T03:29:27.926Z,4.53
2022-11-19T03:32:00.075Z,4.54
2022-11-19T03:34:27.601Z,4.56
2022-11-19T03:36:57.671Z,4.57
2022-11-19T03:39:26.045Z,4.61
2022-11-19T03:41:55.196Z,4.64
2022-11-19T03:44:26.511Z,4.66
2022-11-19T03:46:58.839Z,4.68
2022-11-19T03:49:31.598Z,4.68
2022-11-19T03:52:04.383Z,4.71
2022-11-19T03:54:32.057Z,4.72
2022-11-19T03:57:00.695Z,4.72
2022-11-19T03:59:30.159Z,4.70
2022-11-19T04:02:03.462Z,4.70
2022-11-19T04:04:37.697Z,4.70
2022-11-19T04:07:11.145Z,4.68
2022-11-19T04:09:39.786Z,4.68
2022-11-19T04:12:08.931Z,4.71
2022-11-19T04:14:36.577Z,4.71
2022-11-19T04:17:05.689Z,4.72
2022-11-19T04:19:33.316Z,4.74
2022-11-19T04:22:00.955Z,4.74
2022-11-19T04:24:28.599Z,4.76
2022-11-19T04:26:56.309Z,4.72
2022-11-19T04:29:23.994Z,4.73
2022-11-19T04:31:51.669Z,4.76
2022-11-19T04:34:20.824Z,4.76
2022-11-19T04:36:48.468Z,4.77
2022-11-19T04:39:16.209Z,4.78
2022-11-19T04:41:43.888Z,4.79
2022-11-19T04:44:11.589Z,4.80
2022-11-19T04:46:39.230Z,4.79
2022-11-19T04:49:07.033Z,4.78
2022-11-19T04:51:36.023Z,4.80
2022-11-19T04:54:03.755Z,4.81
2022-11-19T04:56:31.500Z,4.75
2022-11-19T04:58:59.200Z,4.75
2022-11-19T05:01:26.925Z,4.79
2022-11-19T05:03:54.742Z,4.79
2022-11-19T05:06:22.489Z,4.80
2022-11-19T05:08:51.513Z,4.81
2022-11-19T05:11:19.456Z,4.84
2022-11-19T05:13:47.067Z,4.85
2022-11-19T05:16:14.781Z,4.90
2022-11-19T05:18:42.464Z,4.91
2022-11-19T05:21:10.361Z,4.87
2022-11-19T05:23:38.007Z,4.88
2022-11-19T05:26:07.176Z,4.91
2022-11-19T05:28:38.936Z,4.92
2022-11-19T05:31:07.364Z,4.94
2022-11-19T05:33:35.057Z,4.94
2022-11-19T05:36:02.834Z,4.93
2022-11-19T05:38:30.523Z,4.94
2022-11-19T05:40:58.154Z,4.90
2022-11-19T05:43:27.190Z,4.92
2022-11-19T05:45:54.843Z,4.94
2022-11-19T05:48:22.577Z,4.92
2022-11-19T05:50:50.201Z,4.90
2022-11-19T05:53:17.882Z,4.92
2022-11-19T05:55:45.569Z,4.93
2022-11-19T05:58:13.774Z,4.88
2022-11-19T06:00:42.806Z,4.80
2022-11-19T06:03:10.828Z,4.83
2022-11-19T06:05:40.598Z,4.86
2022-11-19T06:08:08.640Z,4.83
2022-11-19T06:10:36.246Z,4.82
2022-11-19T06:13:03.917Z,4.82
2022-11-19T06:15:31.581Z,4.83
2022-11-19T06:18:00.540Z,4.83
2022-11-19T06:20:28.211Z,4.82
2022-11-19T06:22:55.856Z,4.77
2022-11-19T06:25:23.948Z,4.78
2022-11-19T06:27:51.619Z,4.79
2022-11-19T06:30:19.543Z,4.80
2022-11-19T06:32:47.307Z,4.80
2022-11-19T06:35:16.559Z,4.77
2022-11-19T06:37:44.182Z,4.76
2022-11-19T06:40:13.273Z,4.75
2022-11-19T06:42:41.082Z,4.73
2022-11-19T06:45:10.940Z,4.72
2022-11-19T06:47:39.484Z,4.72
2022-11-19T06:50:07.961Z,4.73
2022-11-19T06:52:37.294Z,4.73
2022-11-19T06:55:05.231Z,4.72
2022-11-19T06:57:33.090Z,4.73
2022-11-19T07:00:00.747Z,4.72
2022-11-19T07:02:28.527Z,4.71
2022-11-19T07:04:56.340Z,4.70
2022-11-19T07:07:24.107Z,4.71
2022-11-19T07:09:53.228Z,4.73
2022-11-19T07:12:20.938Z,4.73
2022-11-19T07:14:48.594Z,4.78
2022-11-19T07:17:16.204Z,4.79
2022-11-19T07:19:43.970Z,4.81
2022-11-19T07:22:11.849Z,4.79
2022-11-19T07:24:39.532Z,4.82
2022-11-19T07:27:08.558Z,4.86
2022-11-19T07:29:36.361Z,4.86
2022-11-19T07:32:04.587Z,4.88
2022-11-19T07:34:32.259Z,4.91
2022-11-19T07:36:59.897Z,4.94
2022-11-19T07:39:27.547Z,4.97
2022-11-19T07:42:12.492Z,5.02
2022-11-19T07:44:41.575Z,5.04
2022-11-19T07:47:09.591Z,5.07
2022-11-19T07:49:37.236Z,5.09
2022-11-19T07:52:05.244Z,5.11
2022-11-19T07:54:33.014Z,5.15
2022-11-19T07:57:00.751Z,5.17
2022-11-19T07:59:28.578Z,5.23
2022-11-19T08:01:57.618Z,5.35
2022-11-19T08:04:25.351Z,5.42
2022-11-19T08:06:53.019Z,5.48
2022-11-19T08:09:21.201Z,5.54
2022-11-19T08:11:49.226Z,5.57
2022-11-19T08:14:16.994Z,5.63
2022-11-19T08:17:02.217Z,5.65
2022-11-19T08:19:31.302Z,5.65
2022-11-19T08:21:59.118Z,5.60
2022-11-19T08:24:26.818Z,5.62
2022-11-19T08:26:54.536Z,5.62
2022-11-19T08:29:23.823Z,5.59
2022-11-19T08:31:52.174Z,5.63
2022-11-19T08:34:20.051Z,5.73
2022-11-19T08:36:49.196Z,5.77
2022-11-19T08:39:17.123Z,5.95
2022-11-19T08:42:02.362Z,6.15
2022-11-19T08:44:30.027Z,6.35
2022-11-19T08:46:57.748Z,6.43
2022-11-19T08:49:25.328Z,6.58
2022-11-19T08:51:54.711Z,6.71
2022-11-19T08:54:22.851Z,6.80
2022-11-19T08:56:50.692Z,6.91
2022-11-19T08:59:18.854Z,7.02
2022-11-19T09:01:46.762Z,7.10
2022-11-19T09:04:14.574Z,7.17
2022-11-19T09:06:42.208Z,7.27
2022-11-19T09:09:11.575Z,7.33
2022-11-19T09:11:42.641Z,7.43
2022-11-19T09:14:11.148Z,7.61
2022-11-19T09:16:38.845Z,7.71
2022-11-19T09:19:06.475Z,7.82
2022-11-19T09:21:34.168Z,7.93
2022-11-19T09:24:01.796Z,8.11
2022-11-19T09:26:30.856Z,8.11
2022-11-19T09:28:58.495Z,8.02
2022-11-19T09:31:26.201Z,7.95
2022-11-19T09:33:55.015Z,7.87
2022-11-19T09:36:22.688Z,7.85
2022-11-19T09:38:50.359Z,7.91
2022-11-19T09:41:36.236Z,7.88
2022-11-19T09:44:11.656Z,7.91
2022-11-19T09:46:46.873Z,7.92
2022-11-19T09:49:20.552Z,7.68
2022-11-19T09:51:54.222Z,7.66
2022-11-19T09:54:22.960Z,7.54
2022-11-19T09:56:57.947Z,7.53
2022-11-19T09:59:31.232Z,7.54
2022-11-19T10:01:58.979Z,7.52
2022-11-19T10:04:28.516Z,7.50
2022-11-19T10:07:03.448Z,7.45
2022-11-19T10:09:41.660Z,7.49
2022-11-19T10:12:23.083Z,7.48
2022-11-19T10:15:01.221Z,7.46
2022-11-19T10:17:35.495Z,7.53
2022-11-19T10:20:24.328Z,7.63
2022-11-19T10:22:57.491Z,7.61
2022-11-19T10:25:28.572Z,7.61
2022-11-19T10:28:02.623Z,7.66
2022-11-19T10:30:31.496Z,7.65
2022-11-19T10:33:01.805Z,7.65
2022-11-19T10:35:32.436Z,7.65
2022-11-19T10:38:02.675Z,7.65
2022-11-19T10:40:34.516Z,7.72
2022-11-19T10:43:19.455Z,7.70
2022-11-19T10:45:50.923Z,7.67
2022-11-19T10:48:21.829Z,7.72
2022-11-19T10:50:50.036Z,7.75
2022-11-19T10:53:21.253Z,7.80
2022-11-19T10:55:54.517Z,7.79
2022-11-19T10:58:25.826Z,7.82
2022-11-19T11:00:55.769Z,7.85
2022-11-19T11:03:27.810Z,7.81
2022-11-19T11:05:58.279Z,7.93
2022-11-19T11:08:26.229Z,7.97
2022-11-19T11:10:54.325Z,7.97
2022-11-19T11:13:48.346Z,8.02
2022-11-19T11:16:19.283Z,8.06
2022-11-19T11:18:47.732Z,8.10
2022-11-19T11:21:34.356Z,8.08
2022-11-19T11:24:04.705Z,8.07
2022-11-19T11:26:34.685Z,8.14
2022-11-19T11:29:05.874Z,8.21
2022-11-19T11:31:39.494Z,8.17
2022-11-19T11:34:08.447Z,8.19
2022-11-19T11:36:37.790Z,8.13
2022-11-19T11:39:07.249Z,8.12
2022-11-19T11:44:30.287Z,8.21
2022-11-19T11:47:00.599Z,8.27
2022-11-19T11:49:31.045Z,8.25
2022-11-19T11:52:21.011Z,8.18
2022-11-19T11:54:59.832Z,8.22
2022-11-19T11:57:30.630Z,8.11
2022-11-19T12:00:00.741Z,8.07
2022-11-19T12:02:31.408Z,8.22
2022-11-19T12:05:02.106Z,8.27
2022-11-19T12:07:45.492Z,8.20
2022-11-19T12:10:25.091Z,8.32
2022-11-19T12:13:04.887Z,8.65
2022-11-19T12:15:41.879Z,8.89
2022-11-19T12:18:15.265Z,9.06
2022-11-19T12:20:46.758Z,9.23
2022-11-19T12:23:27.053Z,9.38
2022-11-19T12:26:04.468Z,9.59
2022-11-19T12:28:43.285Z,9.75
2022-11-19T12:31:28.666Z,9.64
2022-11-19T12:34:24.997Z,9.45
2022-11-19T12:36:58.608Z,9.36
2022-11-19T12:39:37.303Z,9.18
2022-11-19T12:42:21.417Z,9.15
2022-11-19T12:44:55.618Z,9.12
2022-11-19T12:47:42.156Z,8.97
2022-11-19T12:50:19.661Z,9.07
2022-11-19T12:53:11.075Z,8.63
2022-11-19T12:55:45.121Z,8.70
2022-11-19T12:58:19.869Z,8.82
2022-11-19T13:00:52.246Z,8.79
2022-11-19T13:03:25.803Z,8.75
2022-11-19T13:05:56.670Z,8.82
2022-11-19T13:08:30.020Z,8.99
2022-11-19T13:11:02.908Z,8.90
2022-11-19T13:13:31.592Z,8.52
2022-11-19T13:16:01.456Z,8.64
2022-11-19T13:18:32.420Z,8.59
2022-11-19T13:21:04.780Z,8.85
2022-11-19T13:23:35.210Z,8.80
2022-11-19T13:26:04.804Z,8.78
2022-11-19T13:28:37.371Z,8.97
2022-11-19T13:31:23.023Z,8.85
2022-11-19T13:33:54.782Z,8.84
2022-11-19T13:36:26.352Z,9.01
2022-11-19T13:38:56.581Z,8.85
2022-11-19T13:41:27.950Z,8.98
2022-11-19T13:44:14.282Z,8.95
2022-11-19T13:46:44.898Z,8.80
2022-11-19T13:49:17.806Z,8.97
2022-11-19T13:51:47.428Z,9.01
2022-11-19T13:54:23.211Z,9.02
2022-11-19T13:56:52.177Z,9.08
2022-11-19T13:59:29.464Z,9.08
2022-11-19T14:02:06.009Z,9.00
2022-11-19T14:04:58.054Z,9.03
2022-11-19T14:07:34.903Z,8.99
2022-11-19T14:10:11.991Z,9.00
2022-11-19T14:13:02.491Z,9.01
2022-11-19T14:15:59.013Z,8.95
2022-11-19T14:18:50.177Z,8.92
2022-11-19T14:22:02.757Z,8.83
2022-11-19T14:25:15.777Z,8.78
2022-11-19T14:27:44.159Z,8.80
2022-11-19T14:30:14.318Z,8.76
2022-11-19T14:32:47.186Z,8.67
2022-11-19T14:35:23.905Z,8.66
2022-11-19T14:37:55.432Z,8.58
2022-11-19T14:40:25.329Z,8.56
2022-11-19T14:43:43.851Z,8.49
2022-11-19T14:46:27.421Z,8.50
2022-11-19T14:49:03.544Z,8.55
2022-11-19T14:51:35.075Z,8.50
2022-11-19T14:54:30.050Z,8.44
2022-11-19T14:57:05.793Z,8.28
2022-11-19T14:59:36.934Z,8.21
2022-11-19T15:02:14.332Z,8.22
2022-11-19T15:04:43.831Z,8.21
2022-11-19T15:07:13.251Z,8.25
2022-11-19T15:10:04.204Z,8.21
2022-11-19T15:12:47.394Z,8.20
2022-11-19T15:15:36.075Z,8.19
2022-11-19T15:18:13.964Z,8.09
2022-11-19T15:20:55.460Z,8.10
2022-11-19T15:23:28.445Z,7.98
2022-11-19T15:26:02.122Z,7.85
2022-11-19T15:28:39.014Z,7.65
2022-11-19T15:31:23.787Z,7.68
2022-11-19T15:34:56.212Z,7.66
2022-11-19T15:37:32.771Z,7.74
2022-11-19T15:40:01.097Z,7.76
2022-11-19T15:42:33.082Z,7.71
2022-11-19T15:45:04.811Z,7.51
2022-11-19T15:47:38.047Z,7.56
2022-11-19T15:50:06.454Z,7.41
2022-11-19T15:52:34.153Z,7.40
2022-11-19T15:55:12.238Z,7.49
2022-11-19T15:57:44.570Z,7.51
2022-11-19T16:00:17.772Z,7.53
2022-11-19T16:02:47.329Z,7.42
2022-11-19T16:05:21.493Z,7.40
2022-11-19T16:07:50.308Z,7.41
2022-11-19T16:10:24.929Z,7.38
2022-11-19T16:13:15.796Z,7.34
2022-11-19T16:16:08.059Z,7.33
2022-11-19T16:18:46.712Z,7.35
2022-11-19T16:21:15.639Z,7.31
2022-11-19T16:24:03.341Z,7.27
2022-11-19T16:26:31.099Z,7.28
2022-11-19T16:29:02.281Z,7.27
2022-11-19T16:31:30.722Z,7.22
2022-11-19T16:33:59.179Z,7.18
2022-11-19T16:36:29.924Z,7.12
2022-11-19T16:38:58.428Z,7.12
2022-11-19T16:41:43.945Z,7.10
2022-11-19T16:44:15.295Z,7.10
2022-11-19T16:46:43.313Z,7.04
2022-11-19T16:49:15.068Z,7.03
2022-11-19T16:51:52.983Z,6.98
2022-11-19T16:54:43.761Z,6.95
2022-11-19T16:57:12.066Z,6.96
2022-11-19T16:59:41.652Z,6.98
2022-11-19T17:02:15.485Z,6.95
2022-11-19T17:04:47.404Z,6.97
2022-11-19T17:07:15.504Z,6.93
2022-11-19T17:09:44.711Z,6.92
2022-11-19T17:12:27.458Z,6.96
2022-11-19T17:15:01.353Z,6.92
2022-11-19T17:17:40.684Z,6.86
2022-11-19T17:20:59.830Z,6.80
2022-11-19T17:23:29.232Z,6.82
2022-11-19T17:25:58.895Z,6.77
2022-11-19T17:28:29.899Z,6.79
2022-11-19T17:30:59.870Z,6.79
2022-11-19T17:33:27.868Z,6.73
2022-11-19T17:35:56.589Z,6.72
2022-11-19T17:38:27.551Z,6.70
2022-11-19T17:40:57.689Z,6.70
2022-11-19T17:43:44.142Z,6.68
2022-11-19T17:46:13.212Z,6.65
2022-11-19T17:48:42.412Z,6.62
2022-11-19T17:51:11.963Z,6.59
2022-11-19T17:53:40.147Z,6.58
2022-11-19T17:56:08.588Z,6.53
2022-11-19T17:58:36.291Z,6.53
2022-11-19T18:01:04.140Z,6.53
2022-11-19T18:03:33.249Z,6.51
2022-11-19T18:06:02.389Z,6.51
2022-11-19T18:08:30.116Z,6.53
2022-11-19T18:10:58.132Z,6.52
2022-11-19T18:13:27.571Z,6.47
2022-11-19T18:15:55.422Z,6.49
2022-11-19T18:18:23.155Z,6.54
2022-11-19T18:20:56.440Z,6.59
2022-11-19T18:23:26.774Z,6.51
2022-11-19T18:25:54.858Z,6.51
2022-11-19T18:28:22.625Z,6.51
2022-11-19T18:30:50.363Z,6.50
2022-11-19T18:33:18.347Z,6.51
2022-11-19T18:35:46.084Z,6.46
2022-11-19T18:38:15.210Z,6.45
2022-11-19T18:40:43.104Z,6.43
2022-11-19T18:43:40.222Z,6.42
2022-11-19T18:46:08.043Z,6.42
2022-11-19T18:48:35.821Z,6.41
2022-11-19T18:51:03.601Z,6.38
2022-11-19T18:53:32.696Z,6.36
2022-11-19T18:56:00.480Z,6.36
2022-11-19T18:58:28.224Z,6.35
2022-11-19T19:00:55.970Z,6.34
2022-11-19T19:03:23.723Z,6.35
2022-11-19T19:05:51.472Z,6.35
2022-11-19T19:08:19.310Z,6.34
2022-11-19T19:10:48.413Z,6.33
2022-11-19T19:13:15.169Z,6.32
2022-11-19T19:15:42.881Z,6.32
2022-11-19T19:18:11.477Z,6.32
2022-11-19T19:20:39.111Z,6.29
2022-11-19T19:23:06.853Z,6.30
2022-11-19T19:25:34.544Z,6.33
2022-11-19T19:28:03.588Z,6.32
2022-11-19T19:30:31.263Z,6.29
2022-11-19T19:32:58.922Z,6.28
2022-11-19T19:35:26.600Z,6.24
2022-11-19T19:37:54.663Z,6.21
2022-11-19T19:40:22.346Z,6.22
2022-11-19T19:42:49.960Z,6.22
2022-11-19T19:45:19.056Z,6.18
2022-11-19T19:47:46.722Z,6.15
2022-11-19T19:50:14.478Z,6.12
2022-11-19T19:52:42.157Z,6.12
2022-11-19T19:55:10.420Z,6.11
2022-11-19T19:57:38.045Z,6.09
2022-11-19T20:00:07.043Z,6.07
2022-11-19T20:02:36.150Z,6.04
2022-11-19T20:05:04.052Z,6.06
2022-11-19T20:07:31.806Z,6.09
2022-11-19T20:09:59.583Z,6.06
2022-11-19T20:12:48.099Z,6.05
2022-11-19T20:15:16.025Z,6.06
2022-11-19T20:17:45.073Z,6.02
2022-11-19T20:20:13.429Z,6.02
2022-11-19T20:22:41.094Z,5.97
2022-11-19T20:25:09.229Z,5.98
2022-11-19T20:27:36.932Z,6.00
2022-11-19T20:30:05.840Z,5.94
2022-11-19T20:32:33.691Z,5.96
2022-11-19T20:35:02.680Z,5.94
2022-11-19T20:37:30.409Z,5.96
2022-11-19T20:39:58.194Z,5.93
2022-11-19T20:42:43.354Z,5.89
2022-11-19T20:45:11.254Z,5.92
2022-11-19T20:47:39.001Z,5.93
2022-11-19T20:50:08.555Z,5.91
2022-11-19T20:52:36.340Z,5.91
2022-11-19T20:55:06.818Z,5.89
2022-11-19T20:57:34.798Z,5.87
2022-11-19T21:00:02.564Z,5.86
2022-11-19T21:02:30.343Z,5.86
2022-11-19T21:04:58.225Z,5.84
2022-11-19T21:07:27.486Z,5.81
2022-11-19T21:09:55.188Z,5.77
2022-11-19T21:12:22.879Z,5.78
2022-11-19T21:14:50.557Z,5.75
2022-11-19T21:17:18.234Z,5.71
2022-11-19T21:19:45.909Z,5.64
2022-11-19T21:22:13.604Z,5.65
2022-11-19T21:24:42.720Z,5.66
2022-11-19T21:27:10.390Z,5.67
2022-11-19T21:29:39.099Z,5.66
2022-11-19T21:32:08.160Z,5.66
2022-11-19T21:34:35.922Z,5.64
2022-11-19T21:37:03.546Z,5.64
2022-11-19T21:39:31.266Z,5.53
2022-11-19T21:42:00.392Z,5.57
2022-11-19T21:44:28.143Z,5.57
2022-11-19T21:46:55.804Z,5.55
2022-11-19T21:49:23.777Z,5.52
2022-11-19T21:51:51.581Z,5.50
2022-11-19T21:54:19.266Z,5.50
2022-11-19T21:56:47.221Z,5.49
2022-11-19T21:59:16.324Z,5.50
2022-11-19T22:01:44.055Z,5.47
2022-11-19T22:04:13.545Z,5.48
2022-11-19T22:06:42.085Z,5.44
2022-11-19T22:09:09.772Z,5.41
2022-11-19T22:11:37.520Z,5.30
2022-11-19T22:14:06.387Z,5.25
2022-11-19T22:16:37.597Z,5.23
2022-11-19T22:19:06.206Z,5.24
2022-11-19T22:21:34.244Z,5.18
2022-11-19T22:24:01.904Z,5.17
2022-11-19T22:26:29.630Z,5.16
2022-11-19T22:28:57.530Z,5.14
2022-11-19T22:31:26.079Z,5.16
2022-11-19T22:33:55.574Z,5.16
2022-11-19T22:36:24.118Z,5.17
2022-11-19T22:38:52.170Z,5.14
2022-11-19T22:41:21.603Z,5.16
2022-11-19T22:43:49.847Z,5.19
2022-11-19T22:46:18.593Z,5.23
2022-11-19T22:48:46.244Z,5.23
2022-11-19T22:51:16.681Z,5.23
2022-11-19T22:53:44.667Z,5.22
2022-11-19T22:56:13.916Z,5.23
2022-11-19T22:58:42.271Z,5.21
2022-11-19T23:01:16.500Z,5.22
2022-11-19T23:03:44.281Z,5.24
2022-11-19T23:06:11.923Z,5.20
2022-11-19T23:08:41.116Z,5.19
2022-11-19T23:11:09.409Z,5.19
2022-11-19T23:13:39.063Z,5.20
2022-11-19T23:16:09.264Z,5.19
2022-11-19T23:18:38.607Z,5.19
2022-11-19T23:21:08.880Z,5.23
2022-11-19T23:23:36.809Z,5.24
2022-11-19T23:26:07.818Z,5.20
2022-11-19T23:28:37.058Z,5.22
2022-11-19T23:31:06.157Z,5.24
2022-11-19T23:33:33.837Z,5.23
2022-11-19T23:36:05.251Z,5.19
2022-11-19T23:38:33.014Z,5.17
2022-11-19T23:41:01.119Z,5.12
2022-11-19T23:43:30.405Z,5.10
2022-11-19T23:46:04.568Z,5.06
2022-11-19T23:48:32.633Z,5.03
2022-11-19T23:51:02.170Z,5.04
2022-11-19T23:53:30.110Z,5.06
2022-11-19T23:55:57.865Z,5.04
2022-11-19T23:58:25.698Z,5.00
