createdAt,value
2023-01-10T08:04:32.766Z,21.00
2023-01-10T08:06:59.779Z,18.30
2023-01-10T08:09:26.589Z,16.30
2023-01-10T08:11:53.411Z,16.80
2023-01-10T08:14:20.240Z,14.30
2023-01-10T08:16:47.081Z,14.00
2023-01-10T08:19:17.016Z,13.20
2023-01-10T08:21:44.106Z,13.20
2023-01-10T08:24:11.282Z,12.70
2023-01-10T08:26:38.117Z,14.90
2023-01-10T08:29:05.390Z,10.00
2023-01-10T08:31:32.242Z,22.60
2023-01-10T08:33:59.175Z,15.90
2023-01-10T08:36:26.285Z,14.10
2023-01-10T08:38:55.333Z,32.80
2023-01-10T08:41:22.825Z,51.60
2023-01-10T08:43:50.793Z,120.80
2023-01-10T08:46:19.044Z,54.70
2023-01-10T08:48:46.339Z,401.30
2023-01-10T08:51:13.169Z,100.40
2023-01-10T08:53:40.181Z,321.90
2023-01-10T08:56:07.391Z,213.00
2023-01-10T08:58:34.221Z,227.70
2023-01-10T09:01:04.722Z,140.10
2023-01-10T09:03:31.837Z,188.10
2023-01-10T09:05:59.895Z,152.60
2023-01-10T09:08:26.748Z,104.80
2023-01-10T09:10:53.944Z,93.00
2023-01-10T09:13:21.064Z,119.80
2023-01-10T09:15:47.984Z,59.00
2023-01-10T09:18:14.882Z,20.20
2023-01-10T09:20:42.286Z,13.30
2023-01-10T09:23:17.777Z,12.80
2023-01-10T09:25:45.316Z,11.30
2023-01-10T09:28:12.218Z,11.90
2023-01-10T09:30:39.058Z,12.60
2023-01-10T09:33:06.264Z,10.40
2023-01-10T09:35:35.603Z,10.40
2023-01-10T09:38:02.594Z,10.20
2023-01-10T09:40:44.730Z,10.20
2023-01-10T09:43:17.713Z,9.70
2023-01-10T09:45:50.907Z,8.10
2023-01-10T09:48:44.227Z,10.70
2023-01-10T09:51:30.657Z,7.70
2023-01-10T09:54:10.733Z,8.90
2023-01-10T09:56:40.822Z,8.30
2023-01-10T14:51:35.095Z,8.40
2023-01-10T14:54:04.244Z,8.60
2023-01-10T14:56:39.120Z,7.80
2023-01-10T14:59:19.195Z,7.30
2023-01-10T15:01:48.351Z,7.20
2023-01-10T15:04:19.664Z,7.80
2023-01-10T15:06:57.853Z,8.10
2023-01-10T15:09:25.281Z,8.80
2023-01-10T15:11:52.440Z,9.30
2023-01-10T15:14:19.507Z,10.40
2023-01-10T15:16:46.794Z,14.50
2023-01-10T15:19:16.828Z,14.90
2023-01-10T15:21:44.692Z,14.30
2023-01-10T15:24:32.823Z,13.70
2023-01-10T15:27:01.904Z,14.10
2023-01-10T15:29:28.808Z,15.60
2023-01-10T15:32:10.743Z,14.50
2023-01-10T15:34:38.842Z,13.60
2023-01-10T15:37:06.177Z,10.50
2023-01-10T15:39:34.954Z,9.90
2023-01-10T15:42:08.496Z,10.60
2023-01-10T15:44:39.468Z,10.20
2023-01-10T15:47:27.331Z,11.40
2023-01-10T15:49:54.670Z,10.70
2023-01-10T15:52:22.581Z,8.20
2023-01-10T15:54:49.658Z,7.10
2023-01-10T15:57:25.487Z,7.20
2023-01-10T15:59:52.379Z,6.60
2023-01-10T16:02:23.054Z,7.10
2023-01-10T16:04:52.723Z,6.50
2023-01-10T16:07:31.274Z,7.10
2023-01-10T16:10:06.463Z,6.40
2023-01-10T16:12:57.170Z,6.40
2023-01-10T16:15:25.774Z,6.70
2023-01-10T16:17:52.707Z,7.20
2023-01-10T16:20:29.162Z,6.00
2023-01-10T16:22:56.029Z,7.20
2023-01-10T16:25:34.701Z,7.00
2023-01-10T16:28:01.553Z,8.00
2023-01-10T16:30:30.256Z,8.60
2023-01-10T16:33:00.135Z,8.20
2023-01-10T16:35:27.043Z,7.50
2023-01-10T16:37:55.229Z,7.60
2023-01-10T16:40:27.747Z,7.50
2023-01-10T16:43:13.890Z,8.10
2023-01-10T16:45:40.826Z,7.80
2023-01-10T16:48:07.750Z,8.70
2023-01-10T16:50:34.566Z,9.90
2023-01-10T16:53:01.512Z,9.60
2023-01-10T16:55:38.823Z,10.10
2023-01-10T16:58:05.688Z,8.40
2023-01-10T17:00:32.782Z,7.90
2023-01-10T17:02:59.717Z,7.40
2023-01-10T17:05:26.653Z,7.80
2023-01-10T17:07:53.488Z,8.70
2023-01-10T17:10:20.309Z,8.70
2023-01-10T17:12:47.288Z,7.80
2023-01-10T17:15:14.812Z,7.00
2023-01-10T17:17:45.138Z,7.60
2023-01-10T17:20:13.964Z,7.20
2023-01-10T17:22:41.801Z,7.10
2023-01-10T17:25:15.992Z,7.90
2023-01-10T17:27:43.595Z,7.70
2023-01-10T17:30:12.010Z,6.80
2023-01-10T17:32:39.007Z,7.60
2023-01-10T17:35:06.708Z,7.60
2023-01-10T17:37:33.610Z,7.50
2023-01-10T17:40:00.501Z,7.50
2023-01-10T17:42:27.376Z,7.30
2023-01-10T17:44:54.202Z,8.40
2023-01-10T17:47:21.125Z,6.90
2023-01-10T17:49:48.049Z,7.80
2023-01-10T17:52:14.836Z,7.80
2023-01-10T17:54:41.818Z,7.30
2023-01-10T17:57:08.663Z,8.10
2023-01-10T17:59:36.650Z,6.50
2023-01-10T18:02:03.839Z,7.60
2023-01-10T18:04:31.264Z,7.60
2023-01-10T18:06:58.173Z,8.10
2023-01-10T18:09:25.256Z,8.60
2023-01-10T18:11:52.061Z,8.80
2023-01-10T18:14:37.342Z,8.00
2023-01-10T18:17:09.127Z,8.50
2023-01-10T18:19:36.470Z,8.20
2023-01-10T18:22:26.389Z,8.00
2023-01-10T18:24:54.019Z,9.30
2023-01-10T18:27:22.066Z,8.50
2023-01-10T18:29:50.024Z,8.60
2023-01-10T18:32:17.278Z,8.90
2023-01-10T18:34:44.303Z,8.90
2023-01-10T18:37:11.346Z,9.10
2023-01-10T18:39:38.243Z,8.30
2023-01-10T18:42:05.356Z,7.80
2023-01-10T18:44:32.698Z,8.30
2023-01-10T18:46:59.701Z,8.60
2023-01-10T18:49:26.529Z,7.40
2023-01-10T18:51:53.462Z,8.70
2023-01-10T18:54:20.561Z,7.30
2023-01-10T18:56:47.492Z,7.90
2023-01-10T18:59:15.208Z,6.60
2023-01-10T19:01:42.184Z,6.80
2023-01-10T19:04:09.105Z,8.00
2023-01-10T19:06:36.176Z,7.40
2023-01-10T19:09:03.125Z,7.40
2023-01-10T19:11:29.899Z,7.40
2023-01-10T19:13:56.745Z,8.00
2023-01-10T19:16:28.403Z,7.70
2023-01-10T19:18:56.068Z,7.70
2023-01-10T19:21:23.391Z,7.70
2023-01-10T19:23:52.074Z,7.40
2023-01-10T19:26:19.633Z,8.90
2023-01-10T19:28:46.641Z,8.50
2023-01-10T19:31:21.739Z,7.90
2023-01-10T19:33:50.735Z,8.30
2023-01-10T19:36:18.959Z,9.30
2023-01-10T19:38:45.991Z,8.40
2023-01-10T19:41:14.727Z,7.80
2023-01-10T19:43:41.604Z,7.20
2023-01-10T19:46:09.668Z,7.40
2023-01-10T19:48:38.596Z,7.80
2023-01-10T19:51:09.901Z,7.60
2023-01-10T19:53:37.644Z,7.40
2023-01-10T19:56:05.592Z,7.00
2023-01-10T19:58:33.029Z,7.10
2023-01-10T20:01:10.450Z,7.10
2023-01-10T20:03:39.002Z,8.00
2023-01-10T20:06:06.240Z,8.00
2023-01-10T20:08:33.060Z,7.20
2023-01-10T20:11:07.030Z,7.50
2023-01-10T20:13:35.676Z,7.20
2023-01-10T20:16:03.342Z,6.60
2023-01-10T20:18:30.400Z,7.30
2023-01-10T20:20:57.264Z,7.00
2023-01-10T20:23:24.345Z,7.90
2023-01-10T20:26:09.921Z,7.10
2023-01-10T20:28:36.825Z,7.00
2023-01-10T20:31:05.049Z,7.70
2023-01-10T20:33:34.436Z,7.40
2023-01-10T20:36:05.990Z,7.10
2023-01-10T20:38:33.951Z,7.30
2023-01-10T20:41:06.050Z,6.30
2023-01-10T20:43:33.012Z,6.70
2023-01-10T20:46:11.113Z,5.70
2023-01-10T20:48:38.369Z,7.00
2023-01-10T20:51:05.371Z,6.00
2023-01-10T20:53:32.410Z,5.80
2023-01-10T20:56:07.426Z,5.30
2023-01-10T20:58:35.241Z,6.40
2023-01-10T21:01:02.427Z,6.00
2023-01-10T21:03:29.383Z,5.00
2023-01-10T21:05:58.228Z,5.90
2023-01-10T21:08:25.157Z,5.20
2023-01-10T21:10:52.266Z,4.60
2023-01-10T21:13:19.154Z,5.00
2023-01-10T21:15:46.552Z,4.80
2023-01-10T21:18:14.179Z,5.60
2023-01-10T21:20:45.178Z,4.90
2023-01-10T21:23:12.702Z,5.20
2023-01-10T21:25:39.819Z,4.60
2023-01-10T21:28:09.974Z,5.20
2023-01-10T21:30:37.406Z,4.70
2023-01-10T21:33:04.415Z,4.70
2023-01-10T21:35:31.621Z,4.40
2023-01-10T21:37:58.438Z,4.90
2023-01-10T21:40:25.958Z,5.00
2023-01-10T21:42:53.156Z,6.10
2023-01-10T21:45:21.257Z,5.20
2023-01-10T21:47:51.528Z,5.30
2023-01-10T21:50:20.661Z,5.60
2023-01-10T21:52:49.084Z,5.20
2023-01-10T21:55:16.547Z,6.20
2023-01-10T21:57:43.481Z,6.00
2023-01-10T22:00:10.991Z,5.60
2023-01-10T22:02:40.749Z,6.40
2023-01-10T22:05:08.332Z,5.80
2023-01-10T22:07:35.161Z,5.60
2023-01-10T22:10:01.973Z,6.20
2023-01-10T22:12:30.728Z,6.30
2023-01-10T22:14:57.719Z,5.90
2023-01-10T22:17:24.590Z,7.20
2023-01-10T22:19:51.460Z,7.00
2023-01-10T22:22:18.993Z,7.50
2023-01-10T22:24:48.072Z,8.20
2023-01-10T22:27:15.583Z,8.80
2023-01-10T22:29:42.787Z,7.90
2023-01-10T22:32:09.626Z,8.20
2023-01-10T22:34:36.918Z,9.30
2023-01-10T22:37:04.644Z,8.10
2023-01-10T22:39:31.420Z,6.30
2023-01-10T22:41:58.324Z,6.60
2023-01-10T22:44:26.777Z,5.70
2023-01-10T22:46:54.636Z,6.10
2023-01-10T22:49:21.672Z,6.50
2023-01-10T22:51:48.476Z,6.40
2023-01-10T22:54:18.839Z,5.90
2023-01-10T22:56:46.314Z,5.10
2023-01-10T22:59:13.644Z,5.20
2023-01-10T23:01:40.610Z,4.80
2023-01-10T23:04:07.568Z,5.50
2023-01-10T23:06:34.475Z,4.70
2023-01-10T23:09:01.321Z,5.40
2023-01-10T23:11:28.150Z,5.70
2023-01-10T23:13:55.009Z,5.30
2023-01-10T23:16:28.717Z,5.00
2023-01-10T23:18:59.684Z,4.80
2023-01-10T23:21:26.783Z,5.90
2023-01-10T23:23:54.647Z,5.90
2023-01-10T23:26:21.641Z,5.80
2023-01-10T23:28:49.860Z,5.70
2023-01-10T23:31:18.565Z,6.60
2023-01-10T23:33:45.380Z,5.90
2023-01-10T23:36:12.412Z,5.50
2023-01-10T23:38:39.318Z,6.40
2023-01-10T23:41:06.195Z,7.10
2023-01-10T23:43:33.041Z,7.50
2023-01-10T23:46:00.655Z,7.40
2023-01-10T23:48:27.784Z,6.70
2023-01-10T23:50:54.692Z,6.40
2023-01-10T23:53:21.626Z,7.30
2023-01-10T23:55:48.453Z,6.60
2023-01-10T23:58:17.057Z,6.40
