createdAt,value
2019-01-19T00:05:32.887Z,97.10
2019-01-19T00:08:40.403Z,97.04
2019-01-19T00:11:47.838Z,97.09
2019-01-19T00:14:49.745Z,97.05
2019-01-19T00:20:53.119Z,97.21
2019-01-19T00:24:00.636Z,97.21
2019-01-19T00:27:08.253Z,97.33
2019-01-19T00:30:15.952Z,97.22
2019-01-19T00:33:23.682Z,96.95
2019-01-19T00:36:31.201Z,97.02
2019-01-19T00:39:39.011Z,97.30
2019-01-19T00:42:46.614Z,97.46
2019-01-19T00:45:54.339Z,97.22
2019-01-19T00:49:02.127Z,97.28
2019-01-19T00:52:09.667Z,97.05
2019-01-19T00:55:17.390Z,96.70
2019-01-19T00:58:25.303Z,96.32
2019-01-19T01:01:26.614Z,96.31
2019-01-19T01:04:34.288Z,95.83
2019-01-19T01:07:41.756Z,96.00
2019-01-19T01:10:49.192Z,96.29
2019-01-19T01:13:56.670Z,95.80
2019-01-19T01:17:00.280Z,95.59
2019-01-19T01:20:07.806Z,95.48
2019-01-19T01:23:10.728Z,95.27
2019-01-19T01:26:18.265Z,95.01
2019-01-19T01:32:51.343Z,94.80
2019-01-19T01:35:58.922Z,94.93
2019-01-19T01:39:02.480Z,94.67
2019-01-19T01:42:10.150Z,94.74
2019-01-19T01:45:17.491Z,94.98
2019-01-19T01:48:18.705Z,94.63
2019-01-19T01:57:09.456Z,94.34
2019-01-19T01:59:53.031Z,94.52
2019-01-19T02:03:00.725Z,94.58
2019-01-19T02:05:56.462Z,94.95
2019-01-19T02:09:00.340Z,94.81
2019-01-19T02:12:08.172Z,94.81
2019-01-19T02:15:18.476Z,95.00
2019-01-19T02:18:23.438Z,95.37
2019-01-19T02:21:30.922Z,94.81
2019-01-19T02:24:38.440Z,94.88
2019-01-19T02:31:00.597Z,94.82
2019-01-19T02:34:08.290Z,94.82
2019-01-19T02:37:15.790Z,94.74
2019-01-19T02:40:23.354Z,94.79
2019-01-19T02:43:24.848Z,94.61
2019-01-19T02:46:17.359Z,94.64
2019-01-19T02:49:24.783Z,94.54
2019-01-19T02:52:32.248Z,94.88
2019-01-19T02:55:40.310Z,94.75
2019-01-19T02:58:48.266Z,94.92
2019-01-19T03:01:55.764Z,94.97
2019-01-19T03:05:06.408Z,94.80
2019-01-19T03:08:14.226Z,95.01
2019-01-19T03:10:55.709Z,94.69
2019-01-19T03:14:03.157Z,95.18
2019-01-19T03:17:10.661Z,95.02
2019-01-19T03:23:23.616Z,95.02
2019-01-19T03:26:31.050Z,94.54
2019-01-19T03:29:38.533Z,94.30
2019-01-19T03:32:46.013Z,94.20
2019-01-19T03:35:53.499Z,94.14
2019-01-19T03:39:01.529Z,94.11
2019-01-19T03:42:09.401Z,94.49
2019-01-19T03:45:03.288Z,94.31
2019-01-19T03:48:10.839Z,94.41
2019-01-19T03:51:18.389Z,94.67
2019-01-19T03:54:25.879Z,94.70
2019-01-19T03:57:33.348Z,94.26
2019-01-19T04:00:40.960Z,94.19
2019-01-19T04:07:01.395Z,94.46
2019-01-19T04:10:08.842Z,93.91
2019-01-19T04:13:16.366Z,93.85
2019-01-19T04:16:24.078Z,93.76
2019-01-19T04:19:31.521Z,93.48
2019-01-19T04:22:39.001Z,93.75
2019-01-19T04:25:46.551Z,93.46
2019-01-19T04:31:00.386Z,93.30
2019-01-19T04:33:29.751Z,93.11
2019-01-19T04:35:59.137Z,93.31
2019-01-19T04:41:09.144Z,92.96
2019-01-19T04:43:38.554Z,93.15
2019-01-19T04:46:07.928Z,93.16
2019-01-19T04:51:33.944Z,92.86
2019-01-19T04:54:03.660Z,93.27
2019-01-19T04:56:33.014Z,93.66
2019-01-19T05:02:17.384Z,93.65
2019-01-19T05:07:49.065Z,94.17
2019-01-19T05:10:18.492Z,93.81
2019-01-19T05:12:47.907Z,93.60
2019-01-19T05:15:29.951Z,93.59
2019-01-19T05:23:58.354Z,92.52
2019-01-19T05:26:27.720Z,92.39
2019-01-19T05:28:59.128Z,92.30
2019-01-19T05:31:31.330Z,92.47
2019-01-19T05:34:00.686Z,92.66
2019-01-19T05:36:38.042Z,92.49
2019-01-19T05:39:47.967Z,92.55
2019-01-19T05:45:29.451Z,93.02
2019-01-19T05:47:58.885Z,92.71
2019-01-19T05:50:28.301Z,93.25
2019-01-19T05:52:57.652Z,93.29
2019-01-19T05:55:27.020Z,93.10
2019-01-19T05:57:56.496Z,93.50
2019-01-19T06:09:13.450Z,92.44
2019-01-19T06:11:44.421Z,92.70
2019-01-19T06:14:34.840Z,92.64
2019-01-19T06:20:06.630Z,92.77
2019-01-19T06:22:36.015Z,92.52
2019-01-19T06:25:17.964Z,92.69
2019-01-19T06:27:47.370Z,92.80
2019-01-19T06:34:01.644Z,92.69
2019-01-19T06:36:31.587Z,92.73
2019-01-19T06:39:12.124Z,92.87
2019-01-19T06:41:43.680Z,92.84
2019-01-19T06:44:13.098Z,92.82
2019-01-19T06:46:42.622Z,92.83
2019-01-19T06:55:26.862Z,93.23
2019-01-19T06:57:56.199Z,93.00
2019-01-19T07:00:45.871Z,92.79
2019-01-19T07:03:15.664Z,92.96
2019-01-19T07:12:09.735Z,92.78
2019-01-19T07:17:41.696Z,92.05
2019-01-19T07:20:33.912Z,91.94
2019-01-19T07:26:04.763Z,92.19
2019-01-19T07:31:35.910Z,91.71
2019-01-19T07:40:10.268Z,91.57
2019-01-19T07:48:26.576Z,91.73
2019-01-19T07:53:58.905Z,91.24
2019-01-19T07:56:47.347Z,91.23
2019-01-19T07:59:35.704Z,91.32
2019-01-19T08:02:05.065Z,91.00
2019-01-19T08:04:53.543Z,90.76
2019-01-19T08:07:30.320Z,90.60
2019-01-19T08:09:59.703Z,90.90
2019-01-19T08:12:49.733Z,90.33
2019-01-19T08:15:34.628Z,89.82
2019-01-19T08:18:04.199Z,89.55
2019-01-19T08:26:25.041Z,89.23
2019-01-19T08:28:54.465Z,89.08
2019-01-19T08:34:54.226Z,88.50
2019-01-19T08:37:44.055Z,88.80
2019-01-19T08:40:16.507Z,87.78
2019-01-19T08:48:25.973Z,86.83
2019-01-19T08:50:55.469Z,86.23
2019-01-19T08:53:43.903Z,86.55
2019-01-19T08:56:13.335Z,85.51
2019-01-19T09:01:43.974Z,84.83
2019-01-19T09:04:52.897Z,85.88
2019-01-19T09:10:45.055Z,84.91
2019-01-19T09:13:44.235Z,84.12
2019-01-19T09:19:16.585Z,83.65
2019-01-19T09:27:44.434Z,83.23
2019-01-19T09:30:16.617Z,88.21
2019-01-19T09:35:42.816Z,85.75
2019-01-19T09:38:31.883Z,85.37
2019-01-19T09:50:07.170Z,82.82
2019-01-19T09:55:42.130Z,81.79
2019-01-19T09:58:11.582Z,81.12
2019-01-19T10:00:45.497Z,81.06
2019-01-19T10:03:14.670Z,81.41
2019-01-19T10:05:44.077Z,81.97
2019-01-19T10:08:13.724Z,81.46
2019-01-19T10:10:46.436Z,83.23
2019-01-19T10:13:15.787Z,80.37
2019-01-19T10:15:45.443Z,77.45
2019-01-19T10:18:14.881Z,77.27
2019-01-19T10:20:44.345Z,75.47
2019-01-19T10:23:13.798Z,75.22
2019-01-19T10:25:43.803Z,74.38
2019-01-19T10:28:13.218Z,74.07
2019-01-19T10:30:42.619Z,73.92
2019-01-19T10:33:12.194Z,73.84
2019-01-19T10:35:41.579Z,73.41
2019-01-19T10:38:12.423Z,73.21
2019-01-19T10:40:45.580Z,73.88
2019-01-19T10:43:15.038Z,72.58
2019-01-19T10:45:44.631Z,71.28
2019-01-19T10:48:17.479Z,71.37
2019-01-19T10:50:46.911Z,70.70
2019-01-19T10:53:16.420Z,70.63
2019-01-19T10:55:45.741Z,70.75
2019-01-19T10:58:15.095Z,69.30
2019-01-19T11:00:45.874Z,69.56
2019-01-19T11:03:15.796Z,69.73
2019-01-19T11:05:45.164Z,68.99
2019-01-19T11:08:15.059Z,68.56
2019-01-19T11:10:44.431Z,68.23
2019-01-19T11:13:13.733Z,69.06
2019-01-19T11:15:42.972Z,68.13
2019-01-19T11:18:12.400Z,68.39
2019-01-19T11:20:45.006Z,68.45
2019-01-19T11:23:14.315Z,67.92
2019-01-19T11:25:43.630Z,68.23
2019-01-19T11:28:13.290Z,66.99
2019-01-19T11:30:45.013Z,66.48
2019-01-19T11:33:17.891Z,65.97
2019-01-19T11:35:47.363Z,64.64
2019-01-19T11:38:20.231Z,64.15
2019-01-19T11:40:48.903Z,64.16
2019-01-19T11:43:18.556Z,64.75
2019-01-19T11:45:48.271Z,63.87
2019-01-19T11:48:17.728Z,62.93
2019-01-19T11:50:47.310Z,63.75
2019-01-19T11:53:16.869Z,61.65
2019-01-19T11:55:49.776Z,61.43
2019-01-19T11:58:19.211Z,61.87
2019-01-19T12:00:48.770Z,60.42
2019-01-19T12:03:21.243Z,60.42
2019-01-19T12:05:53.646Z,60.53
2019-01-19T12:08:23.359Z,59.99
2019-01-19T12:10:55.229Z,59.41
2019-01-19T12:13:26.362Z,59.58
2019-01-19T12:15:55.944Z,59.30
2019-01-19T12:18:25.278Z,58.19
2019-01-19T12:20:54.741Z,58.46
2019-01-19T12:23:24.461Z,57.81
2019-01-19T12:25:54.355Z,60.78
2019-01-19T12:28:24.557Z,56.31
2019-01-19T12:30:55.102Z,55.18
2019-01-19T12:33:24.582Z,52.59
2019-01-19T12:35:53.868Z,52.45
2019-01-19T12:38:26.984Z,50.40
2019-01-19T12:40:55.238Z,48.46
2019-01-19T12:43:28.919Z,45.77
2019-01-19T12:46:07.034Z,44.99
2019-01-19T12:48:42.514Z,45.55
2019-01-19T12:51:13.365Z,44.97
2019-01-19T12:53:44.177Z,42.77
2019-01-19T12:56:13.632Z,43.85
2019-01-19T12:58:43.152Z,43.39
2019-01-19T13:01:12.538Z,44.59
2019-01-19T13:03:42.438Z,44.60
2019-01-19T13:06:22.895Z,43.46
2019-01-19T13:08:52.259Z,43.71
2019-01-19T13:11:58.416Z,42.94
2019-01-19T13:14:28.310Z,43.73
2019-01-19T13:17:40.338Z,43.73
2019-01-19T13:20:37.129Z,41.55
2019-01-19T13:23:49.131Z,41.22
2019-01-19T13:27:08.816Z,41.15
2019-01-19T13:30:27.012Z,43.24
2019-01-19T13:33:30.257Z,43.11
2019-01-19T13:36:34.630Z,41.64
2019-01-19T13:39:45.272Z,42.15
2019-01-19T13:42:57.602Z,43.25
2019-01-19T13:45:54.975Z,45.32
2019-01-19T13:49:16.355Z,47.42
2019-01-19T13:52:09.867Z,49.59
2019-01-19T13:55:14.381Z,51.34
2019-01-19T13:58:05.735Z,52.42
2019-01-19T14:01:37.000Z,54.23
2019-01-19T14:04:25.802Z,54.15
2019-01-19T14:07:16.153Z,55.26
2019-01-19T14:10:19.467Z,54.81
2019-01-19T14:13:31.848Z,55.71
2019-01-19T14:16:51.086Z,56.22
2019-01-19T14:19:46.231Z,56.04
2019-01-19T14:22:44.943Z,56.47
2019-01-19T14:25:58.155Z,56.93
2019-01-19T14:29:23.487Z,57.19
2019-01-19T14:32:20.721Z,57.33
2019-01-19T14:35:01.228Z,57.86
2019-01-19T14:38:06.181Z,58.45
2019-01-19T14:41:09.345Z,58.19
2019-01-19T14:44:15.335Z,58.22
2019-01-19T14:47:22.600Z,58.88
2019-01-19T14:50:31.891Z,59.59
2019-01-19T14:53:30.658Z,59.91
2019-01-19T14:56:25.267Z,60.14
2019-01-19T14:59:29.159Z,59.93
2019-01-19T15:02:50.404Z,60.44
2019-01-19T15:05:45.767Z,60.65
2019-01-19T15:08:22.337Z,60.64
2019-01-19T15:11:34.456Z,61.70
2019-01-19T15:14:55.981Z,61.74
2019-01-19T15:18:07.510Z,61.99
2019-01-19T15:21:03.828Z,62.27
2019-01-19T15:23:44.733Z,62.82
2019-01-19T15:26:55.512Z,61.92
2019-01-19T15:29:52.011Z,62.08
2019-01-19T15:32:55.589Z,62.35
2019-01-19T15:36:00.169Z,62.40
2019-01-19T15:39:11.073Z,62.76
2019-01-19T15:42:51.725Z,61.88
2019-01-19T15:46:16.528Z,61.59
2019-01-19T15:49:22.071Z,62.14
2019-01-19T15:52:16.814Z,62.63
2019-01-19T15:55:35.561Z,62.51
2019-01-19T15:58:15.277Z,63.27
2019-01-19T16:01:18.860Z,63.27
2019-01-19T16:04:00.109Z,63.44
2019-01-19T16:06:49.039Z,63.56
2019-01-19T16:10:16.958Z,63.36
2019-01-19T16:13:23.020Z,63.32
2019-01-19T16:16:38.452Z,65.06
2019-01-19T16:20:03.024Z,64.46
2019-01-19T16:23:19.248Z,65.11
2019-01-19T16:26:12.495Z,65.30
2019-01-19T16:29:07.385Z,65.28
2019-01-19T16:32:20.303Z,65.80
2019-01-19T16:35:30.029Z,66.36
2019-01-19T16:38:29.810Z,66.34
2019-01-19T16:41:37.399Z,66.64
2019-01-19T16:44:50.760Z,66.66
2019-01-19T16:48:13.506Z,66.11
2019-01-19T16:51:24.201Z,65.82
2019-01-19T16:54:16.795Z,65.88
2019-01-19T16:57:36.404Z,65.98
2019-01-19T17:00:47.866Z,65.06
2019-01-19T17:04:00.540Z,64.69
2019-01-19T17:07:05.991Z,64.34
2019-01-19T17:09:59.352Z,63.79
2019-01-19T17:13:10.071Z,63.42
2019-01-19T17:16:04.429Z,64.16
2019-01-19T17:18:59.213Z,63.96
2019-01-19T17:22:11.493Z,63.72
2019-01-19T17:25:18.149Z,63.48
2019-01-19T17:28:31.256Z,63.62
2019-01-19T17:31:38.828Z,64.30
2019-01-19T17:34:42.613Z,63.89
2019-01-19T17:37:41.164Z,63.74
2019-01-19T17:40:42.634Z,63.39
2019-01-19T17:43:42.046Z,63.16
2019-01-19T17:46:45.927Z,63.25
2019-01-19T17:50:11.104Z,62.81
2019-01-19T17:52:56.614Z,63.09
2019-01-19T17:56:05.881Z,62.66
2019-01-19T17:59:02.326Z,62.63
2019-01-19T18:01:53.667Z,62.55
2019-01-19T18:04:53.379Z,62.83
2019-01-19T18:08:16.144Z,63.00
2019-01-19T18:11:23.866Z,62.63
2019-01-19T18:14:25.488Z,62.67
2019-01-19T18:17:30.920Z,62.37
2019-01-19T18:20:29.068Z,62.63
2019-01-19T18:23:24.210Z,63.23
2019-01-19T18:26:24.348Z,63.81
2019-01-19T18:29:24.601Z,63.60
2019-01-19T18:32:06.386Z,63.87
2019-01-19T18:35:06.637Z,64.17
2019-01-19T18:38:29.007Z,64.46
2019-01-19T18:41:30.868Z,64.78
2019-01-19T18:44:36.193Z,64.35
2019-01-19T18:47:42.220Z,64.33
2019-01-19T18:51:03.619Z,64.36
2019-01-19T18:53:46.304Z,64.46
2019-01-19T18:56:58.328Z,64.33
2019-01-19T19:00:10.447Z,64.99
2019-01-19T19:03:08.967Z,64.84
2019-01-19T19:06:25.295Z,65.18
2019-01-19T19:09:35.869Z,64.90
2019-01-19T19:12:34.839Z,65.40
2019-01-19T19:15:44.653Z,65.12
2019-01-19T19:18:34.415Z,65.25
2019-01-19T19:21:33.287Z,65.62
2019-01-19T19:24:59.824Z,66.12
2019-01-19T19:28:06.058Z,66.22
2019-01-19T19:31:05.188Z,66.44
2019-01-19T19:33:58.038Z,66.62
2019-01-19T19:37:08.815Z,66.75
2019-01-19T19:39:58.480Z,66.60
2019-01-19T19:42:58.416Z,66.72
2019-01-19T19:46:02.658Z,66.63
2019-01-19T19:48:43.579Z,66.84
2019-01-19T19:51:49.442Z,66.96
2019-01-19T19:54:18.913Z,67.09
2019-01-19T19:56:46.685Z,67.05
2019-01-19T19:59:18.695Z,67.70
2019-01-19T20:01:47.925Z,67.47
2019-01-19T20:04:17.421Z,66.99
2019-01-19T20:06:46.721Z,67.51
2019-01-19T20:09:19.755Z,67.65
2019-01-19T20:11:49.698Z,67.61
2019-01-19T20:14:19.182Z,68.57
2019-01-19T20:16:48.366Z,68.01
2019-01-19T20:19:17.798Z,68.22
2019-01-19T20:21:49.453Z,68.84
2019-01-19T20:24:18.938Z,68.72
2019-01-19T20:26:48.533Z,68.70
2019-01-19T20:29:18.317Z,68.71
2019-01-19T20:31:47.635Z,68.74
2019-01-19T20:34:16.966Z,68.50
2019-01-19T20:36:46.320Z,68.75
2019-01-19T20:39:15.657Z,68.61
2019-01-19T20:41:45.119Z,68.84
2019-01-19T20:44:14.451Z,68.87
2019-01-19T20:46:44.734Z,69.39
2019-01-19T20:49:14.138Z,69.24
2019-01-19T20:51:43.558Z,69.44
2019-01-19T20:54:13.156Z,69.45
2019-01-19T20:56:42.566Z,69.18
2019-01-19T20:59:11.835Z,69.41
2019-01-19T21:01:43.327Z,69.33
2019-01-19T21:04:15.950Z,69.26
2019-01-19T21:06:44.093Z,69.12
2019-01-19T21:09:13.715Z,69.12
2019-01-19T21:11:43.230Z,69.25
2019-01-19T21:14:12.562Z,69.34
2019-01-19T21:16:41.946Z,69.19
2019-01-19T21:19:11.321Z,69.33
2019-01-19T21:21:40.620Z,69.64
2019-01-19T21:24:10.057Z,69.88
2019-01-19T21:26:39.533Z,69.01
2019-01-19T21:29:09.430Z,69.58
2019-01-19T21:31:38.947Z,69.28
2019-01-19T21:34:08.912Z,69.36
2019-01-19T21:36:38.399Z,69.62
2019-01-19T21:39:08.932Z,69.04
2019-01-19T21:41:41.448Z,68.87
2019-01-19T21:44:10.806Z,69.36
2019-01-19T21:46:40.450Z,68.50
2019-01-19T21:49:09.843Z,68.41
2019-01-19T21:51:39.546Z,68.67
2019-01-19T21:54:09.569Z,69.04
2019-01-19T21:56:42.042Z,68.94
2019-01-19T21:59:11.420Z,68.66
2019-01-19T22:01:40.739Z,68.74
2019-01-19T22:04:10.114Z,68.63
2019-01-19T22:06:39.527Z,68.74
2019-01-19T22:09:09.198Z,68.78
2019-01-19T22:11:38.581Z,68.38
2019-01-19T22:14:07.917Z,68.32
2019-01-19T22:16:37.490Z,68.98
2019-01-19T22:19:08.000Z,68.50
2019-01-19T22:21:37.405Z,68.14
2019-01-19T22:24:06.725Z,67.75
2019-01-19T22:26:37.893Z,67.62
2019-01-19T22:29:08.673Z,68.08
2019-01-19T22:31:38.258Z,67.81
2019-01-19T22:34:07.803Z,68.00
2019-01-19T22:36:37.218Z,67.78
2019-01-19T22:39:08.102Z,68.64
2019-01-19T22:41:37.515Z,68.69
2019-01-19T22:44:07.492Z,69.13
2019-01-19T22:46:40.447Z,68.40
2019-01-19T22:49:09.865Z,68.53
2019-01-19T22:51:39.302Z,67.97
2019-01-19T22:54:08.979Z,67.71
2019-01-19T22:56:38.342Z,68.06
2019-01-19T22:59:07.634Z,67.72
2019-01-19T23:01:52.516Z,67.60
2019-01-19T23:04:21.993Z,67.32
2019-01-19T23:06:51.357Z,67.29
2019-01-19T23:09:20.716Z,67.20
2019-01-19T23:11:50.039Z,67.09
2019-01-19T23:14:19.387Z,67.24
2019-01-19T23:16:50.284Z,67.45
2019-01-19T23:19:19.629Z,67.54
2019-01-19T23:21:49.564Z,67.88
2019-01-19T23:24:19.127Z,67.73
2019-01-19T23:26:48.696Z,68.11
2019-01-19T23:29:23.475Z,68.60
2019-01-19T23:31:52.860Z,68.69
2019-01-19T23:34:22.147Z,68.82
2019-01-19T23:36:51.597Z,68.42
2019-01-19T23:39:20.998Z,68.20
2019-01-19T23:41:50.431Z,68.17
2019-01-19T23:44:19.622Z,68.84
2019-01-19T23:46:49.002Z,68.80
2019-01-19T23:49:18.352Z,69.24
2019-01-19T23:51:47.737Z,69.12
2019-01-19T23:54:17.111Z,69.47
2019-01-19T23:56:46.460Z,69.05
2019-01-19T23:59:16.248Z,69.18
