createdAt,value
2023-04-12T00:01:27.786Z,56.02
2023-04-12T00:03:56.431Z,56.12
2023-04-12T00:06:27.757Z,56.05
2023-04-12T00:08:56.424Z,56.20
2023-04-12T00:11:26.332Z,56.32
2023-04-12T00:13:55.242Z,56.38
2023-04-12T00:16:24.948Z,56.43
2023-04-12T00:18:54.550Z,56.50
2023-04-12T00:21:23.979Z,56.68
2023-04-12T00:23:52.408Z,56.70
2023-04-12T00:26:21.906Z,56.81
2023-04-12T00:28:50.579Z,57.04
2023-04-12T00:31:21.789Z,57.44
2023-04-12T00:33:50.046Z,57.74
2023-04-12T00:36:23.846Z,58.26
2023-04-12T00:38:52.416Z,58.60
2023-04-12T00:41:21.127Z,58.84
2023-04-12T00:43:49.955Z,59.09
2023-04-12T00:46:19.955Z,59.54
2023-04-12T00:48:48.516Z,59.78
2023-04-12T00:51:22.492Z,59.95
2023-04-12T00:53:50.773Z,60.11
2023-04-12T00:56:23.782Z,60.29
2023-04-12T00:58:52.498Z,60.45
2023-04-12T01:01:26.155Z,60.53
2023-04-12T01:04:01.203Z,60.55
2023-04-12T01:06:32.529Z,60.63
2023-04-12T01:09:15.845Z,60.74
2023-04-12T01:12:05.723Z,61.00
2023-04-12T01:14:38.170Z,61.21
2023-04-12T01:17:07.592Z,61.33
2023-04-12T01:19:53.871Z,61.43
2023-04-12T01:22:59.906Z,61.65
2023-04-12T01:25:39.594Z,62.02
2023-04-12T01:28:10.415Z,62.31
2023-04-12T01:30:38.890Z,62.48
2023-04-12T01:33:07.483Z,62.70
2023-04-12T01:35:36.978Z,62.82
2023-04-12T01:38:05.188Z,63.01
2023-04-12T01:40:33.470Z,63.19
2023-04-12T01:43:12.063Z,63.43
2023-04-12T01:45:40.527Z,63.75
2023-04-12T01:48:10.886Z,64.02
2023-04-12T01:51:06.536Z,64.33
2023-04-12T01:53:38.805Z,64.56
2023-04-12T01:56:09.311Z,64.71
2023-04-12T01:58:40.497Z,64.91
2023-04-12T02:01:09.278Z,65.23
2023-04-12T02:03:42.706Z,65.36
2023-04-12T02:06:11.330Z,65.53
2023-04-12T02:08:39.523Z,65.68
2023-04-12T02:11:14.849Z,65.90
2023-04-12T02:13:45.986Z,65.96
2023-04-12T02:16:14.420Z,66.13
2023-04-12T02:18:43.915Z,66.14
2023-04-12T02:21:14.364Z,66.36
2023-04-12T02:23:45.156Z,66.40
2023-04-12T02:26:13.520Z,66.51
2023-04-12T02:28:43.062Z,66.73
2023-04-12T02:31:17.189Z,66.96
2023-04-12T02:33:46.772Z,67.10
2023-04-12T02:36:15.562Z,67.19
2023-04-12T02:38:44.589Z,67.39
2023-04-12T02:41:20.617Z,67.55
2023-04-12T02:43:49.180Z,67.63
2023-04-12T02:46:25.444Z,67.82
2023-04-12T02:48:57.527Z,67.86
2023-04-12T02:51:33.386Z,67.99
2023-04-12T02:54:04.151Z,68.31
2023-04-12T02:56:41.134Z,68.61
2023-04-12T02:59:29.237Z,68.89
2023-04-12T03:02:09.243Z,68.94
2023-04-12T03:04:40.263Z,69.15
2023-04-12T03:07:14.116Z,69.31
2023-04-12T03:09:49.846Z,69.48
2023-04-12T03:12:18.526Z,69.62
2023-04-12T03:15:08.175Z,69.64
2023-04-12T03:17:37.220Z,69.70
2023-04-12T03:20:12.053Z,70.03
2023-04-12T03:22:45.823Z,70.26
2023-04-12T03:25:14.107Z,70.32
2023-04-12T03:27:47.284Z,70.37
2023-04-12T03:30:17.152Z,70.45
2023-04-12T03:32:46.172Z,70.36
2023-04-12T03:35:17.073Z,70.48
2023-04-12T03:37:46.699Z,70.62
2023-04-12T03:40:14.941Z,70.70
2023-04-12T03:42:48.656Z,70.87
2023-04-12T03:45:17.267Z,70.98
2023-04-12T03:47:49.882Z,70.92
2023-04-12T03:50:20.834Z,70.98
2023-04-12T03:52:55.262Z,71.04
2023-04-12T03:55:26.351Z,71.06
2023-04-12T03:57:56.645Z,71.17
2023-04-12T04:00:25.748Z,71.19
2023-04-12T04:03:10.717Z,71.25
2023-04-12T04:05:48.097Z,71.28
2023-04-12T04:08:20.197Z,71.30
2023-04-12T04:10:52.770Z,71.31
2023-04-12T04:13:35.179Z,71.29
2023-04-12T04:16:07.509Z,71.44
2023-04-12T04:18:36.240Z,71.58
2023-04-12T04:21:09.667Z,71.71
2023-04-12T04:23:39.144Z,71.83
2023-04-12T04:26:10.621Z,71.84
2023-04-12T04:28:46.460Z,71.83
2023-04-12T04:31:18.078Z,71.91
2023-04-12T04:33:50.979Z,72.07
2023-04-12T04:36:21.462Z,71.95
2023-04-12T04:38:59.530Z,72.03
2023-04-12T04:41:41.613Z,72.05
2023-04-12T04:44:36.254Z,72.17
2023-04-12T04:47:08.768Z,72.36
2023-04-12T04:49:39.591Z,72.48
2023-04-12T04:52:19.704Z,72.62
2023-04-12T04:54:48.794Z,72.73
2023-04-12T04:57:22.525Z,72.69
2023-04-12T04:59:51.762Z,72.73
2023-04-12T05:02:21.551Z,72.69
2023-04-12T05:04:50.066Z,73.02
2023-04-12T05:07:20.523Z,73.44
2023-04-12T05:09:49.673Z,73.50
2023-04-12T05:12:21.574Z,73.65
2023-04-12T05:15:10.498Z,73.76
2023-04-12T05:17:40.128Z,73.71
2023-04-12T05:20:10.951Z,73.76
2023-04-12T05:22:40.538Z,73.79
2023-04-12T05:25:09.288Z,73.96
2023-04-12T05:27:44.408Z,74.02
2023-04-12T05:30:15.704Z,74.08
2023-04-12T05:32:45.575Z,74.12
2023-04-12T05:35:15.117Z,74.11
2023-04-12T05:37:43.895Z,74.37
2023-04-12T05:40:14.111Z,74.46
2023-04-12T05:42:42.897Z,74.56
2023-04-12T05:45:15.754Z,74.64
2023-04-12T05:47:45.710Z,74.73
2023-04-12T05:50:14.632Z,74.96
2023-04-12T05:52:44.721Z,75.04
2023-04-12T05:55:14.252Z,74.98
2023-04-12T05:57:44.584Z,74.98
2023-04-12T06:00:18.764Z,75.17
2023-04-12T06:02:48.322Z,75.50
2023-04-12T06:05:17.942Z,75.42
2023-04-12T06:07:49.811Z,75.48
2023-04-12T06:10:18.501Z,75.58
2023-04-12T06:12:50.871Z,75.72
2023-04-12T06:15:22.337Z,75.92
2023-04-12T06:17:56.765Z,75.89
2023-04-12T06:20:25.730Z,75.91
2023-04-12T06:22:54.561Z,75.96
2023-04-12T06:25:23.273Z,76.16
2023-04-12T06:27:54.350Z,76.13
2023-04-12T06:30:24.853Z,76.17
2023-04-12T06:32:54.902Z,76.22
2023-04-12T06:35:24.969Z,76.39
2023-04-12T06:37:53.587Z,76.40
2023-04-12T06:40:21.824Z,76.38
2023-04-12T06:42:51.923Z,76.58
2023-04-12T06:45:23.813Z,76.89
2023-04-12T06:47:52.033Z,77.13
2023-04-12T06:50:20.428Z,77.24
2023-04-12T06:52:50.048Z,77.25
2023-04-12T06:55:18.497Z,77.34
2023-04-12T06:57:46.882Z,77.44
2023-04-12T07:00:19.087Z,77.58
2023-04-12T07:02:48.167Z,77.75
2023-04-12T07:05:16.983Z,77.77
2023-04-12T07:07:47.527Z,77.98
2023-04-12T07:10:16.311Z,78.01
2023-04-12T07:12:44.524Z,78.01
2023-04-12T07:15:13.919Z,77.92
2023-04-12T07:17:43.240Z,77.98
2023-04-12T07:20:11.973Z,78.10
2023-04-12T07:22:43.216Z,78.14
2023-04-12T07:25:13.482Z,78.29
2023-04-12T07:27:41.714Z,78.32
2023-04-12T07:30:11.149Z,78.47
2023-04-12T07:32:39.964Z,78.52
2023-04-12T07:35:08.830Z,78.75
2023-04-12T07:37:38.066Z,79.08
2023-04-12T07:40:07.394Z,79.18
2023-04-12T07:42:37.033Z,79.34
2023-04-12T07:45:06.355Z,79.30
2023-04-12T07:47:36.260Z,79.26
2023-04-12T07:50:06.268Z,79.37
2023-04-12T07:52:35.097Z,79.42
2023-04-12T07:55:08.009Z,79.32
2023-04-12T07:57:36.682Z,79.47
2023-04-12T08:00:06.026Z,79.48
2023-04-12T08:02:41.812Z,79.20
2023-04-12T08:05:11.844Z,79.16
2023-04-12T08:07:46.625Z,79.25
2023-04-12T08:10:15.024Z,79.34
2023-04-12T08:12:43.939Z,79.43
2023-04-12T08:15:14.228Z,79.45
2023-04-12T08:17:44.157Z,79.53
2023-04-12T08:20:13.943Z,79.58
2023-04-12T08:22:43.121Z,79.74
2023-04-12T08:25:11.920Z,79.70
2023-04-12T08:27:42.294Z,79.68
2023-04-12T08:30:12.396Z,79.69
2023-04-12T08:32:41.990Z,79.81
2023-04-12T08:35:11.335Z,79.95
2023-04-12T08:37:39.828Z,80.12
2023-04-12T08:40:08.364Z,80.13
2023-04-12T08:42:37.767Z,80.08
2023-04-12T08:45:07.509Z,80.13
2023-04-12T08:47:39.473Z,80.09
2023-04-12T08:50:14.395Z,80.02
2023-04-12T08:52:44.190Z,80.13
2023-04-12T08:55:13.066Z,80.10
2023-04-12T08:57:41.950Z,80.13
2023-04-12T09:00:11.391Z,80.00
2023-04-12T09:02:47.319Z,79.89
2023-04-12T09:05:23.388Z,79.94
2023-04-12T09:08:09.712Z,79.93
2023-04-12T09:10:43.786Z,79.92
2023-04-12T09:13:12.285Z,79.82
2023-04-12T09:15:49.338Z,79.76
2023-04-12T09:18:23.412Z,79.80
2023-04-12T09:20:52.707Z,79.83
2023-04-12T09:23:26.372Z,79.85
2023-04-12T09:25:59.291Z,80.01
2023-04-12T09:28:29.989Z,80.02
2023-04-12T09:30:59.319Z,80.14
2023-04-12T09:33:32.764Z,80.08
2023-04-12T09:36:03.031Z,80.09
2023-04-12T09:38:31.988Z,79.84
2023-04-12T09:41:21.326Z,79.88
2023-04-12T09:43:52.363Z,79.97
2023-04-12T09:46:21.335Z,79.88
2023-04-12T09:48:51.441Z,79.83
2023-04-12T09:51:31.453Z,79.80
2023-04-12T09:54:02.335Z,79.68
2023-04-12T09:56:32.507Z,79.69
2023-04-12T09:59:05.890Z,79.52
2023-04-12T10:01:43.883Z,79.63
2023-04-12T10:04:12.681Z,79.48
2023-04-12T10:06:42.053Z,79.43
2023-04-12T10:09:10.377Z,79.42
2023-04-12T10:11:41.963Z,79.54
2023-04-12T10:14:11.933Z,79.58
2023-04-12T10:16:42.765Z,79.57
2023-04-12T10:19:11.413Z,79.52
2023-04-12T10:21:39.901Z,79.55
2023-04-12T10:24:11.238Z,79.53
2023-04-12T10:26:44.330Z,79.47
2023-04-12T10:29:33.855Z,79.36
2023-04-12T10:32:24.663Z,79.20
2023-04-12T10:35:00.926Z,79.12
2023-04-12T10:38:02.077Z,79.14
2023-04-12T10:40:32.416Z,79.16
2023-04-12T10:43:19.959Z,79.10
2023-04-12T10:45:52.287Z,79.22
2023-04-12T10:48:31.602Z,79.15
2023-04-12T10:51:26.925Z,79.25
2023-04-12T10:54:17.056Z,79.22
2023-04-12T10:56:46.808Z,79.34
2023-04-12T10:59:44.891Z,79.48
2023-04-12T11:02:36.721Z,79.54
2023-04-12T11:05:09.873Z,79.60
2023-04-12T11:07:53.539Z,79.67
2023-04-12T11:10:40.938Z,79.70
2023-04-12T11:13:14.730Z,79.68
2023-04-12T11:15:44.159Z,79.79
2023-04-12T11:18:15.949Z,79.94
2023-04-12T11:20:44.580Z,79.94
2023-04-12T11:23:15.829Z,79.94
2023-04-12T11:25:44.448Z,79.90
2023-04-12T11:28:27.988Z,80.01
2023-04-12T11:30:59.077Z,79.80
2023-04-12T11:33:40.053Z,79.85
2023-04-12T11:36:12.487Z,80.05
2023-04-12T11:38:43.025Z,80.00
2023-04-12T11:41:11.741Z,80.00
2023-04-12T11:43:40.419Z,80.07
2023-04-12T11:46:08.917Z,80.14
2023-04-12T11:48:38.956Z,80.27
2023-04-12T11:51:21.346Z,80.26
2023-04-12T11:53:55.527Z,80.31
2023-04-12T11:56:24.189Z,80.30
2023-04-12T11:58:52.833Z,80.38
2023-04-12T12:01:22.350Z,80.37
2023-04-12T12:03:51.968Z,80.36
2023-04-12T12:06:21.012Z,80.31
2023-04-12T12:08:53.430Z,80.40
2023-04-12T12:11:22.376Z,80.38
2023-04-12T12:13:55.593Z,80.41
2023-04-12T12:16:25.610Z,80.42
2023-04-12T12:18:54.083Z,80.50
2023-04-12T12:21:23.364Z,80.44
2023-04-12T12:23:51.720Z,80.49
2023-04-12T12:26:25.792Z,80.47
2023-04-12T12:28:57.831Z,80.53
2023-04-12T12:31:28.838Z,80.60
2023-04-12T12:33:59.369Z,80.50
2023-04-12T12:36:38.993Z,80.53
2023-04-12T12:39:12.542Z,80.62
2023-04-12T12:41:41.425Z,80.68
2023-04-12T12:44:15.621Z,80.64
2023-04-12T12:46:55.170Z,80.63
2023-04-12T12:49:25.450Z,80.50
2023-04-12T12:51:55.049Z,80.55
2023-04-12T12:54:39.561Z,80.50
2023-04-12T12:57:09.366Z,80.72
2023-04-12T12:59:37.668Z,80.80
2023-04-12T13:02:07.576Z,80.91
2023-04-12T13:04:39.340Z,80.95
2023-04-12T13:07:08.981Z,80.95
2023-04-12T13:09:37.385Z,80.97
2023-04-12T13:12:11.773Z,80.97
2023-04-12T13:14:41.963Z,81.06
2023-04-12T13:17:10.591Z,81.08
2023-04-12T13:19:48.007Z,81.08
2023-04-12T13:22:19.601Z,81.12
2023-04-12T13:24:48.234Z,81.24
2023-04-12T13:27:21.552Z,81.21
2023-04-12T13:29:51.632Z,81.13
2023-04-12T13:32:20.324Z,81.17
2023-04-12T13:34:49.184Z,81.05
2023-04-12T13:37:17.523Z,80.98
2023-04-12T13:39:46.987Z,81.09
2023-04-12T13:42:15.245Z,81.11
2023-04-12T13:44:43.522Z,81.11
2023-04-12T13:47:13.563Z,81.16
2023-04-12T13:49:42.133Z,81.27
2023-04-12T13:52:10.619Z,81.30
2023-04-12T13:54:38.793Z,81.31
2023-04-12T13:57:08.195Z,81.41
2023-04-12T13:59:36.879Z,81.45
2023-04-12T14:02:05.664Z,81.56
2023-04-12T14:04:34.344Z,81.50
2023-04-12T14:07:02.961Z,81.48
2023-04-12T14:09:35.258Z,81.50
2023-04-12T14:12:03.651Z,81.62
2023-04-12T14:14:31.906Z,81.58
2023-04-12T14:17:02.085Z,81.55
2023-04-12T14:19:31.093Z,81.55
2023-04-12T14:21:59.517Z,81.61
2023-04-12T14:24:32.032Z,81.68
2023-04-12T14:27:01.224Z,81.71
2023-04-12T14:29:29.702Z,81.77
2023-04-12T14:32:01.458Z,81.68
2023-04-12T14:34:31.282Z,81.71
2023-04-12T14:37:00.514Z,81.65
2023-04-12T14:39:30.767Z,81.70
2023-04-12T14:41:59.110Z,81.81
2023-04-12T14:44:27.828Z,81.83
2023-04-12T14:46:56.270Z,81.71
2023-04-12T14:49:25.637Z,81.55
2023-04-12T14:51:54.659Z,81.62
2023-04-12T14:54:23.897Z,81.60
2023-04-12T14:56:55.775Z,81.51
2023-04-12T14:59:32.803Z,81.52
2023-04-12T15:02:02.118Z,81.45
2023-04-12T15:04:30.985Z,81.41
2023-04-12T15:07:04.792Z,81.30
2023-04-12T15:09:35.520Z,81.24
2023-04-12T15:12:04.471Z,81.23
2023-04-12T15:14:33.610Z,81.13
2023-04-12T15:17:03.711Z,81.11
2023-04-12T15:19:32.528Z,81.03
2023-04-12T15:22:01.245Z,80.94
2023-04-12T15:24:34.179Z,80.89
2023-04-12T15:27:05.845Z,80.89
2023-04-12T15:29:35.605Z,80.85
2023-04-12T15:32:04.958Z,80.81
2023-04-12T15:34:35.354Z,80.74
2023-04-12T15:37:03.706Z,80.61
2023-04-12T15:39:35.931Z,80.57
2023-04-12T15:42:05.387Z,80.44
2023-04-12T15:44:34.244Z,80.39
2023-04-12T15:47:11.005Z,80.40
2023-04-12T15:49:40.513Z,80.39
2023-04-12T15:52:09.311Z,80.45
2023-04-12T15:54:43.687Z,80.47
2023-04-12T15:57:12.669Z,80.58
2023-04-12T15:59:42.146Z,80.44
2023-04-12T16:02:12.631Z,80.34
2023-04-12T16:04:42.901Z,80.46
2023-04-12T16:07:11.684Z,80.45
2023-04-12T16:09:42.922Z,80.03
2023-04-12T16:12:12.018Z,79.97
2023-04-12T16:14:40.757Z,79.98
2023-04-12T16:17:10.075Z,79.88
2023-04-12T16:19:39.275Z,79.97
2023-04-12T16:22:08.819Z,80.17
2023-04-12T16:24:42.718Z,80.24
2023-04-12T16:27:11.087Z,80.19
2023-04-12T16:29:40.439Z,80.24
2023-04-12T16:32:14.942Z,80.31
2023-04-12T16:34:44.734Z,80.51
2023-04-12T16:37:13.190Z,80.61
2023-04-12T16:39:46.644Z,80.63
2023-04-12T16:42:21.183Z,80.59
2023-04-12T16:45:01.176Z,80.69
2023-04-12T16:47:40.165Z,80.78
2023-04-12T16:50:10.590Z,80.90
2023-04-12T16:52:41.945Z,81.04
2023-04-12T16:55:17.859Z,81.04
2023-04-12T16:57:49.913Z,81.13
2023-04-12T17:00:22.388Z,81.27
2023-04-12T17:02:52.583Z,81.32
2023-04-12T17:05:21.810Z,81.37
2023-04-12T17:07:51.911Z,81.42
2023-04-12T17:10:21.326Z,81.57
2023-04-12T17:12:51.438Z,81.57
2023-04-12T17:15:22.069Z,81.63
2023-04-12T17:18:02.404Z,81.62
2023-04-12T17:20:32.452Z,81.64
2023-04-12T17:23:00.946Z,81.71
2023-04-12T17:25:36.082Z,81.87
2023-04-12T17:28:05.221Z,82.01
2023-04-12T17:30:33.767Z,82.14
2023-04-12T17:33:07.540Z,82.25
2023-04-12T17:35:35.895Z,82.34
2023-04-12T17:38:03.978Z,82.44
2023-04-12T17:40:33.715Z,82.52
2023-04-12T17:43:03.660Z,82.56
2023-04-12T17:45:31.833Z,82.64
2023-04-12T17:48:00.523Z,82.77
2023-04-12T17:50:28.794Z,82.76
2023-04-12T17:52:58.964Z,82.85
2023-04-12T17:55:27.405Z,82.90
2023-04-12T17:57:55.903Z,83.08
2023-04-12T18:00:29.102Z,83.21
2023-04-12T18:02:57.790Z,83.32
2023-04-12T18:05:26.243Z,83.52
2023-04-12T18:07:57.137Z,83.59
2023-04-12T18:10:26.896Z,83.66
2023-04-12T18:12:55.831Z,83.83
2023-04-12T18:15:24.666Z,84.04
2023-04-12T18:17:55.822Z,84.22
2023-04-12T18:20:24.842Z,84.31
2023-04-12T18:22:53.387Z,84.38
2023-04-12T18:25:25.914Z,84.58
2023-04-12T18:27:55.763Z,84.72
2023-04-12T18:30:24.348Z,84.84
2023-04-12T18:32:53.658Z,85.05
2023-04-12T18:35:23.059Z,85.29
2023-04-12T18:37:52.565Z,85.40
2023-04-12T18:40:21.764Z,85.43
2023-04-12T18:42:50.634Z,85.61
2023-04-12T18:45:20.055Z,85.77
2023-04-12T18:47:48.129Z,85.82
2023-04-12T18:50:19.468Z,85.91
2023-04-12T18:52:47.564Z,86.08
2023-04-12T18:55:20.659Z,86.09
2023-04-12T18:57:49.846Z,86.31
2023-04-12T19:00:19.803Z,86.46
2023-04-12T19:02:49.092Z,86.50
2023-04-12T19:05:18.688Z,86.49
2023-04-12T19:07:47.362Z,86.63
2023-04-12T19:10:16.237Z,86.74
2023-04-12T19:12:46.188Z,86.75
2023-04-12T19:15:14.504Z,86.85
2023-04-12T19:17:43.564Z,86.93
2023-04-12T19:20:12.178Z,86.89
2023-04-12T19:22:40.499Z,86.91
2023-04-12T19:25:10.070Z,87.13
2023-04-12T19:27:40.942Z,87.14
2023-04-12T19:30:14.186Z,86.98
2023-04-12T19:32:49.367Z,87.12
2023-04-12T19:35:18.797Z,87.17
2023-04-12T19:37:47.386Z,87.20
2023-04-12T19:40:16.033Z,87.29
2023-04-12T19:42:44.471Z,87.43
2023-04-12T19:45:12.748Z,87.57
2023-04-12T19:47:47.354Z,87.64
2023-04-12T19:50:15.793Z,87.44
2023-04-12T19:52:44.232Z,87.51
2023-04-12T19:55:12.579Z,87.44
2023-04-12T19:57:42.146Z,87.48
2023-04-12T20:00:22.800Z,87.58
2023-04-12T20:02:53.403Z,87.57
2023-04-12T20:05:23.332Z,87.61
2023-04-12T20:07:55.300Z,87.66
2023-04-12T20:10:23.451Z,87.68
2023-04-12T20:12:51.726Z,87.76
2023-04-12T20:15:21.195Z,87.72
2023-04-12T20:17:52.118Z,87.74
2023-04-12T20:20:21.527Z,87.67
2023-04-12T20:22:52.226Z,87.68
2023-04-12T20:25:20.714Z,87.65
2023-04-12T20:27:52.319Z,87.68
2023-04-12T20:30:23.715Z,87.50
2023-04-12T20:33:01.484Z,87.45
2023-04-12T20:35:29.902Z,87.31
2023-04-12T20:37:58.032Z,87.34
2023-04-12T20:40:30.089Z,87.25
2023-04-12T20:42:59.922Z,87.25
2023-04-12T20:45:28.159Z,87.18
2023-04-12T20:47:56.372Z,87.10
2023-04-12T20:50:25.364Z,87.12
2023-04-12T20:52:56.394Z,87.03
2023-04-12T20:55:33.161Z,86.99
2023-04-12T20:58:03.504Z,86.87
2023-04-12T21:00:33.861Z,86.72
2023-04-12T21:03:03.137Z,86.70
2023-04-12T21:05:34.753Z,86.62
2023-04-12T21:08:07.139Z,86.56
2023-04-12T21:10:35.366Z,86.51
2023-04-12T21:13:03.535Z,86.35
2023-04-12T21:15:35.481Z,86.28
2023-04-12T21:18:04.495Z,86.22
2023-04-12T21:20:34.265Z,86.13
2023-04-12T21:23:04.295Z,86.07
2023-04-12T21:25:34.490Z,86.07
2023-04-12T21:28:03.608Z,85.89
2023-04-12T21:30:34.245Z,85.79
2023-04-12T21:33:04.494Z,85.75
2023-04-12T21:35:33.073Z,85.64
2023-04-12T21:38:01.832Z,85.54
2023-04-12T21:40:30.779Z,85.61
2023-04-12T21:43:02.204Z,85.47
2023-04-12T21:45:30.543Z,85.29
2023-04-12T21:47:59.793Z,85.19
2023-04-12T21:50:28.224Z,85.17
2023-04-12T21:52:56.442Z,85.17
2023-04-12T21:55:28.508Z,84.95
2023-04-12T21:57:56.643Z,84.86
2023-04-12T22:00:27.313Z,84.70
2023-04-12T22:02:56.651Z,84.62
2023-04-12T22:05:27.988Z,84.59
2023-04-12T22:07:58.094Z,84.46
2023-04-12T22:10:26.123Z,84.27
2023-04-12T22:12:56.369Z,84.05
2023-04-12T22:15:28.534Z,84.01
2023-04-12T22:17:57.080Z,83.99
2023-04-12T22:20:29.784Z,83.73
2023-04-12T22:22:58.472Z,83.68
2023-04-12T22:25:29.687Z,83.56
2023-04-12T22:27:58.326Z,83.37
2023-04-12T22:30:27.360Z,83.35
2023-04-12T22:32:55.780Z,83.23
2023-04-12T22:35:25.779Z,83.16
2023-04-12T22:37:53.872Z,83.06
2023-04-12T22:40:22.625Z,83.03
2023-04-12T22:42:50.651Z,82.77
2023-04-12T22:45:19.982Z,82.40
2023-04-12T22:47:48.507Z,82.26
2023-04-12T22:50:17.633Z,82.17
2023-04-12T22:52:50.109Z,81.94
2023-04-12T22:55:18.756Z,81.92
2023-04-12T22:57:49.504Z,81.79
2023-04-12T23:00:18.373Z,81.58
2023-04-12T23:02:47.879Z,81.47
2023-04-12T23:05:16.669Z,81.45
2023-04-12T23:07:49.461Z,81.39
2023-04-12T23:10:18.444Z,81.18
2023-04-12T23:12:49.369Z,81.15
2023-04-12T23:15:23.536Z,80.87
2023-04-12T23:17:52.373Z,80.65
2023-04-12T23:20:20.521Z,80.49
2023-04-12T23:22:57.467Z,80.37
2023-04-12T23:25:44.975Z,80.26
2023-04-12T23:28:14.301Z,80.12
2023-04-12T23:30:43.387Z,80.02
2023-04-12T23:33:12.427Z,79.91
2023-04-12T23:35:41.388Z,79.79
2023-04-12T23:38:15.723Z,79.67
2023-04-12T23:40:44.093Z,79.67
2023-04-12T23:43:12.642Z,79.54
2023-04-12T23:45:41.483Z,79.45
2023-04-12T23:48:09.956Z,79.28
2023-04-12T23:50:39.212Z,78.98
2023-04-12T23:53:07.601Z,78.96
2023-04-12T23:55:36.574Z,78.97
2023-04-12T23:58:04.786Z,78.85
