createdAt,value
2019-04-03T00:02:16.783Z,11.12
2019-04-03T00:04:46.223Z,12.35
2019-04-03T00:07:15.772Z,11.43
2019-04-03T00:09:45.274Z,11.10
2019-04-03T00:12:14.878Z,11.40
2019-04-03T00:14:44.410Z,10.55
2019-04-03T00:17:15.298Z,12.63
2019-04-03T00:19:47.299Z,12.25
2019-04-03T00:22:16.205Z,12.93
2019-04-03T00:24:45.681Z,13.15
2019-04-03T00:27:15.243Z,14.15
2019-04-03T00:29:44.750Z,12.63
2019-04-03T00:32:14.251Z,14.68
2019-04-03T00:34:43.843Z,13.58
2019-04-03T00:37:13.360Z,16.07
2019-04-03T00:39:42.848Z,16.30
2019-04-03T00:42:12.308Z,14.60
2019-04-03T00:44:41.961Z,16.05
2019-04-03T00:47:11.698Z,13.83
2019-04-03T00:49:41.714Z,15.13
2019-04-03T00:52:11.294Z,15.83
2019-04-03T00:54:40.771Z,14.23
2019-04-03T00:57:10.227Z,14.95
2019-04-03T00:59:39.818Z,14.23
2019-04-03T01:02:09.331Z,14.85
2019-04-03T01:04:38.800Z,13.45
2019-04-03T01:07:08.318Z,15.15
2019-04-03T01:09:37.826Z,15.03
2019-04-03T01:12:07.511Z,15.30
2019-04-03T01:14:37.008Z,14.18
2019-04-03T01:17:06.536Z,16.95
2019-04-03T01:19:36.733Z,15.23
2019-04-03T01:22:07.775Z,17.65
2019-04-03T01:24:38.764Z,17.42
2019-04-03T01:27:11.189Z,18.55
2019-04-03T01:29:42.343Z,19.35
2019-04-03T01:32:11.203Z,19.90
2019-04-03T01:34:40.644Z,19.52
2019-04-03T01:37:10.171Z,19.50
2019-04-03T01:39:39.597Z,19.02
2019-04-03T01:42:09.102Z,21.05
2019-04-03T01:44:38.562Z,21.82
2019-04-03T01:47:08.082Z,19.80
2019-04-03T01:49:37.560Z,20.57
2019-04-03T01:52:07.419Z,19.73
2019-04-03T01:54:36.906Z,21.12
2019-04-03T01:57:06.965Z,23.20
2019-04-03T01:59:37.537Z,21.65
2019-04-03T02:02:08.514Z,22.17
2019-04-03T02:04:38.511Z,23.55
2019-04-03T02:07:08.126Z,21.42
2019-04-03T02:09:37.630Z,20.23
2019-04-03T02:12:07.518Z,20.43
2019-04-03T02:14:36.982Z,20.57
2019-04-03T02:17:06.561Z,21.25
2019-04-03T02:19:36.069Z,21.57
2019-04-03T02:22:05.503Z,20.30
2019-04-03T02:24:35.015Z,22.22
2019-04-03T02:27:05.143Z,20.85
2019-04-03T02:29:34.831Z,21.45
2019-04-03T02:32:04.284Z,21.87
2019-04-03T02:34:35.957Z,20.27
2019-04-03T02:37:05.844Z,21.27
2019-04-03T02:39:35.326Z,23.27
2019-04-03T02:42:07.758Z,21.85
2019-04-03T02:44:35.932Z,21.73
2019-04-03T02:47:05.421Z,22.05
2019-04-03T02:49:35.116Z,19.82
2019-04-03T02:52:05.138Z,20.02
2019-04-03T02:54:37.585Z,17.77
2019-04-03T02:57:07.159Z,13.72
2019-04-03T02:59:36.674Z,9.55
2019-04-03T03:02:06.237Z,10.08
2019-04-03T03:04:36.052Z,8.08
2019-04-03T03:07:05.797Z,7.33
2019-04-03T03:09:35.420Z,7.58
2019-04-03T03:12:05.232Z,6.42
2019-04-03T03:14:39.280Z,5.50
2019-04-03T03:17:08.008Z,6.30
2019-04-03T03:19:38.563Z,6.00
2019-04-03T03:22:09.558Z,6.75
2019-04-03T03:24:39.042Z,7.00
2019-04-03T03:27:09.925Z,6.17
2019-04-03T03:29:40.618Z,7.10
2019-04-03T03:32:17.500Z,7.62
2019-04-03T03:34:53.187Z,7.05
2019-04-03T03:37:13.925Z,8.25
2019-04-03T03:39:44.557Z,6.60
2019-04-03T03:42:15.625Z,7.05
2019-04-03T03:44:46.325Z,8.43
2019-04-03T03:47:17.230Z,6.92
2019-04-03T03:49:49.728Z,5.20
2019-04-03T03:52:18.169Z,5.80
2019-04-03T03:54:51.178Z,4.53
2019-04-03T03:57:19.999Z,5.60
2019-04-03T03:59:52.667Z,5.40
2019-04-03T04:02:22.652Z,5.10
2019-04-03T04:04:52.429Z,4.83
2019-04-03T04:07:22.410Z,4.72
2019-04-03T04:09:52.686Z,3.83
2019-04-03T04:12:22.225Z,4.78
2019-04-03T04:14:54.914Z,5.72
2019-04-03T04:17:23.302Z,5.28
2019-04-03T04:19:53.752Z,5.37
2019-04-03T04:22:26.641Z,5.50
2019-04-03T04:24:57.168Z,4.70
2019-04-03T04:27:35.696Z,4.55
2019-04-03T04:30:05.281Z,5.30
2019-04-03T04:32:34.997Z,5.17
2019-04-03T04:35:05.134Z,6.00
2019-04-03T04:37:34.647Z,5.50
2019-04-03T04:40:04.723Z,5.15
2019-04-03T04:42:34.817Z,5.97
2019-04-03T04:45:05.487Z,6.15
2019-04-03T04:47:35.021Z,5.75
2019-04-03T04:50:04.672Z,6.00
2019-04-03T04:52:34.413Z,5.90
2019-04-03T04:55:04.730Z,6.85
2019-04-03T04:57:35.257Z,7.05
2019-04-03T05:00:05.831Z,6.30
2019-04-03T05:02:35.331Z,6.47
2019-04-03T05:05:08.289Z,6.92
2019-04-03T05:07:36.919Z,7.03
2019-04-03T05:10:06.864Z,6.03
2019-04-03T05:12:36.401Z,7.70
2019-04-03T05:15:06.629Z,6.75
2019-04-03T05:17:36.208Z,6.47
2019-04-03T05:20:06.365Z,5.78
2019-04-03T05:22:39.065Z,7.33
2019-04-03T05:25:08.647Z,6.55
2019-04-03T05:27:38.399Z,5.70
2019-04-03T05:30:08.398Z,6.55
2019-04-03T05:32:40.711Z,5.90
2019-04-03T05:35:09.550Z,7.35
2019-04-03T05:37:39.097Z,6.72
2019-04-03T05:40:08.936Z,7.22
2019-04-03T05:42:38.709Z,6.25
2019-04-03T05:45:08.491Z,7.72
2019-04-03T05:47:39.215Z,9.05
2019-04-03T05:50:09.563Z,6.70
2019-04-03T05:52:39.150Z,7.12
2019-04-03T05:55:09.706Z,8.05
2019-04-03T05:57:39.816Z,7.60
2019-04-03T06:00:10.619Z,7.62
2019-04-03T06:02:40.265Z,7.97
2019-04-03T06:05:11.411Z,7.35
2019-04-03T06:07:40.961Z,7.60
2019-04-03T06:10:10.860Z,7.90
2019-04-03T06:12:40.519Z,9.00
2019-04-03T06:15:10.785Z,7.67
2019-04-03T06:17:40.472Z,7.00
2019-04-03T06:20:11.186Z,8.68
2019-04-03T06:22:40.981Z,7.47
2019-04-03T06:25:13.669Z,8.10
2019-04-03T06:27:45.308Z,8.93
2019-04-03T06:30:13.384Z,8.83
2019-04-03T06:32:43.294Z,9.40
2019-04-03T06:35:13.737Z,7.28
2019-04-03T06:37:43.943Z,8.75
2019-04-03T06:40:14.179Z,8.15
2019-04-03T06:42:44.940Z,7.72
2019-04-03T06:45:16.013Z,13.05
2019-04-03T06:47:45.705Z,9.03
2019-04-03T06:50:31.155Z,8.48
2019-04-03T06:53:00.604Z,9.40
2019-04-03T06:55:30.264Z,9.45
2019-04-03T06:58:03.025Z,8.55
2019-04-03T07:00:32.683Z,8.03
2019-04-03T07:03:03.889Z,8.90
2019-04-03T07:05:33.440Z,10.03
2019-04-03T07:08:05.038Z,9.08
2019-04-03T07:10:36.451Z,10.28
2019-04-03T07:13:05.688Z,9.65
2019-04-03T07:15:35.545Z,9.03
2019-04-03T07:18:05.826Z,8.75
2019-04-03T07:20:36.423Z,9.25
2019-04-03T07:23:06.164Z,8.90
2019-04-03T07:25:35.866Z,8.78
2019-04-03T07:28:08.613Z,9.68
2019-04-03T07:30:36.769Z,9.00
2019-04-03T07:33:07.493Z,10.60
2019-04-03T07:39:32.330Z,7.80
2019-04-03T07:42:01.855Z,8.45
2019-04-03T07:51:50.961Z,8.23
2019-04-03T07:54:21.953Z,8.58
2019-04-03T07:57:32.489Z,8.88
2019-04-03T08:00:06.100Z,8.98
2019-04-03T08:03:37.235Z,9.63
2019-04-03T08:07:11.260Z,9.05
2019-04-03T08:09:40.741Z,9.08
2019-04-03T08:12:10.270Z,9.28
2019-04-03T08:21:40.437Z,8.78
2019-04-03T08:24:09.950Z,8.88
2019-04-03T08:26:39.534Z,8.18
2019-04-03T08:29:09.376Z,9.00
2019-04-03T08:34:30.725Z,10.38
2019-04-03T08:37:01.429Z,8.33
2019-04-03T08:39:30.739Z,7.80
2019-04-03T08:42:00.396Z,10.10
2019-04-03T08:44:30.537Z,12.50
2019-04-03T08:47:00.042Z,9.73
2019-04-03T08:49:29.533Z,11.25
2019-04-03T09:06:30.793Z,8.23
2019-04-03T09:09:00.296Z,7.50
2019-04-03T09:11:49.060Z,7.83
2019-04-03T09:14:20.096Z,8.00
2019-04-03T09:16:49.842Z,9.78
2019-04-03T09:19:19.379Z,10.20
2019-04-03T09:21:51.112Z,9.55
2019-04-03T09:24:20.601Z,8.33
2019-04-03T09:26:50.087Z,8.78
2019-04-03T09:29:19.722Z,9.28
2019-04-03T09:31:51.393Z,10.32
2019-04-03T09:34:21.083Z,10.25
2019-04-03T09:36:51.122Z,10.38
2019-04-03T09:39:20.827Z,10.32
2019-04-03T09:41:50.922Z,9.55
2019-04-03T09:44:20.693Z,10.85
2019-04-03T09:46:50.278Z,9.43
2019-04-03T09:49:20.007Z,11.70
2019-04-03T09:51:51.448Z,9.83
2019-04-03T09:54:20.928Z,10.43
2019-04-03T09:56:57.988Z,11.48
2019-04-03T09:59:21.864Z,11.22
2019-04-03T10:01:51.502Z,10.48
2019-04-03T10:04:21.541Z,9.63
2019-04-03T10:06:51.350Z,11.57
2019-04-03T10:09:21.083Z,9.55
2019-04-03T10:11:51.963Z,11.15
2019-04-03T10:14:22.041Z,10.15
2019-04-03T10:16:51.838Z,11.38
2019-04-03T10:19:21.713Z,9.93
2019-04-03T10:21:53.291Z,11.08
2019-04-03T10:24:23.392Z,10.15
2019-04-03T10:26:53.127Z,10.70
2019-04-03T10:29:23.014Z,10.20
2019-04-03T10:31:54.738Z,9.28
2019-04-03T10:34:24.021Z,11.20
2019-04-03T10:36:53.776Z,10.48
2019-04-03T10:39:23.619Z,9.43
2019-04-03T10:41:53.855Z,8.25
2019-04-03T10:44:24.525Z,9.98
2019-04-03T10:46:54.418Z,10.45
2019-04-03T10:49:24.852Z,9.75
2019-04-03T10:51:55.139Z,9.65
2019-04-03T10:54:25.774Z,10.25
2019-04-03T10:56:56.418Z,11.48
2019-04-03T10:59:26.256Z,10.30
2019-04-03T11:01:56.101Z,12.63
2019-04-03T11:04:26.244Z,11.88
2019-04-03T11:06:56.046Z,11.63
2019-04-03T11:09:25.816Z,11.63
2019-04-03T11:11:55.556Z,12.88
2019-04-03T11:14:27.132Z,13.18
2019-04-03T11:16:56.886Z,13.88
2019-04-03T11:19:26.857Z,13.78
2019-04-03T11:21:56.942Z,15.43
2019-04-03T11:24:27.016Z,16.23
2019-04-03T11:26:57.008Z,13.85
2019-04-03T11:29:27.181Z,14.80
2019-04-03T11:31:57.124Z,12.33
2019-04-03T11:34:26.848Z,12.15
2019-04-03T11:36:59.448Z,12.93
2019-04-03T11:39:27.755Z,11.95
2019-04-03T11:41:57.675Z,13.13
2019-04-03T11:44:27.570Z,11.25
2019-04-03T11:46:57.180Z,11.63
2019-04-03T11:49:27.042Z,12.30
2019-04-03T11:51:56.723Z,12.03
2019-04-03T11:54:28.527Z,12.70
2019-04-03T11:56:58.066Z,11.10
2019-04-03T11:59:28.078Z,9.75
2019-04-03T12:01:58.003Z,11.43
2019-04-03T12:04:27.582Z,9.98
2019-04-03T12:06:57.434Z,9.90
2019-04-03T12:09:30.986Z,9.65
2019-04-03T12:11:59.117Z,10.80
2019-04-03T12:14:29.079Z,10.00
2019-04-03T12:16:58.734Z,9.90
2019-04-03T12:19:28.527Z,8.25
2019-04-03T12:21:58.281Z,9.08
2019-04-03T12:24:28.414Z,7.08
2019-04-03T12:26:58.601Z,7.60
2019-04-03T12:29:29.653Z,8.05
2019-04-03T12:31:59.319Z,8.03
2019-04-03T12:34:29.388Z,6.67
2019-04-03T12:37:01.349Z,6.53
2019-04-03T12:39:31.101Z,5.62
2019-04-03T12:42:00.762Z,5.30
2019-04-03T12:44:30.891Z,5.75
2019-04-03T12:47:00.617Z,6.72
2019-04-03T12:49:31.220Z,5.37
2019-04-03T12:52:02.539Z,5.83
2019-04-03T12:54:32.259Z,6.17
2019-04-03T12:57:02.216Z,4.60
2019-04-03T12:59:32.063Z,5.60
2019-04-03T13:02:01.780Z,5.90
2019-04-03T13:04:32.466Z,6.30
2019-04-03T13:07:05.369Z,5.50
2019-04-03T13:09:37.742Z,5.12
2019-04-03T13:12:06.311Z,6.03
2019-04-03T13:14:36.506Z,5.45
2019-04-03T13:17:06.279Z,5.95
2019-04-03T13:19:35.938Z,5.55
2019-04-03T13:22:07.166Z,5.60
2019-04-03T13:24:36.832Z,5.65
2019-04-03T13:27:06.461Z,4.83
2019-04-03T13:29:38.463Z,5.65
2019-04-03T13:32:07.515Z,5.85
2019-04-03T13:34:37.602Z,5.37
2019-04-03T13:37:07.480Z,4.83
2019-04-03T13:39:37.347Z,6.67
2019-04-03T13:42:07.297Z,7.10
2019-04-03T13:44:37.454Z,6.15
2019-04-03T13:47:08.189Z,7.10
2019-04-03T13:49:38.865Z,6.15
2019-04-03T13:52:09.979Z,5.03
2019-04-03T13:54:40.143Z,5.17
2019-04-03T13:57:10.013Z,5.55
2019-04-03T13:59:39.542Z,6.00
2019-04-03T14:02:10.707Z,5.25
2019-04-03T14:04:40.579Z,5.65
2019-04-03T14:07:10.314Z,5.70
2019-04-03T14:09:40.333Z,5.85
2019-04-03T14:12:10.057Z,6.30
2019-04-03T14:14:39.640Z,5.75
2019-04-03T14:17:09.608Z,6.25
2019-04-03T14:19:44.433Z,5.65
2019-04-03T14:22:10.946Z,5.72
2019-04-03T14:24:45.116Z,6.03
2019-04-03T14:27:21.976Z,6.10
2019-04-03T14:29:43.022Z,6.65
2019-04-03T14:32:14.578Z,6.10
2019-04-03T14:34:44.113Z,7.03
2019-04-03T14:37:13.843Z,6.40
2019-04-03T14:39:43.613Z,6.80
2019-04-03T14:42:13.286Z,5.97
2019-04-03T14:44:45.573Z,5.50
2019-04-03T14:47:14.338Z,6.33
2019-04-03T14:49:43.995Z,6.40
2019-04-03T14:52:15.018Z,6.25
2019-04-03T14:54:46.261Z,7.35
2019-04-03T14:57:22.245Z,9.70
2019-04-03T14:59:48.543Z,5.20
2019-04-03T15:02:18.138Z,7.60
2019-04-03T15:04:47.750Z,7.47
2019-04-03T15:07:18.816Z,6.65
2019-04-03T15:09:48.447Z,7.62
2019-04-03T15:12:18.147Z,6.08
2019-04-03T15:14:48.203Z,7.25
2019-04-03T15:17:18.248Z,6.65
2019-04-03T15:19:50.961Z,6.33
2019-04-03T15:22:20.525Z,7.35
2019-04-03T15:24:50.035Z,6.90
2019-04-03T15:27:20.200Z,7.30
2019-04-03T15:29:50.162Z,6.05
2019-04-03T15:32:20.472Z,6.67
2019-04-03T15:34:51.194Z,6.33
2019-04-03T15:37:20.785Z,6.30
2019-04-03T15:39:57.030Z,6.03
2019-04-03T15:42:21.967Z,7.55
2019-04-03T15:44:52.146Z,6.92
2019-04-03T15:47:34.322Z,7.15
2019-04-03T15:49:54.331Z,6.55
2019-04-03T15:52:24.706Z,5.83
2019-04-03T15:54:54.619Z,6.55
2019-04-03T15:57:24.403Z,6.58
2019-04-03T15:59:54.458Z,6.85
2019-04-03T16:02:24.049Z,6.15
2019-04-03T16:04:53.736Z,6.90
2019-04-03T16:07:23.876Z,6.20
2019-04-03T16:09:53.881Z,7.22
2019-04-03T16:12:23.531Z,5.67
2019-04-03T16:15:12.843Z,6.95
2019-04-03T16:17:43.080Z,7.10
2019-04-03T16:20:15.822Z,6.28
2019-04-03T16:22:44.593Z,6.80
2019-04-03T16:25:16.790Z,7.12
2019-04-03T16:27:47.548Z,6.80
2019-04-03T16:30:19.480Z,5.53
2019-04-03T16:32:49.657Z,6.20
2019-04-03T16:35:21.750Z,9.48
2019-04-03T16:37:55.022Z,7.17
2019-04-03T16:40:23.599Z,5.95
2019-04-03T16:42:53.665Z,6.87
2019-04-03T16:45:23.499Z,5.80
2019-04-03T16:47:53.318Z,5.80
2019-04-03T16:50:26.095Z,6.42
2019-04-03T16:52:54.518Z,11.60
2019-04-03T16:55:24.957Z,7.30
2019-04-03T16:57:55.524Z,7.22
2019-04-03T17:00:25.614Z,6.80
2019-04-03T17:02:56.128Z,7.30
2019-04-03T17:05:31.336Z,6.72
2019-04-03T17:08:04.500Z,9.78
2019-04-03T17:10:34.453Z,8.20
2019-04-03T17:13:04.280Z,8.28
2019-04-03T17:15:37.635Z,7.75
2019-04-03T17:18:27.221Z,7.37
2019-04-03T17:21:01.459Z,7.05
2019-04-03T17:23:33.840Z,6.60
2019-04-03T17:26:05.146Z,7.20
2019-04-03T17:28:36.108Z,8.05
2019-04-03T17:31:06.312Z,7.45
2019-04-03T17:33:37.303Z,8.28
2019-04-03T17:36:10.007Z,9.95
2019-04-03T17:38:46.170Z,8.50
2019-04-03T17:41:15.692Z,7.65
2019-04-03T17:44:06.586Z,8.50
2019-04-03T17:46:36.396Z,8.85
2019-04-03T17:49:09.214Z,9.00
2019-04-03T17:51:40.551Z,8.30
2019-04-03T17:57:04.107Z,7.87
2019-04-03T17:59:34.474Z,9.50
2019-04-03T18:02:04.800Z,10.70
2019-04-03T18:04:39.653Z,9.88
2019-04-03T18:07:12.234Z,9.28
2019-04-03T18:09:47.566Z,7.58
2019-04-03T18:19:18.173Z,8.00
2019-04-03T18:21:48.871Z,7.10
2019-04-03T18:24:19.914Z,7.30
2019-04-03T18:26:50.129Z,9.10
2019-04-03T18:29:24.480Z,12.45
2019-04-03T18:31:57.677Z,19.05
2019-04-03T18:34:27.989Z,10.90
2019-04-03T18:36:58.185Z,16.40
2019-04-03T18:39:30.903Z,13.22
2019-04-03T18:42:00.960Z,12.85
2019-04-03T18:44:30.932Z,10.10
2019-04-03T18:47:04.964Z,10.00
2019-04-03T18:49:35.557Z,9.00
2019-04-03T18:52:07.717Z,9.48
2019-04-03T18:54:36.988Z,10.08
2019-04-03T18:57:07.010Z,8.70
2019-04-03T18:59:37.107Z,9.50
2019-04-03T19:02:07.089Z,10.03
2019-04-03T19:04:38.195Z,8.78
2019-04-03T19:07:08.343Z,9.88
2019-04-03T19:09:38.259Z,10.15
2019-04-03T19:12:08.941Z,12.78
2019-04-03T19:14:39.415Z,10.68
2019-04-03T19:17:09.295Z,11.22
2019-04-03T19:19:38.984Z,11.60
2019-04-03T19:22:08.681Z,10.75
2019-04-03T19:24:39.758Z,10.82
2019-04-03T19:27:09.931Z,12.18
2019-04-03T19:29:39.684Z,10.65
2019-04-03T19:32:11.761Z,10.25
2019-04-03T19:34:40.698Z,12.10
2019-04-03T19:37:10.373Z,10.43
2019-04-03T19:39:40.286Z,12.23
2019-04-03T19:42:09.894Z,12.28
2019-04-03T19:44:41.658Z,11.93
2019-04-03T19:47:10.912Z,12.58
2019-04-03T19:49:40.726Z,13.30
2019-04-03T19:52:10.496Z,12.13
2019-04-03T19:54:40.177Z,11.65
2019-04-03T19:57:09.789Z,10.80
2019-04-03T19:59:39.399Z,10.78
2019-04-03T20:02:09.619Z,11.03
2019-04-03T20:04:39.806Z,11.63
2019-04-03T20:07:09.505Z,11.03
2019-04-03T20:09:39.168Z,9.88
2019-04-03T20:12:09.009Z,9.63
2019-04-03T20:14:38.650Z,8.48
2019-04-03T20:17:08.141Z,7.12
2019-04-03T20:19:37.787Z,8.00
2019-04-03T20:22:07.634Z,8.60
2019-04-03T20:24:37.351Z,7.85
2019-04-03T20:27:16.678Z,7.95
2019-04-03T20:29:46.765Z,7.70
2019-04-03T20:32:16.450Z,9.28
2019-04-03T20:34:48.432Z,8.30
2019-04-03T20:37:18.111Z,9.25
2019-04-03T20:39:48.012Z,8.58
2019-04-03T20:42:18.523Z,8.53
2019-04-03T20:44:48.688Z,9.10
2019-04-03T20:47:18.627Z,9.50
2019-04-03T20:49:48.213Z,10.95
2019-04-03T20:52:22.558Z,9.00
2019-04-03T20:54:59.673Z,10.35
2019-04-03T20:57:38.570Z,8.15
2019-04-03T21:00:12.344Z,6.22
2019-04-03T21:02:43.434Z,6.95
2019-04-03T21:05:13.132Z,6.60
2019-04-03T21:07:42.894Z,7.37
2019-04-03T21:10:13.978Z,7.80
2019-04-03T21:12:44.100Z,6.10
2019-04-03T21:15:14.383Z,6.20
2019-04-03T21:17:43.992Z,8.80
2019-04-03T21:20:14.912Z,8.08
2019-04-03T21:22:44.377Z,8.05
2019-04-03T21:25:13.956Z,7.83
2019-04-03T21:27:43.914Z,8.93
2019-04-03T21:30:13.613Z,7.47
2019-04-03T21:32:43.174Z,6.45
2019-04-03T21:35:12.831Z,6.30
2019-04-03T21:37:42.467Z,6.85
2019-04-03T21:40:14.734Z,7.67
2019-04-03T21:42:43.484Z,6.53
2019-04-03T21:45:12.989Z,5.85
2019-04-03T21:47:42.781Z,6.22
2019-04-03T21:50:12.789Z,6.60
2019-04-03T21:52:42.367Z,8.10
2019-04-03T21:55:14.635Z,8.08
2019-04-03T21:57:44.261Z,5.90
2019-04-03T22:00:15.319Z,7.08
2019-04-03T22:02:45.277Z,7.45
2019-04-03T22:05:14.936Z,7.45
2019-04-03T22:07:44.578Z,6.17
2019-04-03T22:10:14.327Z,6.97
2019-04-03T22:12:43.832Z,6.83
2019-04-03T22:15:14.402Z,7.58
2019-04-03T22:17:44.234Z,6.95
2019-04-03T22:20:14.103Z,7.00
2019-04-03T22:22:43.663Z,7.60
2019-04-03T22:25:13.252Z,7.67
2019-04-03T22:27:43.419Z,8.40
2019-04-03T22:30:13.234Z,9.50
2019-04-03T22:32:43.678Z,8.20
2019-04-03T22:35:13.329Z,7.83
2019-04-03T22:37:42.876Z,7.85
2019-04-03T22:40:12.725Z,8.55
2019-04-03T22:42:45.354Z,9.08
2019-04-03T22:45:13.768Z,11.73
2019-04-03T22:47:43.371Z,11.43
2019-04-03T22:50:13.218Z,11.83
2019-04-03T22:52:42.777Z,10.80
2019-04-03T22:55:13.000Z,10.85
2019-04-03T22:57:43.632Z,10.85
2019-04-03T23:00:13.281Z,11.22
2019-04-03T23:02:42.949Z,11.08
2019-04-03T23:05:12.456Z,10.28
2019-04-03T23:07:42.064Z,11.55
2019-04-03T23:10:11.705Z,11.12
2019-04-03T23:12:41.313Z,10.78
2019-04-03T23:15:10.981Z,11.45
2019-04-03T23:17:40.602Z,9.58
2019-04-03T23:20:10.329Z,10.95
2019-04-03T23:22:39.910Z,10.48
2019-04-03T23:25:09.616Z,11.08
2019-04-03T23:27:39.226Z,10.28
2019-04-03T23:30:10.790Z,11.03
2019-04-03T23:32:40.289Z,10.23
2019-04-03T23:35:10.091Z,11.00
2019-04-03T23:37:39.739Z,11.25
2019-04-03T23:40:09.539Z,10.08
2019-04-03T23:42:39.122Z,10.45
2019-04-03T23:45:11.028Z,9.13
2019-04-03T23:47:40.795Z,10.30
2019-04-03T23:50:10.464Z,10.55
2019-04-03T23:52:40.032Z,11.65
2019-04-03T23:55:09.534Z,10.60
2019-04-03T23:57:40.350Z,11.15
