createdAt,value
2018-01-04T00:00:25.979Z,84.63
2018-01-04T00:01:01.266Z,83.87
2018-01-04T00:01:36.568Z,84.25
2018-01-04T00:02:11.961Z,84.82
2018-01-04T00:02:47.284Z,83.87
2018-01-04T00:03:22.790Z,84.63
2018-01-04T00:03:58.100Z,84.16
2018-01-04T00:04:33.503Z,84.16
2018-01-04T00:05:08.705Z,83.78
2018-01-04T00:05:44.020Z,84.63
2018-01-04T00:06:19.203Z,84.25
2018-01-04T00:06:54.415Z,83.97
2018-01-04T00:07:29.737Z,83.97
2018-01-04T00:08:05.122Z,83.87
2018-01-04T00:08:40.556Z,84.44
2018-01-04T00:09:15.950Z,84.16
2018-01-04T00:09:51.253Z,84.34
2018-01-04T00:10:26.359Z,83.78
2018-01-04T00:11:01.542Z,84.25
2018-01-04T00:11:36.954Z,83.87
2018-01-04T00:12:12.648Z,84.16
2018-01-04T00:12:47.958Z,83.68
2018-01-04T00:13:23.246Z,83.87
2018-01-04T00:13:58.581Z,84.25
2018-01-04T00:14:33.906Z,84.25
2018-01-04T00:15:09.210Z,84.82
2018-01-04T00:15:48.017Z,84.25
2018-01-04T00:16:23.533Z,83.97
2018-01-04T00:16:59.014Z,83.87
2018-01-04T00:17:34.221Z,83.87
2018-01-04T00:18:09.304Z,83.87
2018-01-04T00:18:44.741Z,84.16
2018-01-04T00:19:20.124Z,84.16
2018-01-04T00:19:55.434Z,83.68
2018-01-04T00:20:30.745Z,84.16
2018-01-04T00:21:06.025Z,83.78
2018-01-04T00:21:41.737Z,83.97
2018-01-04T00:22:17.026Z,83.59
2018-01-04T00:22:53.044Z,83.49
2018-01-04T00:23:28.406Z,83.39
2018-01-04T00:24:03.907Z,83.30
2018-01-04T00:24:39.126Z,83.59
2018-01-04T00:25:14.418Z,83.39
2018-01-04T00:25:50.147Z,83.49
2018-01-04T00:26:25.868Z,83.68
2018-01-04T00:27:01.353Z,83.68
2018-01-04T00:27:36.761Z,83.68
2018-01-04T00:28:12.643Z,83.49
2018-01-04T00:28:47.888Z,83.87
2018-01-04T00:29:23.361Z,83.59
2018-01-04T00:29:59.170Z,83.59
2018-01-04T00:30:34.388Z,83.59
2018-01-04T00:31:09.789Z,83.39
2018-01-04T00:31:45.105Z,83.68
2018-01-04T00:32:20.485Z,82.92
2018-01-04T00:32:55.899Z,83.20
2018-01-04T00:33:31.003Z,83.49
2018-01-04T00:34:06.416Z,83.20
2018-01-04T00:34:42.021Z,83.20
2018-01-04T00:35:17.203Z,82.73
2018-01-04T00:35:52.433Z,83.11
2018-01-04T00:36:29.447Z,82.73
2018-01-04T00:37:04.937Z,83.01
2018-01-04T00:37:40.343Z,82.92
2018-01-04T00:38:15.829Z,83.49
2018-01-04T00:38:51.263Z,83.39
2018-01-04T00:39:26.888Z,83.49
2018-01-04T00:40:02.157Z,83.59
2018-01-04T00:40:37.964Z,82.73
2018-01-04T00:41:13.351Z,82.64
2018-01-04T00:41:49.362Z,83.49
2018-01-04T00:42:24.779Z,83.59
2018-01-04T00:42:59.955Z,83.39
2018-01-04T00:43:35.266Z,83.39
2018-01-04T00:44:10.887Z,83.68
2018-01-04T00:44:46.191Z,83.20
2018-01-04T00:45:23.178Z,83.39
2018-01-04T00:45:58.786Z,83.68
2018-01-04T00:46:34.293Z,83.68
2018-01-04T00:47:09.970Z,83.30
2018-01-04T00:47:45.314Z,82.92
2018-01-04T00:48:20.896Z,82.73
2018-01-04T00:48:56.226Z,82.73
2018-01-04T00:49:31.745Z,82.45
2018-01-04T00:50:07.222Z,81.97
2018-01-04T00:50:44.131Z,82.07
2018-01-04T00:51:19.514Z,81.78
2018-01-04T00:51:54.926Z,81.02
2018-01-04T00:52:30.137Z,80.74
2018-01-04T00:53:05.635Z,80.55
2018-01-04T00:53:40.942Z,80.16
2018-01-04T00:54:16.554Z,80.16
2018-01-04T00:54:51.662Z,80.26
2018-01-04T00:55:26.663Z,80.45
2018-01-04T00:56:01.952Z,80.35
2018-01-04T00:56:37.165Z,80.45
2018-01-04T00:57:12.345Z,80.45
2018-01-04T00:57:47.955Z,79.88
2018-01-04T00:58:23.564Z,79.60
2018-01-04T00:58:58.909Z,79.79
2018-01-04T00:59:34.316Z,79.79
2018-01-04T01:00:09.501Z,80.26
2018-01-04T01:00:46.004Z,79.88
2018-01-04T01:01:21.084Z,80.35
2018-01-04T01:01:56.603Z,79.88
2018-01-04T01:02:31.913Z,79.50
2018-01-04T01:03:07.095Z,79.79
2018-01-04T01:03:42.197Z,79.88
2018-01-04T01:04:17.607Z,79.69
2018-01-04T01:04:52.914Z,79.97
2018-01-04T01:05:28.226Z,79.88
2018-01-04T01:06:03.511Z,79.88
2018-01-04T01:06:39.020Z,79.79
2018-01-04T01:07:14.502Z,80.07
2018-01-04T01:07:49.910Z,79.60
2018-01-04T01:08:25.020Z,79.69
2018-01-04T01:09:00.413Z,80.35
2018-01-04T01:09:35.847Z,80.83
2018-01-04T01:10:10.935Z,80.64
2018-01-04T01:10:46.239Z,80.26
2018-01-04T01:11:21.627Z,80.45
2018-01-04T01:11:57.132Z,79.79
2018-01-04T01:12:32.443Z,79.97
2018-01-04T01:13:07.730Z,79.97
2018-01-04T01:13:42.840Z,80.26
2018-01-04T01:14:18.254Z,80.16
2018-01-04T01:14:53.960Z,81.12
2018-01-04T01:15:29.676Z,82.07
2018-01-04T01:16:05.365Z,81.97
2018-01-04T01:16:40.869Z,81.40
2018-01-04T01:17:16.262Z,81.02
2018-01-04T01:17:51.565Z,81.12
2018-01-04T01:18:26.876Z,81.30
2018-01-04T01:19:02.257Z,80.83
2018-01-04T01:19:37.491Z,81.49
2018-01-04T01:20:12.980Z,82.45
2018-01-04T01:20:48.290Z,82.07
2018-01-04T01:21:23.697Z,81.59
2018-01-04T01:21:59.087Z,81.68
2018-01-04T01:22:34.595Z,82.54
2018-01-04T01:23:10.071Z,82.35
2018-01-04T01:23:45.592Z,84.44
2018-01-04T01:24:21.023Z,84.25
2018-01-04T01:24:56.515Z,83.59
2018-01-04T01:25:32.918Z,83.39
2018-01-04T01:26:08.303Z,82.73
2018-01-04T01:26:43.715Z,83.78
2018-01-04T01:27:19.600Z,83.39
2018-01-04T01:27:54.912Z,83.30
2018-01-04T01:28:30.223Z,83.49
2018-01-04T01:29:05.604Z,84.25
2018-01-04T01:29:41.044Z,83.68
2018-01-04T01:30:16.428Z,83.39
2018-01-04T01:30:51.844Z,85.39
2018-01-04T01:31:27.263Z,84.44
2018-01-04T01:32:02.643Z,84.16
2018-01-04T01:32:37.756Z,84.72
2018-01-04T01:33:13.233Z,83.87
2018-01-04T01:33:48.436Z,84.16
2018-01-04T01:34:23.969Z,85.01
2018-01-04T01:34:59.481Z,83.87
2018-01-04T01:35:34.891Z,84.82
2018-01-04T01:36:10.175Z,85.30
2018-01-04T01:36:45.694Z,85.30
2018-01-04T01:37:20.774Z,84.72
2018-01-04T01:37:56.287Z,84.25
2018-01-04T01:38:32.173Z,85.01
2018-01-04T01:39:07.781Z,84.63
2018-01-04T01:39:43.612Z,85.58
2018-01-04T01:40:18.897Z,85.68
2018-01-04T01:40:54.207Z,85.39
2018-01-04T01:41:29.300Z,85.58
2018-01-04T01:42:04.708Z,86.72
2018-01-04T01:42:40.122Z,88.43
2018-01-04T01:43:15.617Z,87.01
2018-01-04T01:43:50.737Z,87.10
2018-01-04T01:44:26.313Z,87.67
2018-01-04T01:45:02.646Z,88.53
2018-01-04T01:45:37.954Z,87.76
2018-01-04T01:46:14.238Z,88.81
2018-01-04T01:46:49.848Z,88.43
2018-01-04T01:47:24.936Z,88.81
2018-01-04T01:48:00.052Z,88.43
2018-01-04T01:48:35.267Z,88.24
2018-01-04T01:49:10.846Z,88.71
2018-01-04T01:49:46.276Z,89.00
2018-01-04T01:50:21.668Z,89.38
2018-01-04T01:50:57.070Z,88.53
2018-01-04T01:51:32.156Z,88.81
2018-01-04T01:52:07.272Z,88.71
2018-01-04T01:52:42.677Z,89.95
2018-01-04T01:53:18.455Z,90.71
2018-01-04T01:53:53.864Z,92.61
2018-01-04T01:54:29.547Z,91.75
2018-01-04T01:55:04.776Z,92.51
2018-01-04T01:55:40.482Z,91.85
2018-01-04T01:56:16.173Z,91.66
2018-01-04T01:56:51.383Z,92.42
2018-01-04T01:57:26.864Z,92.56
2018-01-04T01:58:02.282Z,92.42
2018-01-04T01:58:37.498Z,91.85
2018-01-04T01:59:13.283Z,92.51
2018-01-04T01:59:48.821Z,92.04
2018-01-04T02:00:24.211Z,91.85
2018-01-04T02:00:59.528Z,90.99
2018-01-04T02:01:35.134Z,92.61
2018-01-04T02:02:10.319Z,92.42
2018-01-04T02:02:45.836Z,91.85
2018-01-04T02:03:21.527Z,92.04
2018-01-04T02:03:57.142Z,92.04
2018-01-04T02:04:32.329Z,91.66
2018-01-04T02:05:07.766Z,91.56
2018-01-04T02:05:43.269Z,91.56
2018-01-04T02:06:18.961Z,91.85
2018-01-04T02:06:54.166Z,92.51
2018-01-04T02:07:29.251Z,92.71
2018-01-04T02:08:04.564Z,92.23
2018-01-04T02:08:39.878Z,92.23
2018-01-04T02:09:15.265Z,91.56
2018-01-04T02:09:50.713Z,91.66
2018-01-04T02:10:26.628Z,92.04
2018-01-04T02:11:01.844Z,91.94
2018-01-04T02:11:37.154Z,92.13
2018-01-04T02:12:12.439Z,92.04
2018-01-04T02:12:47.947Z,92.51
2018-01-04T02:13:23.231Z,92.04
2018-01-04T02:13:58.236Z,92.42
2018-01-04T02:14:33.643Z,92.42
2018-01-04T02:15:08.866Z,92.23
2018-01-04T02:15:44.382Z,92.23
2018-01-04T02:16:19.871Z,91.75
2018-01-04T02:16:54.975Z,92.51
2018-01-04T02:17:30.371Z,92.04
2018-01-04T02:18:05.583Z,92.51
2018-01-04T02:18:43.691Z,91.94
2018-01-04T02:19:19.072Z,92.71
2018-01-04T02:19:54.621Z,93.37
2018-01-04T02:20:29.905Z,92.23
2018-01-04T02:21:08.420Z,92.13
2018-01-04T02:21:46.938Z,91.75
2018-01-04T02:22:22.414Z,91.85
2018-01-04T02:22:57.732Z,92.42
2018-01-04T02:23:34.916Z,92.51
2018-01-04T02:24:15.016Z,91.85
2018-01-04T02:24:54.331Z,92.04
2018-01-04T02:25:29.638Z,92.04
2018-01-04T02:26:04.848Z,92.51
2018-01-04T02:26:43.665Z,92.80
2018-01-04T02:27:18.859Z,91.85
2018-01-04T02:27:54.393Z,92.13
2018-01-04T02:28:29.874Z,92.51
2018-01-04T02:29:05.089Z,91.85
2018-01-04T02:29:40.398Z,92.61
2018-01-04T02:30:20.620Z,92.61
2018-01-04T02:30:56.126Z,92.13
2018-01-04T02:31:31.402Z,92.23
2018-01-04T02:32:06.513Z,92.13
2018-01-04T02:32:41.920Z,91.85
2018-01-04T02:33:17.306Z,91.85
2018-01-04T02:33:52.807Z,92.71
2018-01-04T02:34:28.490Z,92.04
2018-01-04T02:35:04.098Z,92.23
2018-01-04T02:35:39.428Z,92.42
2018-01-04T02:36:14.604Z,92.71
2018-01-04T02:36:50.311Z,92.51
2018-01-04T02:37:25.892Z,92.71
2018-01-04T02:38:01.397Z,91.94
2018-01-04T02:38:36.704Z,92.61
2018-01-04T02:39:11.584Z,92.32
2018-01-04T02:39:46.700Z,92.61
2018-01-04T02:40:22.321Z,92.51
2018-01-04T02:40:57.627Z,92.51
2018-01-04T02:41:33.010Z,91.94
2018-01-04T02:42:08.313Z,92.42
2018-01-04T02:42:43.724Z,92.80
2018-01-04T02:43:18.799Z,93.08
2018-01-04T02:43:55.402Z,93.46
2018-01-04T02:44:30.678Z,92.42
2018-01-04T02:45:06.200Z,92.99
2018-01-04T02:45:42.107Z,92.51
2018-01-04T02:46:17.187Z,92.42
2018-01-04T02:46:52.595Z,93.37
2018-01-04T02:47:27.869Z,92.51
2018-01-04T02:48:03.489Z,92.71
2018-01-04T02:48:38.792Z,92.61
2018-01-04T02:49:13.970Z,92.23
2018-01-04T02:49:49.277Z,92.99
2018-01-04T02:50:24.688Z,92.42
2018-01-04T02:50:59.890Z,92.13
2018-01-04T02:51:35.108Z,92.61
2018-01-04T02:52:10.096Z,92.42
2018-01-04T02:52:46.296Z,92.71
2018-01-04T02:53:21.383Z,91.94
2018-01-04T02:53:56.688Z,92.80
2018-01-04T02:54:31.966Z,92.23
2018-01-04T02:55:07.269Z,92.61
2018-01-04T02:55:43.301Z,92.80
2018-01-04T02:56:18.690Z,92.51
2018-01-04T02:56:53.894Z,92.23
2018-01-04T02:57:29.575Z,92.04
2018-01-04T02:58:04.787Z,92.32
2018-01-04T02:58:39.989Z,91.75
2018-01-04T02:59:15.072Z,92.13
2018-01-04T02:59:50.488Z,91.66
2018-01-04T03:00:25.592Z,92.23
2018-01-04T03:01:01.195Z,91.47
2018-01-04T03:01:36.697Z,91.75
2018-01-04T03:02:12.181Z,91.38
2018-01-04T03:02:47.587Z,90.99
2018-01-04T03:03:22.965Z,91.38
2018-01-04T03:03:58.265Z,91.19
2018-01-04T03:04:33.669Z,90.99
2018-01-04T03:05:08.653Z,91.19
2018-01-04T03:05:44.398Z,91.19
2018-01-04T03:06:19.979Z,91.47
2018-01-04T03:06:56.146Z,90.61
2018-01-04T03:07:31.322Z,90.42
2018-01-04T03:08:06.635Z,91.19
2018-01-04T03:08:42.112Z,90.71
2018-01-04T03:09:17.412Z,91.09
2018-01-04T03:09:52.912Z,90.99
2018-01-04T03:10:28.195Z,90.52
2018-01-04T03:11:06.821Z,91.09
2018-01-04T03:11:42.301Z,91.09
2018-01-04T03:12:17.747Z,90.80
2018-01-04T03:12:54.201Z,91.47
2018-01-04T03:13:29.587Z,91.19
2018-01-04T03:14:04.695Z,90.71
2018-01-04T03:14:40.780Z,90.90
2018-01-04T03:15:16.088Z,90.71
2018-01-04T03:15:51.527Z,91.47
2018-01-04T03:16:31.596Z,90.52
2018-01-04T03:17:07.108Z,90.80
2018-01-04T03:17:42.691Z,90.71
2018-01-04T03:18:17.900Z,90.33
2018-01-04T03:18:53.124Z,90.80
2018-01-04T03:19:28.402Z,91.28
2018-01-04T03:20:03.812Z,90.90
2018-01-04T03:20:39.115Z,91.19
2018-01-04T03:21:14.315Z,90.99
2018-01-04T03:21:49.825Z,92.13
2018-01-04T03:22:25.304Z,91.38
2018-01-04T03:23:00.610Z,91.85
2018-01-04T03:23:35.905Z,91.56
2018-01-04T03:24:11.123Z,91.47
2018-01-04T03:24:46.441Z,91.85
2018-01-04T03:25:21.828Z,91.94
2018-01-04T03:25:57.164Z,92.04
2018-01-04T03:26:32.845Z,91.75
2018-01-04T03:27:08.466Z,92.13
2018-01-04T03:27:43.746Z,92.90
2018-01-04T03:28:19.155Z,92.23
2018-01-04T03:28:54.461Z,92.13
2018-01-04T03:29:29.944Z,92.90
2018-01-04T03:30:05.155Z,92.04
2018-01-04T03:30:42.638Z,91.85
2018-01-04T03:31:17.993Z,92.51
2018-01-04T03:31:53.483Z,91.94
2018-01-04T03:32:28.681Z,92.04
2018-01-04T03:33:04.187Z,91.66
2018-01-04T03:33:40.167Z,92.71
2018-01-04T03:34:15.487Z,92.04
2018-01-04T03:34:50.890Z,92.04
2018-01-04T03:35:25.975Z,91.85
2018-01-04T03:36:01.500Z,91.75
2018-01-04T03:36:37.088Z,91.85
2018-01-04T03:37:12.330Z,92.04
2018-01-04T03:37:47.502Z,92.42
2018-01-04T03:38:22.588Z,92.32
2018-01-04T03:38:58.095Z,92.51
2018-01-04T03:39:33.486Z,92.42
2018-01-04T03:40:08.792Z,92.51
2018-01-04T03:40:44.316Z,92.99
2018-01-04T03:41:20.023Z,92.51
2018-01-04T03:41:55.433Z,92.80
2018-01-04T03:42:30.929Z,93.08
2018-01-04T03:43:06.135Z,93.27
2018-01-04T03:43:41.528Z,92.99
2018-01-04T03:44:16.833Z,93.37
2018-01-04T03:44:52.149Z,92.80
2018-01-04T03:45:27.427Z,92.42
2018-01-04T03:46:03.053Z,93.27
2018-01-04T03:46:38.434Z,93.27
2018-01-04T03:47:13.837Z,93.65
2018-01-04T03:47:49.059Z,93.46
2018-01-04T03:48:24.136Z,93.27
2018-01-04T03:48:59.643Z,93.37
2018-01-04T03:49:35.533Z,92.71
2018-01-04T03:50:10.937Z,94.42
2018-01-04T03:50:46.226Z,93.08
2018-01-04T03:51:21.451Z,93.65
2018-01-04T03:51:56.659Z,93.84
2018-01-04T03:52:32.053Z,93.27
2018-01-04T03:53:07.648Z,93.84
2018-01-04T03:53:42.929Z,93.75
2018-01-04T03:54:18.025Z,93.65
2018-01-04T03:54:53.215Z,93.56
2018-01-04T03:55:28.322Z,93.27
2018-01-04T03:56:03.665Z,93.46
2018-01-04T03:56:38.940Z,93.27
2018-01-04T03:57:14.147Z,94.51
2018-01-04T03:57:49.637Z,93.46
2018-01-04T03:58:26.043Z,93.84
2018-01-04T03:59:01.328Z,93.94
2018-01-04T03:59:36.435Z,93.08
2018-01-04T04:00:11.556Z,94.13
2018-01-04T04:00:48.036Z,93.84
2018-01-04T04:01:23.384Z,93.27
2018-01-04T04:01:58.767Z,94.42
2018-01-04T04:02:34.188Z,93.75
2018-01-04T04:03:09.611Z,94.60
2018-01-04T04:03:44.994Z,93.84
2018-01-04T04:04:20.567Z,93.65
2018-01-04T04:04:55.684Z,92.90
2018-01-04T04:05:31.096Z,94.60
2018-01-04T04:06:06.697Z,93.94
2018-01-04T04:06:42.201Z,93.65
2018-01-04T04:07:18.513Z,93.75
2018-01-04T04:07:53.808Z,93.94
2018-01-04T04:08:29.329Z,94.13
2018-01-04T04:09:04.542Z,94.13
2018-01-04T04:09:39.732Z,95.36
2018-01-04T04:10:15.038Z,94.51
2018-01-04T04:10:50.531Z,94.42
2018-01-04T04:11:25.959Z,94.98
2018-01-04T04:12:01.442Z,94.79
2018-01-04T04:12:36.656Z,94.42
2018-01-04T04:13:12.364Z,95.17
2018-01-04T04:13:47.446Z,94.60
2018-01-04T04:14:22.859Z,94.32
2018-01-04T04:14:58.342Z,94.51
2018-01-04T04:15:33.562Z,94.98
2018-01-04T04:16:08.869Z,94.79
2018-01-04T04:16:45.184Z,94.51
2018-01-04T04:17:20.491Z,94.89
2018-01-04T04:17:56.073Z,94.89
2018-01-04T04:18:31.478Z,94.60
2018-01-04T04:19:06.896Z,94.79
2018-01-04T04:19:42.388Z,94.98
2018-01-04T04:20:17.935Z,95.08
2018-01-04T04:20:55.497Z,96.22
2018-01-04T04:21:31.033Z,95.65
2018-01-04T04:22:06.444Z,95.65
2018-01-04T04:22:41.528Z,95.65
2018-01-04T04:23:16.846Z,95.65
2018-01-04T04:23:52.033Z,96.12
2018-01-04T04:24:27.347Z,95.36
2018-01-04T04:25:02.640Z,95.84
2018-01-04T04:25:38.249Z,95.55
2018-01-04T04:26:13.561Z,96.22
2018-01-04T04:26:48.964Z,96.50
2018-01-04T04:27:24.581Z,95.46
2018-01-04T04:27:59.870Z,96.03
2018-01-04T04:28:35.191Z,96.03
2018-01-04T04:29:10.711Z,96.22
2018-01-04T04:29:46.099Z,96.12
2018-01-04T04:30:21.724Z,96.12
2018-01-04T04:30:57.104Z,96.12
2018-01-04T04:31:32.249Z,95.84
2018-01-04T04:32:07.872Z,95.46
2018-01-04T04:32:43.470Z,95.84
2018-01-04T04:33:19.099Z,96.12
2018-01-04T04:33:54.192Z,96.69
2018-01-04T04:34:29.318Z,96.03
2018-01-04T04:35:05.207Z,96.22
2018-01-04T04:35:40.702Z,96.55
2018-01-04T04:36:15.827Z,95.75
2018-01-04T04:36:51.141Z,96.60
2018-01-04T04:37:26.354Z,96.79
2018-01-04T04:38:01.938Z,95.75
2018-01-04T04:38:38.079Z,96.55
2018-01-04T04:39:13.586Z,96.88
2018-01-04T04:39:48.678Z,96.79
2018-01-04T04:40:24.185Z,97.12
2018-01-04T04:40:59.774Z,96.79
2018-01-04T04:41:35.022Z,96.50
2018-01-04T04:42:10.353Z,97.22
2018-01-04T04:42:45.558Z,96.88
2018-01-04T04:43:20.976Z,96.50
2018-01-04T04:43:56.275Z,96.88
2018-01-04T04:44:31.495Z,96.36
2018-01-04T04:45:06.794Z,96.88
2018-01-04T04:45:42.225Z,96.74
2018-01-04T04:46:17.834Z,97.45
2018-01-04T04:46:53.188Z,97.17
2018-01-04T04:47:28.517Z,96.98
2018-01-04T04:48:04.035Z,96.60
2018-01-04T04:48:39.550Z,97.22
2018-01-04T04:49:14.755Z,96.79
2018-01-04T04:49:49.984Z,97.17
2018-01-04T04:50:25.424Z,96.93
2018-01-04T04:51:00.731Z,96.41
2018-01-04T04:51:35.963Z,97.22
2018-01-04T04:52:11.579Z,96.79
2018-01-04T04:52:46.899Z,96.88
2018-01-04T04:53:22.298Z,96.69
2018-01-04T04:53:57.327Z,96.98
2018-01-04T04:54:32.652Z,96.98
2018-01-04T04:55:07.948Z,97.50
2018-01-04T04:55:43.282Z,97.07
2018-01-04T04:56:18.791Z,96.50
2018-01-04T04:56:54.144Z,96.88
2018-01-04T04:57:29.866Z,97.36
2018-01-04T04:58:05.588Z,96.79
2018-01-04T04:58:41.216Z,97.64
2018-01-04T04:59:16.625Z,96.88
2018-01-04T04:59:52.151Z,96.98
2018-01-04T05:00:27.577Z,97.41
2018-01-04T05:01:02.975Z,96.98
2018-01-04T05:01:38.310Z,97.55
2018-01-04T05:02:13.945Z,96.88
2018-01-04T05:02:49.163Z,97.07
2018-01-04T05:03:24.419Z,97.07
2018-01-04T05:04:00.124Z,97.17
2018-01-04T05:04:35.352Z,97.17
2018-01-04T05:05:10.675Z,97.64
2018-01-04T05:05:46.008Z,97.83
2018-01-04T05:06:21.618Z,97.17
2018-01-04T05:06:57.072Z,97.07
2018-01-04T05:07:32.405Z,96.88
2018-01-04T05:08:07.612Z,96.88
2018-01-04T05:08:42.841Z,96.69
2018-01-04T05:09:18.141Z,97.07
2018-01-04T05:09:53.473Z,97.64
2018-01-04T05:10:28.911Z,96.98
2018-01-04T05:11:04.211Z,97.64
2018-01-04T05:11:39.233Z,96.98
2018-01-04T05:12:16.053Z,96.98
2018-01-04T05:12:51.284Z,97.92
2018-01-04T05:13:26.620Z,98.02
2018-01-04T05:14:01.826Z,96.84
2018-01-04T05:14:37.946Z,97.64
2018-01-04T05:15:13.049Z,96.88
2018-01-04T05:15:49.968Z,96.88
2018-01-04T05:16:25.292Z,97.07
2018-01-04T05:17:00.522Z,97.17
2018-01-04T05:17:36.069Z,97.17
2018-01-04T05:18:11.382Z,97.07
2018-01-04T05:18:46.799Z,97.64
2018-01-04T05:19:22.203Z,96.79
2018-01-04T05:19:57.328Z,97.17
2018-01-04T05:20:32.551Z,96.88
2018-01-04T05:21:07.862Z,96.98
2018-01-04T05:21:43.289Z,98.02
2018-01-04T05:22:18.809Z,96.88
2018-01-04T05:22:54.148Z,96.98
2018-01-04T05:23:29.480Z,97.27
2018-01-04T05:24:04.790Z,97.74
2018-01-04T05:24:40.422Z,96.98
2018-01-04T05:25:15.928Z,96.98
2018-01-04T05:25:52.154Z,97.69
2018-01-04T05:26:27.607Z,97.64
2018-01-04T05:27:03.217Z,96.98
2018-01-04T05:27:38.564Z,97.27
2018-01-04T05:28:13.796Z,97.64
2018-01-04T05:28:49.323Z,97.17
2018-01-04T05:29:24.442Z,97.64
2018-01-04T05:29:59.851Z,96.69
2018-01-04T05:30:35.512Z,96.60
2018-01-04T05:31:10.911Z,97.64
2018-01-04T05:31:46.143Z,97.74
2018-01-04T05:32:21.479Z,97.64
2018-01-04T05:32:56.909Z,97.27
2018-01-04T05:33:32.642Z,97.74
2018-01-04T05:34:08.352Z,97.55
2018-01-04T05:34:44.077Z,97.83
2018-01-04T05:35:19.288Z,97.27
2018-01-04T05:35:54.709Z,97.64
2018-01-04T05:36:29.950Z,96.79
2018-01-04T05:37:05.144Z,96.98
2018-01-04T05:37:40.406Z,97.55
2018-01-04T05:38:15.707Z,97.07
2018-01-04T05:38:51.146Z,96.69
2018-01-04T05:39:26.656Z,97.92
2018-01-04T05:40:02.288Z,96.60
2018-01-04T05:40:38.326Z,96.93
2018-01-04T05:41:13.723Z,97.45
2018-01-04T05:41:49.055Z,97.74
2018-01-04T05:42:24.378Z,97.36
2018-01-04T05:42:59.912Z,98.21
2018-01-04T05:43:35.144Z,97.64
2018-01-04T05:44:10.344Z,97.17
2018-01-04T05:44:45.801Z,97.45
2018-01-04T05:45:22.291Z,97.64
2018-01-04T05:45:57.626Z,97.45
2018-01-04T05:46:35.834Z,97.45
2018-01-04T05:47:11.166Z,97.83
2018-01-04T05:47:46.635Z,97.74
2018-01-04T05:48:21.729Z,97.17
2018-01-04T05:48:57.252Z,97.83
2018-01-04T05:49:32.563Z,97.45
2018-01-04T05:50:07.782Z,97.83
2018-01-04T05:50:43.402Z,97.45
2018-01-04T05:51:18.926Z,97.45
2018-01-04T05:51:54.251Z,97.45
2018-01-04T05:52:29.779Z,98.02
2018-01-04T05:53:05.010Z,97.36
2018-01-04T05:53:40.530Z,98.02
2018-01-04T05:54:15.930Z,97.74
2018-01-04T05:54:51.256Z,97.92
2018-01-04T05:55:26.468Z,97.45
2018-01-04T05:56:01.790Z,97.07
2018-01-04T05:56:37.215Z,97.55
2018-01-04T05:57:12.610Z,98.02
2018-01-04T05:57:47.948Z,97.64
2018-01-04T05:58:23.236Z,98.31
2018-01-04T05:58:58.349Z,97.45
2018-01-04T05:59:34.061Z,97.64
2018-01-04T06:00:09.349Z,98.02
2018-01-04T06:00:47.807Z,97.83
2018-01-04T06:01:23.078Z,97.64
2018-01-04T06:01:58.098Z,98.40
2018-01-04T06:02:33.452Z,98.02
2018-01-04T06:03:08.730Z,97.64
2018-01-04T06:03:44.051Z,97.92
2018-01-04T06:04:19.367Z,98.31
2018-01-04T06:04:59.485Z,97.45
2018-01-04T06:05:35.300Z,97.55
2018-01-04T06:06:10.610Z,98.02
2018-01-04T06:06:45.901Z,98.31
2018-01-04T06:07:21.181Z,97.64
2018-01-04T06:07:56.636Z,97.83
2018-01-04T06:08:32.129Z,97.36
2018-01-04T06:09:07.525Z,97.64
2018-01-04T06:09:42.837Z,98.02
2018-01-04T06:10:18.322Z,97.74
2018-01-04T06:10:53.827Z,97.64
2018-01-04T06:11:29.426Z,96.69
2018-01-04T06:12:04.833Z,97.64
2018-01-04T06:12:40.180Z,97.92
2018-01-04T06:13:15.472Z,97.27
2018-01-04T06:13:50.869Z,98.12
2018-01-04T06:14:26.073Z,97.92
2018-01-04T06:15:01.476Z,97.74
2018-01-04T06:15:37.492Z,97.83
2018-01-04T06:16:12.694Z,97.83
2018-01-04T06:16:48.019Z,97.27
2018-01-04T06:17:23.584Z,98.21
2018-01-04T06:17:58.817Z,97.64
2018-01-04T06:18:36.434Z,97.36
2018-01-04T06:19:11.613Z,97.64
2018-01-04T06:19:47.128Z,97.64
2018-01-04T06:20:22.708Z,97.64
2018-01-04T06:20:58.219Z,97.45
2018-01-04T06:21:33.401Z,97.83
2018-01-04T06:22:08.513Z,98.21
2018-01-04T06:22:44.045Z,97.64
2018-01-04T06:23:19.525Z,97.07
2018-01-04T06:23:55.131Z,97.64
2018-01-04T06:24:30.310Z,97.83
2018-01-04T06:25:05.923Z,97.74
2018-01-04T06:25:43.926Z,98.02
2018-01-04T06:26:19.214Z,97.83
2018-01-04T06:26:54.425Z,98.21
2018-01-04T06:27:29.718Z,98.02
2018-01-04T06:28:05.268Z,98.12
2018-01-04T06:28:41.042Z,98.31
2018-01-04T06:29:16.651Z,97.27
2018-01-04T06:29:51.975Z,98.21
2018-01-04T06:30:27.742Z,98.21
2018-01-04T06:31:03.160Z,97.74
2018-01-04T06:31:38.439Z,98.21
2018-01-04T06:32:14.144Z,97.64
2018-01-04T06:32:49.331Z,97.83
2018-01-04T06:33:24.862Z,98.21
2018-01-04T06:34:00.166Z,97.45
2018-01-04T06:34:35.968Z,98.02
2018-01-04T06:35:11.266Z,98.02
2018-01-04T06:35:47.068Z,97.92
2018-01-04T06:36:22.467Z,97.83
2018-01-04T06:36:57.870Z,98.02
2018-01-04T06:37:33.258Z,98.12
2018-01-04T06:38:08.803Z,98.21
2018-01-04T06:38:44.082Z,98.79
2018-01-04T06:39:19.380Z,98.21
2018-01-04T06:39:54.785Z,98.21
2018-01-04T06:40:30.265Z,98.50
2018-01-04T06:41:05.470Z,98.79
2018-01-04T06:41:41.157Z,98.21
2018-01-04T06:42:16.461Z,98.12
2018-01-04T06:42:51.852Z,98.21
2018-01-04T06:43:27.202Z,98.02
2018-01-04T06:44:02.203Z,98.12
2018-01-04T06:44:42.281Z,98.12
2018-01-04T06:45:17.590Z,97.83
2018-01-04T06:45:52.992Z,98.31
2018-01-04T06:46:28.905Z,98.02
2018-01-04T06:47:05.705Z,98.40
2018-01-04T06:47:42.379Z,98.21
2018-01-04T06:48:18.005Z,97.83
2018-01-04T06:48:53.388Z,98.21
2018-01-04T06:49:28.693Z,98.21
2018-01-04T06:50:04.096Z,97.64
2018-01-04T06:50:42.796Z,98.12
2018-01-04T06:51:18.009Z,98.12
2018-01-04T06:51:53.189Z,97.83
2018-01-04T06:52:28.592Z,97.36
2018-01-04T06:53:04.197Z,97.07
2018-01-04T06:53:41.102Z,97.36
2018-01-04T06:54:16.428Z,97.17
2018-01-04T06:54:51.634Z,97.36
2018-01-04T06:55:27.048Z,97.07
2018-01-04T06:56:02.559Z,96.50
2018-01-04T06:56:37.641Z,96.69
2018-01-04T06:57:13.163Z,96.98
2018-01-04T06:57:48.359Z,96.50
2018-01-04T06:58:23.694Z,96.69
2018-01-04T06:58:59.220Z,96.03
2018-01-04T06:59:34.390Z,96.60
2018-01-04T07:00:09.495Z,96.69
2018-01-04T07:00:46.873Z,96.03
2018-01-04T07:01:22.380Z,96.50
2018-01-04T07:01:57.585Z,96.12
2018-01-04T07:02:32.970Z,96.88
2018-01-04T07:03:08.211Z,97.07
2018-01-04T07:03:43.626Z,96.12
2018-01-04T07:04:18.922Z,96.79
2018-01-04T07:04:54.347Z,96.88
2018-01-04T07:05:29.627Z,96.69
2018-01-04T07:06:04.933Z,96.22
2018-01-04T07:06:40.530Z,96.69
2018-01-04T07:07:16.143Z,96.69
2018-01-04T07:07:51.423Z,96.22
2018-01-04T07:08:26.750Z,96.41
2018-01-04T07:09:02.053Z,96.12
2018-01-04T07:09:37.236Z,96.69
2018-01-04T07:10:12.845Z,96.41
2018-01-04T07:10:48.139Z,96.98
2018-01-04T07:11:23.536Z,96.79
2018-01-04T07:11:58.639Z,95.94
2018-01-04T07:12:33.817Z,95.84
2018-01-04T07:13:09.330Z,96.31
2018-01-04T07:13:44.530Z,96.50
2018-01-04T07:14:20.033Z,95.94
2018-01-04T07:14:55.646Z,96.12
2018-01-04T07:15:30.921Z,96.03
2018-01-04T07:16:06.227Z,96.79
2018-01-04T07:16:41.915Z,95.94
2018-01-04T07:17:17.216Z,95.94
2018-01-04T07:17:52.524Z,96.12
2018-01-04T07:18:27.827Z,96.79
2018-01-04T07:19:03.341Z,97.07
2018-01-04T07:19:38.615Z,96.03
2018-01-04T07:20:13.927Z,96.03
2018-01-04T07:20:49.504Z,96.03
2018-01-04T07:21:24.707Z,96.69
2018-01-04T07:22:00.114Z,96.88
2018-01-04T07:22:35.196Z,96.12
2018-01-04T07:23:10.708Z,96.03
2018-01-04T07:23:46.009Z,96.88
2018-01-04T07:24:21.313Z,96.22
2018-01-04T07:24:56.622Z,96.98
2018-01-04T07:25:31.600Z,96.69
2018-01-04T07:26:07.108Z,96.12
2018-01-04T07:26:42.684Z,96.69
2018-01-04T07:27:17.990Z,96.98
2018-01-04T07:27:53.288Z,96.22
2018-01-04T07:28:28.599Z,96.69
2018-01-04T07:29:03.845Z,96.69
2018-01-04T07:29:40.225Z,95.84
2018-01-04T07:30:15.536Z,96.12
2018-01-04T07:30:52.219Z,96.79
2018-01-04T07:31:27.425Z,96.60
2018-01-04T07:32:02.821Z,97.07
2018-01-04T07:32:38.102Z,97.27
2018-01-04T07:33:13.401Z,96.88
2018-01-04T07:33:48.917Z,96.79
2018-01-04T07:34:24.328Z,97.07
2018-01-04T07:34:59.628Z,96.50
2018-01-04T07:35:34.906Z,96.79
2018-01-04T07:36:10.611Z,96.88
2018-01-04T07:36:45.996Z,97.07
2018-01-04T07:37:21.403Z,96.98