createdAt,value
2018-07-22T00:00:35.467Z,82.96
2018-07-22T00:01:35.432Z,83.98
2018-07-22T00:02:35.336Z,84.53
2018-07-22T00:03:35.493Z,84.06
2018-07-22T00:04:35.594Z,84.33
2018-07-22T00:05:35.351Z,84.62
2018-07-22T00:06:35.475Z,84.59
2018-07-22T00:07:35.417Z,84.67
2018-07-22T00:08:35.426Z,84.7
2018-07-22T00:09:35.425Z,84.46
2018-07-22T00:10:35.388Z,84.26
2018-07-22T00:11:35.348Z,84.22
2018-07-22T00:12:35.376Z,84.94
2018-07-22T00:13:35.391Z,84.32
2018-07-22T00:14:35.358Z,84.22
2018-07-22T00:15:35.370Z,84.52
2018-07-22T00:16:35.359Z,84.72
2018-07-22T00:17:35.390Z,84.86
2018-07-22T00:18:35.381Z,85.2
2018-07-22T00:19:35.513Z,85.05
2018-07-22T00:20:35.364Z,85.24
2018-07-22T00:21:35.394Z,84.96
2018-07-22T00:22:35.364Z,85.15
2018-07-22T00:23:35.374Z,85.14
2018-07-22T00:24:35.597Z,85.06
2018-07-22T00:25:35.440Z,85.11
2018-07-22T00:26:35.421Z,84.95
2018-07-22T00:27:35.443Z,84.94
2018-07-22T00:28:35.392Z,84.75
2018-07-22T00:29:35.367Z,84.56
2018-07-22T00:30:35.372Z,85.05
2018-07-22T00:31:35.436Z,85.47
2018-07-22T00:32:35.391Z,85.22
2018-07-22T00:33:35.395Z,84.88
2018-07-22T00:34:35.422Z,84.56
2018-07-22T00:35:35.446Z,84.32
2018-07-22T00:36:35.412Z,84.2
2018-07-22T00:37:35.432Z,85.04
2018-07-22T00:38:35.403Z,84.61
2018-07-22T00:39:35.432Z,84.64
2018-07-22T00:40:35.525Z,84.37
2018-07-22T00:41:35.390Z,85.21
2018-07-22T00:42:35.491Z,85.27
2018-07-22T00:43:35.399Z,84.73
2018-07-22T00:44:35.419Z,85.01
2018-07-22T00:45:35.428Z,84.92
2018-07-22T00:46:35.395Z,85.05
2018-07-22T00:47:35.385Z,85.92
2018-07-22T00:48:35.377Z,85.58
2018-07-22T00:49:35.392Z,85.87
2018-07-22T00:50:35.366Z,85.55
2018-07-22T00:51:35.366Z,85.35
2018-07-22T00:52:35.400Z,86.31
2018-07-22T00:53:35.419Z,86.11
2018-07-22T00:54:35.392Z,86.52
2018-07-22T00:55:35.389Z,86.07
2018-07-22T00:56:35.415Z,85.72
2018-07-22T00:57:35.392Z,86.16
2018-07-22T00:58:35.389Z,86.31
2018-07-22T00:59:35.421Z,86.41
2018-07-22T01:00:35.413Z,86.25
2018-07-22T01:01:35.411Z,86.08
2018-07-22T01:02:35.376Z,86.18
2018-07-22T01:03:35.387Z,86.19
2018-07-22T01:04:35.404Z,86.34
2018-07-22T01:05:35.400Z,86.27
2018-07-22T01:06:35.429Z,85.67
2018-07-22T01:07:35.414Z,85.92
2018-07-22T01:08:35.385Z,85.46
2018-07-22T01:09:35.477Z,85.32
2018-07-22T01:10:35.456Z,85.91
2018-07-22T01:11:35.428Z,86.1
2018-07-22T01:12:35.593Z,87.08
2018-07-22T01:13:35.449Z,87.5
2018-07-22T01:14:35.428Z,86.91
2018-07-22T01:15:35.524Z,86.79
2018-07-22T01:16:35.436Z,86.73
2018-07-22T01:17:35.419Z,86.74
2018-07-22T01:18:35.408Z,86.85
2018-07-22T01:19:35.444Z,86.29
2018-07-22T01:20:35.643Z,86.93
2018-07-22T01:21:35.401Z,87.31
2018-07-22T01:22:35.420Z,87.17
2018-07-22T01:23:35.425Z,87.09
2018-07-22T01:24:35.410Z,86.68
2018-07-22T01:25:35.437Z,86.62
2018-07-22T01:26:35.408Z,86.16
2018-07-22T01:27:35.619Z,86.93
2018-07-22T01:28:35.416Z,86.75
2018-07-22T01:29:35.666Z,87.04
2018-07-22T01:30:35.505Z,87.19
2018-07-22T01:31:35.482Z,87.25
2018-07-22T01:32:35.435Z,87.24
2018-07-22T01:33:35.428Z,86.88
2018-07-22T01:34:35.417Z,86.89
2018-07-22T01:35:35.432Z,86.76
2018-07-22T01:36:35.449Z,87.26
2018-07-22T01:37:35.673Z,87.51
2018-07-22T01:38:35.401Z,87.38
2018-07-22T01:39:35.528Z,87.42
2018-07-22T01:40:35.478Z,87.18
2018-07-22T01:41:35.480Z,87.04
2018-07-22T01:42:35.444Z,87.27
2018-07-22T01:43:35.566Z,86.72
2018-07-22T01:44:35.428Z,86.91
2018-07-22T01:45:35.432Z,86.4
2018-07-22T01:46:35.424Z,86.43
2018-07-22T01:47:35.422Z,86.2
2018-07-22T01:48:35.426Z,86.53
2018-07-22T01:49:35.550Z,86.66
2018-07-22T01:50:35.466Z,86.36
2018-07-22T01:51:35.975Z,86.72
2018-07-22T01:52:35.473Z,86.43
2018-07-22T01:53:35.437Z,86.43
2018-07-22T01:54:35.465Z,86.11
2018-07-22T01:55:35.498Z,86.31
2018-07-22T01:56:35.484Z,87.56
2018-07-22T01:57:35.429Z,87.31
2018-07-22T01:58:35.454Z,87.89
2018-07-22T01:59:35.433Z,87.92
2018-07-22T02:00:35.435Z,88
2018-07-22T02:01:35.555Z,88.13
2018-07-22T02:02:35.448Z,87.76
2018-07-22T02:03:35.462Z,87.72
2018-07-22T02:04:35.418Z,87.77
2018-07-22T02:05:35.458Z,87.81
2018-07-22T02:06:35.450Z,87.9
2018-07-22T02:07:35.436Z,87.92
2018-07-22T02:08:35.461Z,87.71
2018-07-22T02:09:35.430Z,87.74
2018-07-22T02:10:35.437Z,87.85
2018-07-22T02:11:35.471Z,87.96
2018-07-22T02:12:35.435Z,87.8
2018-07-22T02:13:35.455Z,88
2018-07-22T02:14:35.451Z,87.79
2018-07-22T02:15:35.441Z,88.04
2018-07-22T02:16:35.472Z,88.14
2018-07-22T02:17:35.457Z,88.07
2018-07-22T02:18:35.449Z,88.16
2018-07-22T02:19:35.460Z,88.2
2018-07-22T02:20:35.518Z,88.77
2018-07-22T02:21:35.569Z,88.48
2018-07-22T02:22:35.473Z,88.43
2018-07-22T02:23:35.527Z,88.31
2018-07-22T02:24:35.433Z,87.67
2018-07-22T02:25:35.482Z,87.27
2018-07-22T02:26:35.486Z,87.3
2018-07-22T02:27:35.520Z,87.47
2018-07-22T02:28:35.625Z,87.55
2018-07-22T02:29:35.491Z,87.26
2018-07-22T02:30:35.537Z,87.53
2018-07-22T02:31:35.450Z,87.68
2018-07-22T02:32:35.531Z,87.76
2018-07-22T02:33:35.552Z,87.56
2018-07-22T02:34:35.474Z,87.47
2018-07-22T02:35:35.447Z,87.38
2018-07-22T02:36:35.518Z,87.06
2018-07-22T02:37:35.476Z,87.13
2018-07-22T02:38:35.493Z,86.95
2018-07-22T02:39:35.577Z,86.81
2018-07-22T02:40:35.463Z,86.8
2018-07-22T02:41:35.470Z,86.41
2018-07-22T02:42:35.477Z,86.27
2018-07-22T02:43:35.657Z,86.3
2018-07-22T02:44:35.508Z,86.41
2018-07-22T02:45:35.521Z,86.29
2018-07-22T02:46:35.550Z,86.99
2018-07-22T02:47:35.469Z,86.75
2018-07-22T02:48:35.464Z,86.56
2018-07-22T02:49:35.557Z,86.78
2018-07-22T02:50:35.539Z,87.62
2018-07-22T02:51:35.588Z,88.3
2018-07-22T02:52:35.566Z,87.46
2018-07-22T02:53:35.620Z,87.48
2018-07-22T02:54:35.797Z,87.71
2018-07-22T02:55:35.584Z,87.35
2018-07-22T02:56:35.491Z,87.61
2018-07-22T02:57:35.522Z,88.05
2018-07-22T02:58:35.528Z,87.3
2018-07-22T02:59:35.621Z,87.32
2018-07-22T03:00:35.459Z,87.64
2018-07-22T03:01:35.511Z,87.22
2018-07-22T03:02:35.460Z,87.59
2018-07-22T03:03:35.479Z,88.53
2018-07-22T03:04:35.488Z,88.15
2018-07-22T03:05:35.491Z,87.99
2018-07-22T03:06:35.595Z,88.77
2018-07-22T03:07:35.514Z,89.25
2018-07-22T03:08:35.513Z,87.79
2018-07-22T03:09:35.504Z,87.81
2018-07-22T03:10:35.486Z,87.67
2018-07-22T03:11:35.480Z,87.63
2018-07-22T03:12:35.531Z,87.8
2018-07-22T03:13:35.499Z,87.6
2018-07-22T03:14:35.655Z,87.52
2018-07-22T03:15:35.539Z,88.49
2018-07-22T03:16:35.493Z,88.08
2018-07-22T03:17:35.499Z,88.76
2018-07-22T03:18:35.504Z,89.47
2018-07-22T03:19:35.560Z,89.31
2018-07-22T03:20:35.484Z,88.64
2018-07-22T03:21:35.529Z,88.09
2018-07-22T03:22:35.612Z,88.29
2018-07-22T03:23:35.544Z,88.12
2018-07-22T03:24:35.515Z,88.11
2018-07-22T03:25:35.521Z,88.08
2018-07-22T03:26:35.536Z,88.28
2018-07-22T03:27:35.526Z,87.7
2018-07-22T03:28:35.539Z,87.54
2018-07-22T03:29:35.546Z,87.65
2018-07-22T03:30:35.516Z,87.66
2018-07-22T03:31:35.604Z,87.72
2018-07-22T03:32:35.531Z,87.86
2018-07-22T03:33:35.553Z,87.61
2018-07-22T03:34:35.521Z,87.38
2018-07-22T03:35:35.708Z,87.48
2018-07-22T03:36:35.516Z,87.14
2018-07-22T03:37:35.565Z,87.15
2018-07-22T03:38:35.604Z,87.44
2018-07-22T03:39:35.602Z,88.07
2018-07-22T03:40:35.523Z,88.26
2018-07-22T03:41:35.503Z,88.63
2018-07-22T03:42:35.529Z,88.71
2018-07-22T03:43:35.535Z,88.78
2018-07-22T03:44:35.513Z,89.12
2018-07-22T03:45:35.632Z,89.02
2018-07-22T03:46:35.560Z,88.66
2018-07-22T03:47:35.647Z,88.57
2018-07-22T03:48:35.553Z,89.25
2018-07-22T03:49:35.653Z,88.97
2018-07-22T03:50:35.570Z,88.38
2018-07-22T03:51:35.607Z,88.89
2018-07-22T03:52:35.519Z,88.43
2018-07-22T03:53:35.537Z,89.56
2018-07-22T03:54:35.593Z,89.78
2018-07-22T03:55:35.530Z,89.79
2018-07-22T03:56:35.691Z,89.25
2018-07-22T03:57:35.608Z,88.66
2018-07-22T03:58:35.530Z,88.44
2018-07-22T03:59:35.502Z,88.21
2018-07-22T04:00:35.546Z,88.2
2018-07-22T04:01:35.546Z,88.51
2018-07-22T04:02:35.572Z,88.16
2018-07-22T04:03:35.589Z,88.3
2018-07-22T04:04:35.513Z,87.95
2018-07-22T04:05:35.507Z,88.95
2018-07-22T04:06:35.712Z,89.37
2018-07-22T04:07:35.700Z,88.56
2018-07-22T04:08:35.567Z,88.18
2018-07-22T04:09:35.595Z,87.97
2018-07-22T04:10:35.731Z,87.82
2018-07-22T04:11:35.532Z,87.71
2018-07-22T04:12:35.699Z,87.54
2018-07-22T04:13:35.555Z,87.62
2018-07-22T04:14:35.564Z,87.54
2018-07-22T04:15:35.708Z,88.02
2018-07-22T04:16:35.576Z,87.91
2018-07-22T04:17:35.548Z,88.01
2018-07-22T04:18:35.510Z,87.94
2018-07-22T04:19:35.591Z,87.72
2018-07-22T04:20:35.535Z,87.26
2018-07-22T04:21:35.597Z,88.08
2018-07-22T04:22:35.716Z,88.03
2018-07-22T04:23:35.560Z,87.84
2018-07-22T04:24:35.541Z,87.52
2018-07-22T04:25:35.623Z,87.52
2018-07-22T04:26:35.624Z,87.38
2018-07-22T04:27:35.709Z,87.45
2018-07-22T04:28:35.627Z,87.14
2018-07-22T04:29:35.616Z,87.32
2018-07-22T04:30:35.516Z,87.56
2018-07-22T04:31:35.666Z,87.53
2018-07-22T04:32:35.551Z,88.22
2018-07-22T04:33:35.542Z,88.37
2018-07-22T04:34:35.568Z,88.16
2018-07-22T04:35:35.571Z,87.87
2018-07-22T04:36:35.522Z,87.69
2018-07-22T04:37:35.572Z,88.38
2018-07-22T04:38:35.583Z,88
2018-07-22T04:39:35.582Z,88.45
2018-07-22T04:40:36.274Z,88.63
2018-07-22T04:41:35.581Z,87.96
2018-07-22T04:42:35.530Z,88.65
2018-07-22T04:43:35.543Z,88.61
2018-07-22T04:44:35.542Z,88.05
2018-07-22T04:45:35.588Z,88.17
2018-07-22T04:46:35.553Z,88.25
2018-07-22T04:47:35.551Z,88.48
2018-07-22T04:48:35.584Z,88.83
2018-07-22T04:49:35.550Z,88.6
2018-07-22T04:50:35.594Z,88.75
2018-07-22T04:51:35.709Z,89.31
2018-07-22T04:52:35.541Z,89.36
2018-07-22T04:53:35.609Z,89.48
2018-07-22T04:54:35.604Z,89.42
2018-07-22T04:55:35.589Z,89.82
2018-07-22T04:56:35.552Z,89.93
2018-07-22T04:57:35.605Z,89.46
2018-07-22T04:58:35.585Z,88.87
2018-07-22T04:59:35.624Z,88.49
2018-07-22T05:00:35.565Z,88.27
2018-07-22T05:01:35.605Z,88.32
2018-07-22T05:02:35.575Z,88.12
2018-07-22T05:03:35.563Z,88.15
2018-07-22T05:04:35.565Z,88.21
2018-07-22T05:05:35.735Z,87.89
2018-07-22T05:06:35.570Z,87.94
2018-07-22T05:07:35.559Z,88.24
2018-07-22T05:08:35.752Z,88.31
2018-07-22T05:09:35.606Z,87.77
2018-07-22T05:10:35.606Z,87.57
2018-07-22T05:11:35.614Z,87.96
2018-07-22T05:12:35.579Z,87.8
2018-07-22T05:13:35.555Z,88.03
2018-07-22T05:14:35.582Z,88.84
2018-07-22T05:15:35.658Z,88.51
2018-07-22T05:16:35.544Z,87.85
2018-07-22T05:17:35.850Z,87.7
2018-07-22T05:18:35.750Z,87.86
2018-07-22T05:19:35.625Z,87.82
2018-07-22T05:20:35.693Z,87.79
2018-07-22T05:21:35.573Z,87.76
2018-07-22T05:22:36.133Z,87.75
2018-07-22T05:23:35.643Z,88.32
2018-07-22T05:24:35.608Z,88.23
2018-07-22T05:25:35.609Z,87.79
2018-07-22T05:26:35.688Z,88.17
2018-07-22T05:27:35.679Z,87.71
2018-07-22T05:28:35.720Z,88.07
2018-07-22T05:29:35.585Z,88.51
2018-07-22T05:30:35.785Z,88.6
2018-07-22T05:31:35.569Z,88.8
2018-07-22T05:32:35.607Z,89.36
2018-07-22T05:33:35.626Z,89.29
2018-07-22T05:34:35.559Z,89.56
2018-07-22T05:35:35.573Z,89.31
2018-07-22T05:36:35.647Z,89.41
2018-07-22T05:37:35.611Z,89.9
2018-07-22T05:38:35.588Z,89.47
2018-07-22T05:39:35.593Z,89.23
2018-07-22T05:40:35.621Z,89.06
2018-07-22T05:41:35.613Z,88.69
2018-07-22T05:42:35.584Z,88.54
2018-07-22T05:43:35.595Z,89.32
2018-07-22T05:44:35.602Z,89.67
2018-07-22T05:45:35.592Z,89.79
2018-07-22T05:46:35.603Z,89.69
2018-07-22T05:47:35.643Z,89.34
2018-07-22T05:48:35.617Z,89.1
2018-07-22T05:49:35.576Z,88.8
2018-07-22T05:50:35.579Z,88.84
2018-07-22T05:51:35.592Z,89.19
2018-07-22T05:52:35.586Z,89.3
2018-07-22T05:53:35.634Z,89.41
2018-07-22T05:54:35.594Z,88.77
2018-07-22T05:55:35.605Z,88.9
2018-07-22T05:56:35.743Z,88.52
2018-07-22T05:57:35.626Z,88.81
2018-07-22T05:58:35.629Z,88.71
2018-07-22T05:59:35.594Z,88.57
2018-07-22T06:00:35.607Z,88.48
2018-07-22T06:01:35.605Z,88.07
2018-07-22T06:02:35.610Z,88.57
2018-07-22T06:03:35.581Z,88.26
2018-07-22T06:04:35.602Z,88.34
2018-07-22T06:05:35.666Z,89.26
2018-07-22T06:06:35.693Z,89.25
2018-07-22T06:07:35.645Z,89
2018-07-22T06:08:35.766Z,89
2018-07-22T06:09:35.793Z,89.22
2018-07-22T06:10:35.607Z,88.82
2018-07-22T06:11:35.664Z,88.6
2018-07-22T06:12:35.595Z,88.36
2018-07-22T06:13:35.638Z,88.36
2018-07-22T06:14:35.650Z,88.14
2018-07-22T06:15:35.672Z,88.23
2018-07-22T06:16:35.633Z,88.07
2018-07-22T06:17:35.628Z,87.98
2018-07-22T06:18:35.658Z,88.06
2018-07-22T06:19:35.627Z,87.72
2018-07-22T06:20:35.610Z,87.33
2018-07-22T06:21:35.653Z,87.53
2018-07-22T06:22:35.760Z,87.99
2018-07-22T06:23:35.612Z,87.98
2018-07-22T06:24:35.606Z,87.73
2018-07-22T06:25:35.803Z,87.35
2018-07-22T06:26:35.628Z,87.63
2018-07-22T06:27:35.706Z,88.09
2018-07-22T06:28:35.694Z,87.51
2018-07-22T06:29:35.683Z,87.13
2018-07-22T06:30:35.790Z,86.34
2018-07-22T06:31:35.700Z,85.78
2018-07-22T06:32:36.027Z,85.99
2018-07-22T06:33:35.640Z,85.29
2018-07-22T06:34:35.790Z,85.33
2018-07-22T06:35:35.681Z,85.25
2018-07-22T06:36:35.601Z,85.08
2018-07-22T06:37:35.654Z,85.3
2018-07-22T06:38:35.765Z,85.41
2018-07-22T06:39:35.682Z,85.52
2018-07-22T06:40:35.729Z,84.99
2018-07-22T06:41:35.617Z,84.95
2018-07-22T06:42:35.638Z,84.94
2018-07-22T06:43:35.785Z,85.15
2018-07-22T06:44:35.776Z,85.43
2018-07-22T06:45:35.635Z,85.38
2018-07-22T06:46:35.656Z,85.49
2018-07-22T06:47:35.728Z,85.62
2018-07-22T06:48:35.628Z,85.15
2018-07-22T06:49:36.738Z,85.35
2018-07-22T06:50:35.657Z,85.37
2018-07-22T06:51:35.634Z,85.66
2018-07-22T06:52:35.630Z,84.93
2018-07-22T06:53:35.773Z,84.91
2018-07-22T06:54:35.647Z,84.19
2018-07-22T06:55:35.640Z,85.01
2018-07-22T06:56:35.626Z,84.11
2018-07-22T06:57:35.683Z,84.25
2018-07-22T06:58:35.649Z,83.32
2018-07-22T06:59:35.923Z,83.79
2018-07-22T07:00:35.661Z,82.63
2018-07-22T07:01:35.623Z,82.44
2018-07-22T07:02:35.632Z,82.61
2018-07-22T07:03:35.646Z,82.73
2018-07-22T07:04:35.648Z,82.5
2018-07-22T07:05:35.776Z,82.46
2018-07-22T07:06:35.651Z,82
2018-07-22T07:07:35.674Z,81.46
2018-07-22T07:08:35.711Z,82.05
2018-07-22T07:09:35.647Z,82.24
2018-07-22T07:10:35.686Z,81.83
2018-07-22T07:11:35.639Z,82.28
2018-07-22T07:12:35.655Z,83.03
2018-07-22T07:13:35.673Z,83.11
2018-07-22T07:14:35.636Z,83.33
2018-07-22T07:15:35.680Z,83.03
2018-07-22T07:16:35.660Z,83.16
2018-07-22T07:17:35.658Z,83.12
2018-07-22T07:18:35.704Z,82.95
2018-07-22T07:19:35.701Z,82.52
2018-07-22T07:20:35.678Z,82
2018-07-22T07:21:35.641Z,82.65
2018-07-22T07:22:35.670Z,82.56
2018-07-22T07:23:35.667Z,81.81
2018-07-22T07:24:35.714Z,80.76
2018-07-22T07:25:35.698Z,80.85
2018-07-22T07:26:35.738Z,80.85
2018-07-22T07:27:35.731Z,80.82
2018-07-22T07:28:35.672Z,80.58
2018-07-22T07:29:35.825Z,80.37
2018-07-22T07:30:35.713Z,80.4
2018-07-22T07:31:35.709Z,80.36
2018-07-22T07:32:35.812Z,80.77
2018-07-22T07:33:35.743Z,80.53
2018-07-22T07:34:35.896Z,80.93
2018-07-22T07:35:35.680Z,80.93
2018-07-22T07:36:35.667Z,81.08
2018-07-22T07:37:35.668Z,81.3
2018-07-22T07:38:35.675Z,81
2018-07-22T07:39:35.901Z,81.29
2018-07-22T07:40:35.673Z,81.42
2018-07-22T07:41:35.679Z,81.23
2018-07-22T07:42:35.689Z,81.23
2018-07-22T07:43:35.835Z,81.14
2018-07-22T07:44:35.781Z,80.79
2018-07-22T07:45:35.797Z,80.86
2018-07-22T07:46:35.658Z,80.51
2018-07-22T07:47:35.691Z,80.89
2018-07-22T07:48:35.705Z,80.65
2018-07-22T07:49:35.978Z,80.7
2018-07-22T07:50:35.663Z,80.63
2018-07-22T07:51:35.766Z,80.54
2018-07-22T07:52:35.683Z,80.68
2018-07-22T07:53:35.706Z,80.44
2018-07-22T07:54:35.671Z,80.18
2018-07-22T07:55:35.739Z,80.16
2018-07-22T07:56:35.864Z,80.27
2018-07-22T07:57:35.681Z,80.5
2018-07-22T07:58:35.688Z,80.25
2018-07-22T07:59:35.713Z,80.29
2018-07-22T08:00:35.690Z,80.59
2018-07-22T08:01:35.733Z,80.26
2018-07-22T08:02:35.803Z,79.11
2018-07-22T08:03:35.705Z,79.55
2018-07-22T08:04:35.708Z,79.55
2018-07-22T08:05:35.955Z,79.37
2018-07-22T08:06:35.729Z,79.19
2018-07-22T08:07:35.767Z,79.55
2018-07-22T08:08:35.678Z,79.31
2018-07-22T08:09:35.722Z,79.47
2018-07-22T08:10:35.694Z,79.53
2018-07-22T08:11:35.736Z,79.53
2018-07-22T08:12:35.886Z,79.56
2018-07-22T08:13:35.822Z,79.38
2018-07-22T08:14:35.911Z,79.33
2018-07-22T08:15:35.695Z,79.05
2018-07-22T08:16:35.719Z,79.33
2018-07-22T08:17:35.701Z,79.05
2018-07-22T08:18:35.714Z,78.95
2018-07-22T08:19:36.402Z,79.26
2018-07-22T08:20:35.708Z,79.34
2018-07-22T08:21:35.744Z,79.14
2018-07-22T08:22:35.688Z,79.04
2018-07-22T08:23:35.695Z,79.22
2018-07-22T08:24:35.734Z,79.21
2018-07-22T08:25:35.697Z,78.59
2018-07-22T08:26:35.849Z,78.02
2018-07-22T08:27:35.710Z,78.2
2018-07-22T08:28:35.716Z,78.26
2018-07-22T08:29:35.690Z,77.99
2018-07-22T08:30:35.703Z,78.06
2018-07-22T08:31:35.776Z,78.08
2018-07-22T08:32:35.718Z,77.45
2018-07-22T08:33:35.718Z,76.93
2018-07-22T08:34:35.727Z,77.62
2018-07-22T08:35:35.753Z,76.56
2018-07-22T08:36:37.949Z,77.67
2018-07-22T08:37:35.959Z,77.35
2018-07-22T08:38:35.875Z,77.35
2018-07-22T08:39:35.783Z,76.88
2018-07-22T08:40:35.744Z,76.77
2018-07-22T08:41:35.832Z,76.06
2018-07-22T08:42:35.855Z,76.43
2018-07-22T08:43:35.771Z,75.84
2018-07-22T08:44:35.829Z,75.89
2018-07-22T08:45:35.747Z,75.6
2018-07-22T08:46:35.749Z,75.61
2018-07-22T08:47:35.970Z,75.6
2018-07-22T08:48:35.721Z,75.9
2018-07-22T08:49:35.742Z,75.94
2018-07-22T08:50:35.889Z,75.78
2018-07-22T08:51:35.944Z,75.45
2018-07-22T08:52:35.858Z,75.64
2018-07-22T08:53:35.712Z,75.52
2018-07-22T08:54:35.736Z,75.38
2018-07-22T08:55:35.750Z,75.08
2018-07-22T08:56:35.756Z,74.99
2018-07-22T08:57:35.787Z,75.29
2018-07-22T08:58:35.729Z,74.82
2018-07-22T08:59:36.058Z,74.75
2018-07-22T09:00:35.751Z,74.86
2018-07-22T09:01:35.802Z,75.09
2018-07-22T09:02:35.821Z,74.65
2018-07-22T09:03:35.775Z,74.24
2018-07-22T09:04:35.735Z,74.36
2018-07-22T09:05:36.036Z,74.39
2018-07-22T09:06:35.749Z,73.79
2018-07-22T09:07:35.742Z,74.47
2018-07-22T09:08:35.789Z,74.23
2018-07-22T09:09:35.717Z,74.18
2018-07-22T09:10:35.906Z,74.41
2018-07-22T09:11:35.845Z,74.2
2018-07-22T09:12:35.720Z,74.57
2018-07-22T09:13:35.756Z,73.5
2018-07-22T09:14:35.745Z,73.77
2018-07-22T09:15:35.781Z,73.38
2018-07-22T09:16:35.745Z,72.57
2018-07-22T09:17:35.741Z,72.83
2018-07-22T09:18:35.730Z,72.47
2018-07-22T09:19:35.768Z,71.89
2018-07-22T09:20:35.795Z,71.78
2018-07-22T09:21:35.779Z,72.62
2018-07-22T09:22:35.868Z,72.59
2018-07-22T09:23:35.805Z,73.06
2018-07-22T09:24:35.750Z,73.21
2018-07-22T09:25:35.763Z,72.44
2018-07-22T09:26:35.919Z,72.75
2018-07-22T09:27:35.884Z,72.82
2018-07-22T09:28:35.751Z,73.03
2018-07-22T09:29:35.721Z,73.49
2018-07-22T09:30:35.920Z,73.14
2018-07-22T09:31:35.759Z,72.75
2018-07-22T09:32:36.078Z,71.17
2018-07-22T09:33:35.768Z,71.09
2018-07-22T09:34:36.136Z,71.43
2018-07-22T09:35:35.745Z,71.34
2018-07-22T09:36:35.969Z,71.76
2018-07-22T09:37:35.897Z,71.81
2018-07-22T09:38:35.968Z,71.64
2018-07-22T09:39:35.776Z,71.62
2018-07-22T09:40:35.952Z,71.68
2018-07-22T09:41:35.757Z,70.95
2018-07-22T09:42:35.916Z,71.48
2018-07-22T09:43:35.782Z,71.56
2018-07-22T09:44:35.897Z,71.61
2018-07-22T09:45:35.873Z,71.83
2018-07-22T09:46:35.872Z,71.41
2018-07-22T09:47:35.926Z,71.46
2018-07-22T09:48:35.950Z,71.82
2018-07-22T09:49:35.845Z,71.82
2018-07-22T09:50:35.862Z,72.28
2018-07-22T09:51:35.767Z,72.03
2018-07-22T09:52:35.910Z,71.34
2018-07-22T09:53:35.927Z,71.94
2018-07-22T09:54:35.804Z,71.42
2018-07-22T09:55:35.863Z,71.19
2018-07-22T09:56:36.008Z,70.95
2018-07-22T09:57:35.947Z,70.33
2018-07-22T09:58:36.012Z,70.77
2018-07-22T09:59:35.858Z,70.76
2018-07-22T10:00:35.969Z,70.62
2018-07-22T10:01:35.983Z,70.6
2018-07-22T10:02:35.987Z,70.44
2018-07-22T10:03:35.990Z,70.67
2018-07-22T10:04:36.171Z,70.52
2018-07-22T10:05:36.009Z,70.79
2018-07-22T10:06:39.592Z,70.39
2018-07-22T10:07:37.041Z,70.57
2018-07-22T10:08:35.918Z,70.86
2018-07-22T10:09:36.030Z,71.08
2018-07-22T10:10:36.039Z,70.67
2018-07-22T10:11:37.097Z,70.27
2018-07-22T10:12:36.076Z,70.74
2018-07-22T10:13:35.988Z,70.77
2018-07-22T10:14:35.934Z,71.25
2018-07-22T10:15:35.766Z,71.06
2018-07-22T10:16:35.776Z,71.18
2018-07-22T10:17:35.847Z,70.35
2018-07-22T10:18:35.794Z,69.83
2018-07-22T10:19:35.894Z,69.88
2018-07-22T10:20:36.012Z,69.43
2018-07-22T10:21:35.809Z,69.13
2018-07-22T10:22:35.765Z,68.21
2018-07-22T10:23:35.850Z,68.63
2018-07-22T10:24:35.794Z,68.64
2018-07-22T10:25:35.792Z,69.33
2018-07-22T10:26:35.808Z,69.11
2018-07-22T10:27:35.784Z,68.37
2018-07-22T10:28:35.872Z,69.52
2018-07-22T10:29:35.820Z,68.38
2018-07-22T10:30:35.814Z,68.35
2018-07-22T10:31:35.811Z,67.93
2018-07-22T10:32:35.893Z,68
2018-07-22T10:33:35.788Z,68.08
2018-07-22T10:34:36.010Z,67.71
2018-07-22T10:35:35.912Z,67.77
2018-07-22T10:36:36.038Z,67.86
2018-07-22T10:37:35.813Z,66.86
2018-07-22T10:38:35.867Z,67.52
2018-07-22T10:39:35.826Z,67.3
2018-07-22T10:40:35.935Z,66.97
2018-07-22T10:41:35.886Z,66.25
2018-07-22T10:42:36.593Z,66.56
2018-07-22T10:43:35.821Z,66.43
2018-07-22T10:44:35.896Z,66.57
2018-07-22T10:45:35.805Z,66.93
2018-07-22T10:46:35.900Z,65.44
2018-07-22T10:47:35.932Z,66.25
2018-07-22T10:48:35.867Z,65.73
2018-07-22T10:49:35.961Z,66.3
2018-07-22T10:50:36.037Z,66.63
2018-07-22T10:51:35.907Z,65.76
2018-07-22T10:52:35.927Z,66.1
2018-07-22T10:53:35.795Z,65.94
2018-07-22T10:54:35.956Z,66.2
2018-07-22T10:55:35.936Z,66.98
2018-07-22T10:56:35.933Z,66.1
2018-07-22T10:57:36.021Z,65.79
2018-07-22T10:58:35.884Z,66.61
2018-07-22T10:59:35.838Z,65.7
2018-07-22T11:00:35.924Z,65.9
2018-07-22T11:01:35.914Z,65.62
2018-07-22T11:02:36.041Z,65.25
2018-07-22T11:03:36.039Z,65.19
2018-07-22T11:04:35.927Z,64.88
2018-07-22T11:05:35.900Z,65.03
2018-07-22T11:06:35.952Z,63.95
2018-07-22T11:07:35.925Z,64.73
2018-07-22T11:08:35.885Z,64.29
2018-07-22T11:09:35.889Z,63.89
2018-07-22T11:10:35.888Z,64.21
2018-07-22T11:11:36.108Z,64.28
2018-07-22T11:12:35.898Z,64.94
2018-07-22T11:13:35.888Z,64.26
2018-07-22T11:14:35.982Z,63.72
2018-07-22T11:15:35.921Z,64.4
2018-07-22T11:16:36.662Z,63.85
2018-07-22T11:17:35.858Z,64.25
2018-07-22T11:18:36.100Z,64.25
2018-07-22T11:19:36.019Z,64.02
2018-07-22T11:20:36.128Z,63.34
2018-07-22T11:21:35.968Z,63.61
2018-07-22T11:22:35.978Z,62.69
2018-07-22T11:23:36.615Z,62.77
2018-07-22T11:24:35.888Z,62.45
2018-07-22T11:25:36.614Z,61.09
2018-07-22T11:26:36.004Z,61.74
2018-07-22T11:27:35.999Z,62.57
2018-07-22T11:28:39.142Z,62.73
2018-07-22T11:29:35.868Z,62.7
2018-07-22T11:30:35.914Z,61.5
2018-07-22T11:31:35.955Z,61.78
2018-07-22T11:32:35.873Z,61.75
2018-07-22T11:33:36.982Z,62.27
2018-07-22T11:34:35.863Z,62.35
2018-07-22T11:35:35.935Z,62.17
2018-07-22T11:36:35.867Z,61.49
2018-07-22T11:37:35.834Z,61.83
2018-07-22T11:38:35.950Z,61.69
2018-07-22T11:39:35.843Z,61.7
2018-07-22T11:40:35.860Z,61.24
2018-07-22T11:41:35.963Z,62.04
2018-07-22T11:42:35.974Z,61.16
2018-07-22T11:43:35.931Z,60.99
2018-07-22T11:44:35.910Z,60.14
2018-07-22T11:45:35.859Z,61.5
2018-07-22T11:46:35.849Z,62.26
2018-07-22T11:47:35.905Z,61.58
2018-07-22T11:48:35.859Z,61.01
2018-07-22T11:49:36.245Z,60.71
2018-07-22T11:50:35.998Z,60.23
2018-07-22T11:51:35.926Z,60.31
2018-07-22T11:52:35.942Z,60.51
2018-07-22T11:53:35.868Z,59.88
2018-07-22T11:54:35.903Z,60.03
2018-07-22T11:55:36.010Z,59.46
2018-07-22T11:56:35.989Z,60.24
2018-07-22T11:57:35.977Z,60.17
2018-07-22T11:58:36.090Z,59.99
2018-07-22T11:59:35.843Z,60.73
2018-07-22T12:00:35.863Z,59.75
2018-07-22T12:01:35.946Z,60.07
2018-07-22T12:02:36.175Z,59.11
2018-07-22T12:03:35.894Z,59.15
2018-07-22T12:04:36.044Z,58.68
2018-07-22T12:05:35.899Z,59.28
2018-07-22T12:06:35.896Z,59.59
2018-07-22T12:07:35.936Z,60.17
2018-07-22T12:08:36.077Z,60.09
2018-07-22T12:09:36.055Z,59.58
2018-07-22T12:10:35.923Z,59.29
2018-07-22T12:11:35.908Z,59.79
2018-07-22T12:12:35.953Z,60.52
2018-07-22T12:13:35.996Z,59.99
2018-07-22T12:14:35.877Z,60.24
2018-07-22T12:15:36.021Z,59.87
2018-07-22T12:16:36.820Z,59.32
2018-07-22T12:17:35.975Z,59.84
2018-07-22T12:18:35.878Z,59.05
2018-07-22T12:19:35.930Z,59.11
2018-07-22T12:20:35.909Z,58.39
2018-07-22T12:21:35.963Z,58.65
2018-07-22T12:22:35.912Z,58.63
2018-07-22T12:23:36.272Z,58.52
2018-07-22T12:24:35.909Z,58.67
2018-07-22T12:25:35.954Z,57.85
2018-07-22T12:26:35.952Z,58.47
2018-07-22T12:27:35.988Z,57.75
2018-07-22T12:28:35.935Z,57.45
2018-07-22T12:29:36.036Z,57.73
2018-07-22T12:30:36.599Z,56.76
2018-07-22T12:31:35.974Z,57.07
2018-07-22T12:32:35.916Z,57.4
2018-07-22T12:33:35.925Z,57.55
2018-07-22T12:34:35.946Z,58.03
2018-07-22T12:35:36.072Z,57.63
2018-07-22T12:36:36.042Z,58.17
2018-07-22T12:37:35.969Z,58.11
2018-07-22T12:38:35.940Z,57.55
2018-07-22T12:39:35.909Z,57.54
2018-07-22T12:40:35.916Z,57.25
2018-07-22T12:41:35.919Z,57.49
2018-07-22T12:42:35.911Z,57.69
2018-07-22T12:43:35.931Z,58.19
2018-07-22T12:44:36.025Z,58.81
2018-07-22T12:45:36.002Z,60.01
2018-07-22T12:46:36.040Z,61.86
2018-07-22T12:47:37.110Z,62.8
2018-07-22T12:48:35.931Z,64.11
2018-07-22T12:49:36.036Z,65.3
2018-07-22T12:50:35.937Z,66.3
2018-07-22T12:51:35.888Z,66.12
2018-07-22T12:52:35.902Z,67.35
2018-07-22T12:53:36.076Z,67.51
2018-07-22T12:54:36.084Z,68.04
2018-07-22T12:55:35.921Z,70.32