createdAt,value
2022-09-04T00:00:52.152Z,100.00
2022-09-04T00:03:32.009Z,100.00
2022-09-04T00:06:03.040Z,100.00
2022-09-04T00:08:41.209Z,100.00
2022-09-04T00:11:13.397Z,100.00
2022-09-04T00:13:45.612Z,100.00
2022-09-04T00:16:17.768Z,100.00
2022-09-04T00:18:49.129Z,100.00
2022-09-04T00:21:21.477Z,100.00
2022-09-04T00:23:52.991Z,100.00
2022-09-04T00:26:30.868Z,100.00
2022-09-04T00:29:04.175Z,100.00
2022-09-04T00:31:36.689Z,100.00
2022-09-04T00:34:10.368Z,100.00
2022-09-04T00:36:49.471Z,100.00
2022-09-04T00:39:21.347Z,100.00
2022-09-04T00:41:59.634Z,100.00
2022-09-04T00:44:36.814Z,100.00
2022-09-04T00:47:22.111Z,100.00
2022-09-04T00:50:07.241Z,100.00
2022-09-04T00:52:46.898Z,100.00
2022-09-04T00:55:29.275Z,100.00
2022-09-04T00:58:08.501Z,100.00
2022-09-04T01:00:38.040Z,100.00
2022-09-04T01:03:27.608Z,100.00
2022-09-04T01:06:08.869Z,100.00
2022-09-04T01:08:46.111Z,100.00
2022-09-04T01:11:15.994Z,100.00
2022-09-04T01:13:45.801Z,100.00
2022-09-04T01:16:21.132Z,100.00
2022-09-04T01:18:56.035Z,100.00
2022-09-04T01:21:48.246Z,100.00
2022-09-04T01:24:39.749Z,100.00
2022-09-04T01:27:10.484Z,100.00
2022-09-04T01:29:46.560Z,100.00
2022-09-04T01:32:19.728Z,100.00
2022-09-04T01:34:53.980Z,100.00
2022-09-04T01:37:31.512Z,100.00
2022-09-04T01:40:06.868Z,100.00
2022-09-04T01:42:41.756Z,100.00
2022-09-04T01:45:10.936Z,100.00
2022-09-04T01:47:43.962Z,100.00
2022-09-04T01:50:15.118Z,100.00
2022-09-04T01:52:48.038Z,100.00
2022-09-04T01:55:24.028Z,100.00
2022-09-04T01:58:02.604Z,100.00
2022-09-04T02:00:34.028Z,100.00
2022-09-04T02:03:04.248Z,100.00
2022-09-04T02:05:40.230Z,100.00
2022-09-04T02:08:19.825Z,100.00
2022-09-04T02:10:52.576Z,100.00
2022-09-04T02:13:24.427Z,100.00
2022-09-04T02:16:00.707Z,100.00
2022-09-04T02:18:38.239Z,100.00
2022-09-04T02:21:10.270Z,100.00
2022-09-04T02:23:41.890Z,100.00
2022-09-04T02:26:15.215Z,100.00
2022-09-04T02:28:51.530Z,100.00
2022-09-04T02:31:29.227Z,100.00
2022-09-04T02:34:02.673Z,100.00
2022-09-04T02:36:33.741Z,100.00
2022-09-04T02:39:06.860Z,100.00
2022-09-04T02:41:39.802Z,100.00
2022-09-04T02:44:21.019Z,100.00
2022-09-04T02:46:56.976Z,100.00
2022-09-04T02:49:32.196Z,100.00
2022-09-04T02:52:08.206Z,100.00
2022-09-04T02:54:53.960Z,100.00
2022-09-04T02:57:29.692Z,100.00
2022-09-04T03:00:07.413Z,100.00
2022-09-04T03:02:39.548Z,100.00
2022-09-04T03:05:15.069Z,100.00
2022-09-04T03:07:46.873Z,100.00
2022-09-04T03:10:18.231Z,100.00
2022-09-04T03:12:48.893Z,100.00
2022-09-04T03:15:23.391Z,100.00
2022-09-04T03:17:58.776Z,100.00
2022-09-04T03:20:32.836Z,100.00
2022-09-04T03:23:05.132Z,100.00
2022-09-04T03:25:45.309Z,100.00
2022-09-04T03:28:20.363Z,100.00
2022-09-04T03:30:50.723Z,100.00
2022-09-04T03:33:23.211Z,100.00
2022-09-04T03:35:56.279Z,100.00
2022-09-04T03:38:29.493Z,100.00
2022-09-04T03:41:06.263Z,100.00
2022-09-04T03:43:54.436Z,100.00
2022-09-04T03:46:32.301Z,100.00
2022-09-04T03:49:10.434Z,100.00
2022-09-04T03:51:45.774Z,100.00
2022-09-04T03:54:28.705Z,100.00
2022-09-04T03:57:08.875Z,100.00
2022-09-04T03:59:47.644Z,100.00
2022-09-04T04:02:23.678Z,100.00
2022-09-04T04:05:14.573Z,100.00
2022-09-04T04:07:46.966Z,100.00
2022-09-04T04:10:25.668Z,100.00
2022-09-04T04:13:17.991Z,100.00
2022-09-04T04:15:53.610Z,100.00
2022-09-04T04:18:54.066Z,100.00
2022-09-04T04:21:32.480Z,100.00
2022-09-04T04:24:15.185Z,100.00
2022-09-04T04:26:54.968Z,100.00
2022-09-04T04:29:45.093Z,100.00
2022-09-04T04:32:27.974Z,100.00
2022-09-04T04:35:11.283Z,100.00
2022-09-04T04:37:51.635Z,100.00
2022-09-04T04:40:26.091Z,100.00
2022-09-04T04:43:01.159Z,100.00
2022-09-04T04:45:50.291Z,100.00
2022-09-04T04:48:36.655Z,100.00
2022-09-04T04:51:13.661Z,100.00
2022-09-04T04:53:47.969Z,100.00
2022-09-04T04:56:20.074Z,100.00
2022-09-04T04:58:59.272Z,100.00
2022-09-04T05:01:36.484Z,100.00
2022-09-04T05:04:12.173Z,100.00
2022-09-04T05:06:45.977Z,100.00
2022-09-04T05:09:19.072Z,100.00
2022-09-04T05:11:53.861Z,100.00
2022-09-04T05:14:30.111Z,100.00
2022-09-04T05:17:05.609Z,100.00
2022-09-04T05:19:37.237Z,100.00
2022-09-04T05:22:13.366Z,100.00
2022-09-04T05:24:50.176Z,100.00
2022-09-04T05:27:43.403Z,100.00
2022-09-04T05:30:15.735Z,100.00
2022-09-04T05:32:52.820Z,100.00
2022-09-04T05:35:31.870Z,100.00
2022-09-04T05:38:09.733Z,100.00
2022-09-04T05:40:49.816Z,100.00
2022-09-04T05:43:26.679Z,100.00
2022-09-04T05:46:03.193Z,100.00
2022-09-04T05:48:39.174Z,100.00
2022-09-04T05:51:26.658Z,100.00
2022-09-04T05:54:10.482Z,100.00
2022-09-04T05:56:51.149Z,100.00
2022-09-04T05:59:51.522Z,100.00
2022-09-04T06:02:41.532Z,100.00
2022-09-04T06:05:22.432Z,100.00
2022-09-04T06:07:56.375Z,100.00
2022-09-04T06:10:32.719Z,100.00
2022-09-04T06:13:25.310Z,100.00
2022-09-04T06:16:08.165Z,100.00
2022-09-04T06:18:46.840Z,100.00
2022-09-04T06:21:38.344Z,100.00
2022-09-04T06:24:29.803Z,100.00
2022-09-04T06:27:29.055Z,100.00
2022-09-04T06:30:06.291Z,100.00
2022-09-04T06:32:59.621Z,100.00
2022-09-04T06:35:48.292Z,100.00
2022-09-04T06:38:27.642Z,100.00
2022-09-04T06:41:03.333Z,100.00
2022-09-04T06:43:38.133Z,100.00
2022-09-04T06:46:16.718Z,100.00
2022-09-04T06:48:53.548Z,100.00
2022-09-04T06:51:32.666Z,100.00
2022-09-04T06:54:07.852Z,100.00
2022-09-04T06:56:46.539Z,100.00
2022-09-04T06:59:27.918Z,100.00
2022-09-04T07:02:08.099Z,100.00
2022-09-04T07:04:45.741Z,100.00
2022-09-04T07:07:22.017Z,100.00
2022-09-04T07:09:52.927Z,100.00
2022-09-04T07:12:43.078Z,100.00
2022-09-04T07:15:35.021Z,100.00
2022-09-04T07:18:10.696Z,100.00
2022-09-04T07:20:42.595Z,100.00
2022-09-04T07:23:22.594Z,100.00
2022-09-04T07:26:00.616Z,100.00
2022-09-04T07:28:35.788Z,100.00
2022-09-04T07:31:06.891Z,100.00
2022-09-04T07:33:39.520Z,100.00
2022-09-04T07:36:11.312Z,100.00
2022-09-04T07:38:44.252Z,100.00
2022-09-04T07:41:23.820Z,100.00
2022-09-04T07:43:56.934Z,100.00
2022-09-04T07:46:33.297Z,100.00
2022-09-04T07:49:09.517Z,100.00
2022-09-04T07:51:42.656Z,100.00
2022-09-04T07:54:31.081Z,100.00
2022-09-04T07:57:09.718Z,100.00
2022-09-04T07:59:59.168Z,100.00
2022-09-04T08:02:40.085Z,100.00
2022-09-04T08:05:24.001Z,100.00
2022-09-04T08:08:10.570Z,100.00
2022-09-04T08:10:40.303Z,100.00
2022-09-04T08:13:14.075Z,100.00
2022-09-04T08:15:49.232Z,100.00
2022-09-04T08:18:29.838Z,100.00
2022-09-04T08:21:10.617Z,100.00
2022-09-04T08:23:49.333Z,100.00
2022-09-04T08:26:21.154Z,100.00
2022-09-04T08:29:03.057Z,100.00
2022-09-04T08:31:32.098Z,100.00
2022-09-04T08:34:25.432Z,100.00
2022-09-04T08:36:58.689Z,100.00
2022-09-04T08:39:31.663Z,100.00
2022-09-04T08:42:26.914Z,100.00
2022-09-04T08:45:25.636Z,100.00
2022-09-04T08:48:41.740Z,100.00
2022-09-04T08:51:44.740Z,100.00
2022-09-04T08:54:37.060Z,100.00
2022-09-04T08:57:23.906Z,100.00
2022-09-04T09:00:06.593Z,100.00
2022-09-04T09:03:10.882Z,100.00
2022-09-04T09:06:02.021Z,100.00
2022-09-04T09:08:45.589Z,100.00
2022-09-04T09:11:24.437Z,100.00
2022-09-04T09:14:27.593Z,100.00
2022-09-04T09:17:12.425Z,100.00
2022-09-04T09:19:55.650Z,100.00
2022-09-04T09:22:47.464Z,100.00
2022-09-04T09:25:21.533Z,100.00
2022-09-04T09:28:23.322Z,100.00
2022-09-04T09:31:26.948Z,100.00
2022-09-04T09:34:37.967Z,100.00
2022-09-04T09:37:31.255Z,100.00
2022-09-04T09:40:32.747Z,100.00
2022-09-04T09:43:18.967Z,100.00
2022-09-04T09:46:24.221Z,100.00
2022-09-04T09:49:36.546Z,100.00
2022-09-04T09:52:22.511Z,99.78
2022-09-04T09:55:04.454Z,100.00
2022-09-04T09:58:02.178Z,99.99
2022-09-04T10:00:36.663Z,100.00
2022-09-04T10:03:25.561Z,99.33
2022-09-04T10:06:28.421Z,97.90
2022-09-04T10:09:32.555Z,97.79
2022-09-04T10:12:34.704Z,94.78
2022-09-04T10:15:29.504Z,95.50
2022-09-04T10:18:38.685Z,93.09
2022-09-04T10:21:30.897Z,93.19
2022-09-04T10:24:22.856Z,93.38
2022-09-04T10:27:28.800Z,91.68
2022-09-04T10:30:06.805Z,90.43
2022-09-04T10:33:12.398Z,90.26
2022-09-04T10:35:59.026Z,89.79
2022-09-04T10:38:58.732Z,89.83
2022-09-04T10:41:39.960Z,90.78
2022-09-04T10:44:36.208Z,90.77
2022-09-04T10:47:13.213Z,91.75
2022-09-04T10:50:01.700Z,90.40
2022-09-04T10:53:01.153Z,89.06
2022-09-04T10:55:42.431Z,88.39
2022-09-04T10:58:36.175Z,87.16
2022-09-04T11:01:35.058Z,86.55
2022-09-04T11:04:27.126Z,84.79
2022-09-04T11:07:10.451Z,86.24
2022-09-04T11:09:48.057Z,84.37
2022-09-04T11:12:33.276Z,84.07
2022-09-04T11:15:32.602Z,82.92
2022-09-04T11:18:23.203Z,83.86
2022-09-04T11:21:09.488Z,83.42
2022-09-04T11:24:04.051Z,83.50
2022-09-04T11:27:06.010Z,82.66
2022-09-04T11:29:44.090Z,82.92
2022-09-04T11:32:21.866Z,81.02
2022-09-04T11:35:13.831Z,81.95
2022-09-04T11:37:59.922Z,79.21
2022-09-04T11:41:04.689Z,81.58
2022-09-04T11:43:59.352Z,81.10
2022-09-04T11:46:44.194Z,78.63
2022-09-04T11:49:38.860Z,79.51
2022-09-04T11:52:16.252Z,79.96
2022-09-04T11:55:06.560Z,78.33
2022-09-04T11:57:45.296Z,79.12
2022-09-04T12:00:15.098Z,76.14
2022-09-04T12:02:58.613Z,75.80
2022-09-04T12:05:40.339Z,75.68
2022-09-04T12:08:24.156Z,76.42
2022-09-04T12:11:00.696Z,76.58
2022-09-04T12:13:53.218Z,75.51
2022-09-04T12:16:48.178Z,73.82
2022-09-04T12:19:56.077Z,72.51
2022-09-04T12:22:52.282Z,72.34
2022-09-04T12:25:51.019Z,72.55
2022-09-04T12:28:41.476Z,72.53
2022-09-04T12:31:39.245Z,72.36
2022-09-04T12:34:34.114Z,72.03
2022-09-04T12:37:37.684Z,71.08
2022-09-04T12:40:32.703Z,70.17
2022-09-04T12:43:16.329Z,68.12
2022-09-04T12:45:47.759Z,66.38
2022-09-04T12:48:24.076Z,63.51
2022-09-04T12:50:55.911Z,64.71
2022-09-04T12:53:57.386Z,65.61
2022-09-04T12:56:35.673Z,66.78
2022-09-04T12:59:16.182Z,67.82
2022-09-04T13:01:54.278Z,65.89
2022-09-04T13:04:32.474Z,61.17
2022-09-04T13:07:16.336Z,61.96
2022-09-04T13:09:53.954Z,62.27
2022-09-04T13:12:26.601Z,62.31
2022-09-04T13:15:07.718Z,61.54
2022-09-04T13:17:43.545Z,59.72
2022-09-04T13:20:20.840Z,60.86
2022-09-04T13:23:01.250Z,61.41
2022-09-04T13:25:37.290Z,61.00
2022-09-04T13:28:16.982Z,62.21
2022-09-04T13:30:49.736Z,62.40
2022-09-04T13:33:39.636Z,61.02
2022-09-04T13:36:19.903Z,62.27
2022-09-04T13:39:22.181Z,62.83
2022-09-04T13:42:01.747Z,62.21
2022-09-04T13:44:59.338Z,61.76
2022-09-04T13:47:33.069Z,62.15
2022-09-04T13:50:08.519Z,62.00
2022-09-04T13:52:40.318Z,61.44
2022-09-04T13:55:12.727Z,61.13
2022-09-04T13:57:43.776Z,61.01
2022-09-04T14:00:13.137Z,61.37
2022-09-04T14:02:41.912Z,60.64
2022-09-04T14:05:13.195Z,60.08
2022-09-04T14:07:45.237Z,59.95
2022-09-04T14:10:15.600Z,60.41
2022-09-04T14:12:54.405Z,61.12
2022-09-04T14:15:32.775Z,59.92
2022-09-04T14:18:21.200Z,59.76
2022-09-04T14:20:57.907Z,60.38
2022-09-04T14:23:40.726Z,59.36
2022-09-04T14:26:15.389Z,59.24
2022-09-04T14:28:48.574Z,60.51
2022-09-04T14:31:22.663Z,60.50
2022-09-04T14:33:57.553Z,60.74
2022-09-04T14:36:35.429Z,60.73
2022-09-04T14:39:18.153Z,60.52
2022-09-04T14:41:55.429Z,60.58
2022-09-04T14:44:35.682Z,59.70
2022-09-04T14:47:09.627Z,59.28
2022-09-04T14:49:42.250Z,59.92
2022-09-04T14:52:18.370Z,60.19
2022-09-04T14:54:48.262Z,60.56
2022-09-04T14:57:19.542Z,60.48
2022-09-04T14:59:51.605Z,60.98
2022-09-04T15:02:24.224Z,60.39
2022-09-04T15:04:56.391Z,59.73
2022-09-04T15:07:49.157Z,59.84
2022-09-04T15:10:24.460Z,59.67
2022-09-04T15:12:56.928Z,59.59
2022-09-04T15:15:31.594Z,59.58
2022-09-04T15:18:06.604Z,59.05
2022-09-04T15:20:40.416Z,60.23
2022-09-04T15:23:14.151Z,60.67
2022-09-04T15:25:59.769Z,60.72
2022-09-04T15:28:30.567Z,60.51
2022-09-04T15:31:15.537Z,60.16
2022-09-04T15:33:44.349Z,60.06
2022-09-04T15:36:18.187Z,59.34
2022-09-04T15:38:51.827Z,60.04
2022-09-04T15:41:25.863Z,60.32
2022-09-04T15:43:56.651Z,60.51
2022-09-04T15:46:29.616Z,60.67
2022-09-04T15:49:04.210Z,61.07
2022-09-04T15:51:40.346Z,61.04
2022-09-04T15:54:18.400Z,61.13
2022-09-04T15:56:55.643Z,61.29
2022-09-04T15:59:25.998Z,61.39
2022-09-04T16:02:01.837Z,61.82
2022-09-04T16:04:34.195Z,61.65
2022-09-04T16:07:32.881Z,61.92
2022-09-04T16:10:05.894Z,61.91
2022-09-04T16:12:37.791Z,62.50
2022-09-04T16:15:09.120Z,62.48
2022-09-04T16:17:43.354Z,61.78
2022-09-04T16:20:18.357Z,61.47
2022-09-04T16:22:49.366Z,61.23
2022-09-04T16:25:27.279Z,61.05
2022-09-04T16:27:59.540Z,61.05
2022-09-04T16:30:32.963Z,61.42
2022-09-04T16:33:01.280Z,61.38
2022-09-04T16:35:33.045Z,61.60
2022-09-04T16:38:07.961Z,61.95
2022-09-04T16:40:39.033Z,61.80
2022-09-04T16:43:19.559Z,61.91
2022-09-04T16:45:49.852Z,62.34
2022-09-04T16:48:34.596Z,62.37
2022-09-04T16:51:09.825Z,62.59
2022-09-04T16:54:05.199Z,62.57
2022-09-04T16:56:39.691Z,62.07
2022-09-04T16:59:20.213Z,62.41
2022-09-04T17:01:57.657Z,62.77
2022-09-04T17:04:30.988Z,62.88
2022-09-04T17:07:04.254Z,62.93
2022-09-04T17:09:42.559Z,63.37
2022-09-04T17:12:26.098Z,63.54
2022-09-04T17:14:58.954Z,64.00
2022-09-04T17:17:31.173Z,64.49
2022-09-04T17:20:09.669Z,64.48
2022-09-04T17:27:47.887Z,64.57
2022-09-04T17:29:09.736Z,65.06
2022-09-04T17:29:12.103Z,64.95
2022-09-04T17:31:36.076Z,65.83
2022-09-04T17:40:36.139Z,65.71
2022-09-04T17:40:40.545Z,66.17
2022-09-04T17:40:54.115Z,66.55
2022-09-04T17:42:57.051Z,67.01
2022-09-04T17:45:34.849Z,67.34
2022-09-04T17:48:10.488Z,67.71
2022-09-04T17:50:49.185Z,68.21
2022-09-04T17:53:33.544Z,69.07
2022-09-04T17:56:09.089Z,69.34
2022-09-04T17:58:39.276Z,69.98
2022-09-04T18:01:14.617Z,70.41
2022-09-04T18:04:02.794Z,71.00
2022-09-04T18:06:50.924Z,70.70
2022-09-04T18:09:26.997Z,71.22
2022-09-04T18:12:04.224Z,71.40
2022-09-04T18:14:35.247Z,71.49
2022-09-04T18:17:12.780Z,71.42
2022-09-04T18:19:45.913Z,71.73
2022-09-04T18:22:33.658Z,72.10
2022-09-04T18:25:16.176Z,71.99
2022-09-04T18:28:06.185Z,72.49
2022-09-04T18:37:06.288Z,72.09
2022-09-04T18:37:22.643Z,72.07
2022-09-04T18:37:26.030Z,72.10
2022-09-04T18:39:32.318Z,72.10
2022-09-04T18:46:06.541Z,71.93
2022-09-04T18:50:32.002Z,72.40
2022-09-04T18:50:35.602Z,72.55
2022-09-04T18:51:20.218Z,72.71
2022-09-04T18:53:53.676Z,72.48
2022-09-04T18:56:26.462Z,72.16
2022-09-04T18:59:05.517Z,72.74
2022-09-04T19:01:41.500Z,72.67
2022-09-04T19:04:41.473Z,72.54
2022-09-04T19:07:11.336Z,72.88
2022-09-04T19:10:02.551Z,73.14
2022-09-04T19:12:46.908Z,73.09
2022-09-04T19:15:36.943Z,73.08
2022-09-04T19:18:15.140Z,73.07
2022-09-04T19:20:47.457Z,73.25
2022-09-04T19:23:23.289Z,73.19
2022-09-04T19:25:55.197Z,73.15
2022-09-04T19:28:29.472Z,73.32
2022-09-04T19:31:07.992Z,73.35
2022-09-04T19:33:44.794Z,73.00
2022-09-04T19:36:22.920Z,72.91
2022-09-04T19:44:50.336Z,73.75
2022-09-04T19:46:03.818Z,73.52
2022-09-04T19:46:09.184Z,73.41
2022-09-04T19:47:52.899Z,73.90
2022-09-04T19:53:22.273Z,74.28
2022-09-04T19:53:37.828Z,74.34
2022-09-04T19:56:10.544Z,74.07
2022-09-04T19:58:44.043Z,75.12
2022-09-04T20:01:16.120Z,75.36
2022-09-04T20:03:48.841Z,74.81
2022-09-04T20:06:23.136Z,74.50
2022-09-04T20:08:54.370Z,74.87
2022-09-04T20:11:34.513Z,75.36
2022-09-04T20:14:14.502Z,75.15
2022-09-04T20:16:49.375Z,75.82
2022-09-04T20:19:28.347Z,76.32
2022-09-04T20:21:59.502Z,76.57
2022-09-04T20:24:33.379Z,76.74
2022-09-04T20:27:07.206Z,76.92
2022-09-04T20:29:39.126Z,77.17
2022-09-04T20:32:10.326Z,77.53
2022-09-04T20:34:44.184Z,77.67
2022-09-04T20:37:27.775Z,77.87
2022-09-04T20:40:04.104Z,77.73
2022-09-04T20:42:36.398Z,77.60
2022-09-04T20:52:40.433Z,77.61
2022-09-04T20:52:45.459Z,78.22
2022-09-04T20:52:49.296Z,78.13
2022-09-04T20:53:47.672Z,78.60
2022-09-04T20:56:34.748Z,78.48
2022-09-04T21:03:10.904Z,78.83
2022-09-04T21:03:21.498Z,79.08
2022-09-04T21:05:23.447Z,78.98
2022-09-04T21:07:55.184Z,79.00
2022-09-04T21:10:27.112Z,79.33
2022-09-04T21:13:10.860Z,79.54
2022-09-04T21:15:46.487Z,79.34
2022-09-04T21:18:34.352Z,79.69
2022-09-04T21:21:13.029Z,79.34
2022-09-04T21:24:03.656Z,79.51
2022-09-04T21:26:49.895Z,79.79
2022-09-04T21:29:29.778Z,80.11
2022-09-04T21:32:31.180Z,80.16
2022-09-04T21:35:08.355Z,80.25
2022-09-04T21:37:42.237Z,80.59
2022-09-04T21:41:01.023Z,80.75
2022-09-04T21:43:54.366Z,80.81
2022-09-04T21:46:34.397Z,80.69
2022-09-04T21:49:10.097Z,80.74
2022-09-04T21:51:48.869Z,81.32
2022-09-04T21:56:53.433Z,81.34
2022-09-04T22:02:31.672Z,81.50
2022-09-04T22:02:39.063Z,81.54
2022-09-04T22:03:31.732Z,82.47
2022-09-04T22:06:09.171Z,83.06
2022-09-04T22:13:29.413Z,83.83
2022-09-04T22:13:41.779Z,83.70
2022-09-04T22:14:37.217Z,83.54
2022-09-04T22:17:08.034Z,83.91
2022-09-04T22:19:59.707Z,84.24
2022-09-04T22:23:03.401Z,84.74
2022-09-04T22:25:46.592Z,84.29
2022-09-04T22:28:49.998Z,84.33
2022-09-04T22:31:47.465Z,85.24
2022-09-04T22:34:54.590Z,85.11
2022-09-04T22:38:12.727Z,85.18
2022-09-04T22:40:56.925Z,84.62
2022-09-04T22:43:26.822Z,85.57
2022-09-04T22:46:31.406Z,85.74
2022-09-04T22:49:43.002Z,85.86
2022-09-04T22:52:38.716Z,86.29
2022-09-04T22:55:39.125Z,86.75
2022-09-04T22:58:47.058Z,86.76
2022-09-04T23:01:25.590Z,86.73
2022-09-04T23:04:04.822Z,86.08
2022-09-04T23:09:34.182Z,86.18
2022-09-04T23:13:52.186Z,86.03
2022-09-04T23:13:56.231Z,85.52
2022-09-04T23:16:13.446Z,85.42
2022-09-04T23:20:57.498Z,85.15
2022-09-04T23:26:49.022Z,85.39
2022-09-04T23:26:58.361Z,85.40
2022-09-04T23:27:57.349Z,85.06
2022-09-04T23:30:27.089Z,84.60
2022-09-04T23:33:28.424Z,85.48
2022-09-04T23:36:03.161Z,86.25
2022-09-04T23:39:23.994Z,86.26
2022-09-04T23:42:02.366Z,86.42
2022-09-04T23:44:55.515Z,86.38
2022-09-04T23:47:55.331Z,86.26
2022-09-04T23:50:32.006Z,86.54
2022-09-04T23:53:06.738Z,86.88
2022-09-04T23:55:49.329Z,87.02
2022-09-04T23:58:52.180Z,86.97
