createdAt,value
2022-09-13T00:03:16.921Z,12.50
2022-09-13T00:15:17.391Z,14.80
2022-09-13T00:27:17.852Z,16.30
2022-09-13T00:39:18.293Z,13.30
2022-09-13T00:51:18.745Z,14.00
2022-09-13T01:03:19.186Z,12.90
2022-09-13T01:15:19.684Z,13.70
2022-09-13T01:27:20.080Z,13.90
2022-09-13T01:39:20.569Z,12.60
2022-09-13T01:51:21.004Z,14.70
2022-09-13T02:03:21.485Z,12.60
2022-09-13T02:15:21.882Z,12.60
2022-09-13T02:27:22.374Z,13.00
2022-09-13T02:39:22.795Z,11.90
2022-09-13T02:51:23.288Z,13.30
2022-09-13T03:03:23.757Z,15.40
2022-09-13T03:15:24.220Z,13.20
2022-09-13T03:27:24.666Z,14.10
2022-09-13T03:39:25.125Z,12.50
2022-09-13T03:51:25.558Z,14.80
2022-09-13T04:03:25.991Z,12.90
2022-09-13T04:15:26.405Z,15.70
2022-09-13T04:27:26.925Z,15.20
2022-09-13T04:39:27.375Z,13.00
2022-09-13T04:51:27.833Z,14.20
2022-09-13T05:03:28.281Z,14.90
2022-09-13T05:15:28.738Z,14.50
2022-09-13T05:27:29.179Z,15.70
2022-09-13T05:39:39.785Z,16.00
2022-09-13T05:51:30.051Z,18.40
2022-09-13T06:03:30.569Z,17.20
2022-09-13T06:15:30.936Z,18.80
2022-09-13T06:27:31.475Z,14.80
2022-09-13T06:39:31.925Z,13.10
2022-09-13T06:51:32.435Z,11.10
2022-09-13T07:03:32.770Z,9.50
2022-09-13T07:15:33.339Z,8.00
2022-09-13T07:27:33.714Z,7.60
2022-09-13T07:39:34.201Z,5.80
2022-09-13T07:51:34.642Z,6.00
2022-09-13T08:03:35.058Z,5.20
2022-09-13T08:15:35.557Z,6.30
2022-09-13T08:27:35.996Z,5.30
2022-09-13T08:39:36.437Z,6.00
2022-09-13T08:51:36.885Z,3.60
2022-09-13T09:03:37.330Z,3.30
2022-09-13T09:15:37.853Z,4.90
2022-09-13T09:27:38.264Z,3.60
2022-09-13T09:39:38.713Z,3.10
2022-09-13T09:51:39.173Z,2.30
2022-09-13T10:03:39.641Z,2.20
2022-09-13T10:15:40.083Z,2.30
2022-09-13T10:27:40.495Z,1.80
2022-09-13T10:39:41.016Z,1.90
2022-09-13T10:51:41.476Z,2.10
2022-09-13T11:03:41.937Z,2.40
2022-09-13T11:15:42.368Z,3.10
2022-09-13T11:27:42.803Z,2.70
2022-09-13T11:39:43.284Z,2.60
2022-09-13T11:51:43.728Z,2.60
2022-09-13T12:03:44.161Z,6.30
2022-09-13T12:15:44.602Z,3.90
2022-09-13T12:27:45.095Z,3.00
2022-09-13T12:39:45.573Z,3.30
2022-09-13T12:51:46.024Z,3.70
2022-09-13T13:03:46.569Z,3.40
2022-09-13T13:15:50.071Z,2.90
2022-09-13T13:27:48.619Z,4.70
2022-09-13T13:39:47.870Z,2.50
2022-09-13T13:51:48.265Z,5.00
2022-09-13T14:03:48.821Z,3.10
2022-09-13T14:15:49.241Z,2.30
2022-09-13T14:27:49.631Z,3.30
2022-09-13T14:39:50.133Z,4.20
2022-09-13T14:51:50.594Z,3.80
2022-09-13T15:03:51.021Z,10.10
2022-09-13T15:15:51.580Z,3.80
2022-09-13T15:27:51.949Z,3.20
2022-09-13T15:39:52.433Z,3.30
2022-09-13T15:51:52.858Z,4.10
2022-09-13T16:03:53.307Z,4.60
2022-09-13T16:27:54.253Z,4.40
2022-09-13T16:39:54.729Z,6.90
2022-09-13T16:51:55.145Z,6.40
2022-09-13T17:03:55.591Z,5.00
2022-09-13T17:15:56.695Z,3.90
2022-09-13T17:27:56.473Z,7.40
2022-09-13T17:39:56.993Z,7.10
2022-09-13T17:51:57.415Z,4.70
2022-09-13T18:03:57.873Z,7.10
2022-09-13T18:15:58.340Z,5.70
2022-09-13T18:27:58.807Z,8.00
2022-09-13T18:39:59.268Z,10.40
2022-09-13T18:51:59.738Z,6.80
2022-09-13T19:04:00.141Z,9.90
2022-09-13T19:16:00.629Z,7.10
2022-09-13T19:28:01.024Z,6.00
2022-09-13T19:40:01.550Z,6.30
2022-09-13T19:52:01.927Z,9.80
2022-09-13T20:04:02.404Z,8.00
2022-09-13T20:16:02.916Z,8.70
2022-09-13T20:28:03.341Z,10.80
2022-09-13T20:40:03.816Z,6.20
2022-09-13T20:52:04.218Z,10.30
2022-09-13T21:04:04.657Z,7.20
2022-09-13T21:16:05.169Z,7.40
2022-09-13T21:28:05.592Z,5.70
2022-09-13T21:40:06.082Z,7.00
2022-09-13T21:52:06.466Z,9.10
2022-09-13T22:04:06.967Z,8.10
2022-09-13T22:16:07.409Z,8.20
2022-09-13T22:28:07.866Z,6.00
2022-09-13T22:40:08.347Z,7.60
2022-09-13T22:52:08.794Z,9.10
2022-09-13T23:04:09.209Z,7.20
2022-09-13T23:16:09.750Z,6.30
2022-09-13T23:28:10.130Z,7.90
2022-09-13T23:40:10.638Z,8.10
2022-09-13T23:52:11.049Z,7.80
