createdAt,value
2018-01-13T00:00:07.981Z,20.7
2018-01-13T00:02:07.270Z,20.7
2018-01-13T00:04:07.553Z,20.7
2018-01-13T00:06:07.362Z,20.7
2018-01-13T00:08:07.217Z,20.7
2018-01-13T00:10:08.010Z,20.7
2018-01-13T00:12:05.310Z,20.7
2018-01-13T00:14:07.670Z,20.7
2018-01-13T00:16:13.021Z,20.6
2018-01-13T00:18:07.835Z,20.6
2018-01-13T00:20:05.580Z,20.6
2018-01-13T00:22:05.333Z,20.7
2018-01-13T00:24:05.360Z,20.6
2018-01-13T00:26:05.121Z,20.6
2018-01-13T00:28:12.508Z,20.6
2018-01-13T00:30:05.557Z,20.6
2018-01-13T00:32:05.283Z,20.6
2018-01-13T00:34:05.096Z,20.6
2018-01-13T00:36:04.880Z,20.6
2018-01-13T00:38:05.641Z,20.6
2018-01-13T00:40:05.396Z,20.6
2018-01-13T00:42:10.215Z,20.6
2018-01-13T00:44:04.969Z,20.6
2018-01-13T00:46:05.231Z,20.6
2018-01-13T00:48:07.479Z,20.6
2018-01-13T00:50:04.742Z,20.6
2018-01-13T00:52:05.502Z,20.6
2018-01-13T00:54:05.311Z,20.6
2018-01-13T00:56:05.064Z,20.6
2018-01-13T00:58:05.105Z,20.6
2018-01-13T01:00:04.878Z,20.6
2018-01-13T01:02:08.233Z,20.6
2018-01-13T01:04:07.563Z,20.6
2018-01-13T01:06:05.878Z,20.6
2018-01-13T01:08:07.180Z,20.6
2018-01-13T01:10:04.927Z,20.6
2018-01-13T01:12:07.415Z,20.5
2018-01-13T01:14:05.147Z,20.6
2018-01-13T01:16:04.897Z,20.5
2018-01-13T01:18:12.434Z,20.5
2018-01-13T01:20:04.730Z,20.5
2018-01-13T01:22:08.073Z,20.6
2018-01-13T01:24:04.851Z,20.5
2018-01-13T01:26:05.611Z,20.5
2018-01-13T01:28:04.840Z,20.5
2018-01-13T01:30:10.904Z,20.5
2018-01-13T01:32:07.327Z,20.5
2018-01-13T01:34:12.671Z,20.5
2018-01-13T01:36:05.475Z,20.5
2018-01-13T01:38:04.764Z,20.5
2018-01-13T01:40:05.043Z,20.5
2018-01-13T01:42:07.881Z,20.5
2018-01-13T01:44:08.177Z,20.5
2018-01-13T01:46:04.990Z,20.5
2018-01-13T01:48:04.742Z,20.5
2018-01-13T01:50:05.513Z,20.5
2018-01-13T01:52:05.284Z,20.5
2018-01-13T01:54:05.102Z,20.5
2018-01-13T01:56:06.172Z,20.5
2018-01-13T01:58:43.427Z,20.5
2018-01-13T02:00:07.606Z,20.5
2018-01-13T02:02:05.446Z,20.5
2018-01-13T02:04:05.200Z,20.5
2018-01-13T02:06:07.251Z,20.5
2018-01-13T02:08:05.110Z,20.5
2018-01-13T02:10:04.958Z,20.5
2018-01-13T02:12:04.862Z,20.5
2018-01-13T02:14:05.584Z,20.5
2018-01-13T02:16:07.854Z,20.5
2018-01-13T02:18:04.885Z,20.5
2018-01-13T02:20:07.179Z,20.5
2018-01-13T02:22:05.531Z,20.5
2018-01-13T02:24:05.343Z,20.5
2018-01-13T02:26:05.076Z,20.5
2018-01-13T02:28:04.842Z,20.5
2018-01-13T02:30:05.476Z,20.5
2018-01-13T02:32:05.496Z,20.5
2018-01-13T02:34:05.554Z,20.5
2018-01-13T02:36:05.774Z,20.4
2018-01-13T02:38:05.527Z,20.5
2018-01-13T02:40:05.297Z,20.5
2018-01-13T02:42:07.923Z,20.5
2018-01-13T02:44:04.840Z,20.4
2018-01-13T02:46:07.688Z,20.5
2018-01-13T02:48:04.955Z,20.4
2018-01-13T02:50:10.206Z,20.4
2018-01-13T02:52:07.564Z,20.4
2018-01-13T02:54:15.445Z,20.4
2018-01-13T02:56:05.260Z,20.4
2018-01-13T02:58:05.258Z,20.4
2018-01-13T03:00:05.670Z,20.4
2018-01-13T03:02:04.972Z,20.4
2018-01-13T03:04:04.741Z,20.4
2018-01-13T03:06:05.161Z,20.4
2018-01-13T03:08:04.855Z,20.4
2018-01-13T03:10:04.692Z,20.4
2018-01-13T03:12:05.585Z,20.4
2018-01-13T03:14:15.464Z,20.4
2018-01-13T03:16:05.256Z,20.4
2018-01-13T03:18:05.293Z,20.4
2018-01-13T03:20:05.082Z,20.4
2018-01-13T03:22:04.797Z,20.4
2018-01-13T03:24:05.856Z,20.4
2018-01-13T03:26:08.193Z,20.4
2018-01-13T03:28:04.933Z,20.4
2018-01-13T03:30:04.709Z,20.4
2018-01-13T03:32:05.441Z,20.4
2018-01-13T03:34:05.209Z,20.4
2018-01-13T03:36:05.362Z,20.4
2018-01-13T03:38:05.213Z,20.4
2018-01-13T03:40:05.510Z,20.4
2018-01-13T03:42:05.419Z,20.4
2018-01-13T03:44:05.204Z,20.4
2018-01-13T03:46:04.984Z,20.4
2018-01-13T03:48:04.930Z,20.4
2018-01-13T03:50:07.254Z,20.3
2018-01-13T03:52:05.036Z,20.3
2018-01-13T03:54:04.819Z,20.4
2018-01-13T03:56:05.132Z,20.3
2018-01-13T03:58:05.096Z,20.3
2018-01-13T04:00:09.983Z,20.3
2018-01-13T04:02:04.751Z,20.3
2018-01-13T04:04:04.992Z,20.3
2018-01-13T04:06:04.787Z,20.3
2018-01-13T04:08:05.496Z,20.3
2018-01-13T04:10:04.842Z,20.3
2018-01-13T04:12:07.675Z,20.3
2018-01-13T04:14:07.437Z,20.3
2018-01-13T04:16:05.148Z,20.3
2018-01-13T04:18:05.183Z,20.3
2018-01-13T04:20:04.980Z,20.3
2018-01-13T04:22:04.670Z,20.3
2018-01-13T04:24:05.574Z,20.3
2018-01-13T04:26:05.674Z,20.3
2018-01-13T04:28:05.452Z,20.3
2018-01-13T04:30:12.855Z,20.3
2018-01-13T04:32:09.754Z,20.3
2018-01-13T04:34:05.494Z,20.3
2018-01-13T04:36:08.173Z,20.3
2018-01-13T04:38:05.440Z,20.3
2018-01-13T04:40:05.361Z,20.3
2018-01-13T04:42:04.929Z,20.3
2018-01-13T04:44:04.641Z,20.3
2018-01-13T04:46:05.402Z,20.3
2018-01-13T04:48:05.210Z,20.3
2018-01-13T04:50:08.122Z,20.3
2018-01-13T04:52:07.396Z,20.3
2018-01-13T04:54:09.716Z,20.2
2018-01-13T04:56:07.588Z,20.2
2018-01-13T04:58:05.345Z,20.2
2018-01-13T05:00:07.745Z,20.2
2018-01-13T05:02:04.823Z,20.2
2018-01-13T05:04:08.077Z,20.2
2018-01-13T05:06:04.904Z,20.2
2018-01-13T05:08:07.291Z,20.2
2018-01-13T05:10:05.326Z,20.2
2018-01-13T05:12:05.130Z,20.2
2018-01-13T05:14:09.949Z,20.2
2018-01-13T05:16:04.678Z,20.2
2018-01-13T05:18:07.820Z,20.2
2018-01-13T05:20:05.074Z,20.2
2018-01-13T05:22:04.836Z,20.2
2018-01-13T05:24:05.652Z,20.2
2018-01-13T05:26:07.915Z,20.2
2018-01-13T05:28:04.652Z,20.2
2018-01-13T05:30:10.542Z,20.2
2018-01-13T05:32:08.313Z,20.2
2018-01-13T05:34:08.577Z,20.2
2018-01-13T05:36:07.701Z,20.2
2018-01-13T05:38:05.459Z,20.2
2018-01-13T05:40:05.195Z,20.2
2018-01-13T05:42:05.003Z,20.2
2018-01-13T05:44:04.763Z,20.2
2018-01-13T05:46:05.580Z,20.2
2018-01-13T05:48:08.093Z,20.2
2018-01-13T05:50:04.850Z,20.2
2018-01-13T05:52:10.628Z,20.2
2018-01-13T05:54:10.514Z,20.1
2018-01-13T05:56:05.326Z,20.1
2018-01-13T05:58:05.048Z,20.2
2018-01-13T06:00:05.116Z,20.2
2018-01-13T06:02:05.033Z,20.1
2018-01-13T06:04:05.338Z,20.1
2018-01-13T06:06:04.767Z,20.1
2018-01-13T06:08:12.294Z,20.2
2018-01-13T06:10:05.229Z,20.2
2018-01-13T06:12:10.630Z,20.1
2018-01-13T06:14:05.393Z,20.1
2018-01-13T06:16:05.191Z,20.1
2018-01-13T06:18:10.237Z,20.2
2018-01-13T06:20:05.059Z,20.1
2018-01-13T06:22:04.825Z,20.1
2018-01-13T06:24:05.650Z,20.1
2018-01-13T06:26:05.438Z,20.1
2018-01-13T06:28:05.398Z,20.1
2018-01-13T06:30:07.871Z,20.1
2018-01-13T06:32:05.162Z,20.1
2018-01-13T06:34:05.035Z,20.1
2018-01-13T06:36:04.831Z,20.1
2018-01-13T06:38:05.602Z,20.1
2018-01-13T06:40:07.860Z,20.1
2018-01-13T06:42:05.596Z,20.1
2018-01-13T06:44:05.338Z,20.1
2018-01-13T06:46:10.133Z,20.1
2018-01-13T06:48:04.883Z,20.1
2018-01-13T06:50:04.635Z,20.1
2018-01-13T06:52:05.441Z,20.1
2018-01-13T06:54:05.214Z,20.1
2018-01-13T06:56:05.069Z,20.1
2018-01-13T06:58:07.419Z,20.1
2018-01-13T07:00:05.479Z,20.1
2018-01-13T07:02:07.989Z,20.1
2018-01-13T07:04:05.055Z,20
2018-01-13T07:06:04.827Z,20.1
2018-01-13T07:08:05.602Z,20.1
2018-01-13T07:10:05.383Z,20.1
2018-01-13T07:12:07.710Z,20.1
2018-01-13T07:14:07.959Z,20.1
2018-01-13T07:16:04.662Z,20.1
2018-01-13T07:18:07.184Z,20.1
2018-01-13T07:20:04.943Z,20.1
2018-01-13T07:22:04.778Z,20.1
2018-01-13T07:24:04.794Z,20.1
2018-01-13T07:26:05.544Z,20.1
2018-01-13T07:28:05.255Z,20
2018-01-13T07:30:07.807Z,20
2018-01-13T07:32:05.607Z,20.1
2018-01-13T07:34:07.441Z,20.1
2018-01-13T07:36:12.847Z,20
2018-01-13T07:38:05.585Z,20
2018-01-13T07:40:05.346Z,20.1
2018-01-13T07:42:07.672Z,20.1
2018-01-13T07:44:07.951Z,20
2018-01-13T07:46:04.833Z,20
2018-01-13T07:48:05.726Z,20.1
2018-01-13T07:50:05.618Z,20.1
2018-01-13T07:52:05.521Z,20.1
2018-01-13T07:54:07.843Z,20
2018-01-13T07:56:04.720Z,20
2018-01-13T07:58:05.602Z,20
2018-01-13T08:00:05.369Z,20
2018-01-13T08:02:05.082Z,20
2018-01-13T08:04:05.501Z,20
2018-01-13T08:06:07.872Z,20
2018-01-13T08:08:08.159Z,20
2018-01-13T08:10:10.282Z,20
2018-01-13T08:12:05.082Z,20
2018-01-13T08:14:04.843Z,20
2018-01-13T08:16:08.202Z,20
2018-01-13T08:18:05.600Z,20
2018-01-13T08:20:04.952Z,20
2018-01-13T08:22:04.701Z,20
2018-01-13T08:24:05.459Z,20
2018-01-13T08:26:05.425Z,20
2018-01-13T08:28:05.223Z,20
2018-01-13T08:30:05.056Z,20
2018-01-13T08:32:07.353Z,20
2018-01-13T08:34:05.150Z,20
2018-01-13T08:36:04.993Z,20
2018-01-13T08:38:04.756Z,20
2018-01-13T08:40:05.514Z,20
2018-01-13T08:42:04.799Z,20
2018-01-13T08:44:05.580Z,20
2018-01-13T08:46:04.866Z,20
2018-01-13T08:48:04.930Z,20
2018-01-13T08:50:04.643Z,20
2018-01-13T08:52:08.181Z,20
2018-01-13T08:54:05.498Z,20
2018-01-13T08:56:05.265Z,20
2018-01-13T08:58:07.935Z,20
2018-01-13T09:00:04.737Z,20
2018-01-13T09:02:05.551Z,20
2018-01-13T09:04:05.363Z,20
2018-01-13T09:06:04.970Z,20
2018-01-13T09:08:04.769Z,20
2018-01-13T09:10:05.470Z,20
2018-01-13T09:12:05.211Z,19.9
2018-01-13T09:14:05.167Z,20
2018-01-13T09:16:05.082Z,20
2018-01-13T09:18:07.747Z,19.9
2018-01-13T09:20:05.516Z,19.9
2018-01-13T09:22:05.235Z,20
2018-01-13T09:24:05.058Z,19.9
2018-01-13T09:26:04.957Z,20
2018-01-13T09:28:04.699Z,19.9
2018-01-13T09:30:05.757Z,20
2018-01-13T09:32:05.029Z,20
2018-01-13T09:34:07.362Z,20.1
2018-01-13T09:36:07.942Z,20.1
2018-01-13T09:38:05.037Z,20.1
2018-01-13T09:40:04.806Z,20.1
2018-01-13T09:42:08.074Z,20.1
2018-01-13T09:44:04.828Z,20.1
2018-01-13T09:46:05.573Z,20.1
2018-01-13T09:48:05.367Z,20.1
2018-01-13T09:50:05.099Z,20.1
2018-01-13T09:52:05.070Z,20.1
2018-01-13T09:54:07.382Z,20.1
2018-01-13T09:56:10.291Z,20.1
2018-01-13T09:58:05.076Z,20.1
2018-01-13T10:00:07.375Z,20.1
2018-01-13T10:02:05.152Z,20.1
2018-01-13T10:04:05.580Z,20.1
2018-01-13T10:06:05.365Z,20.1
2018-01-13T10:08:05.178Z,20.1
2018-01-13T10:10:10.007Z,20.1
2018-01-13T10:12:04.794Z,20.1
2018-01-13T10:14:09.685Z,20.1
2018-01-13T10:16:05.505Z,20.1
2018-01-13T10:18:05.632Z,20.1
2018-01-13T10:20:08.038Z,20.1
2018-01-13T10:22:07.320Z,20.1
2018-01-13T10:24:05.584Z,20.1
2018-01-13T10:26:08.064Z,20.1
2018-01-13T10:28:04.810Z,20.1
2018-01-13T10:30:08.427Z,20.1
2018-01-13T10:32:05.165Z,20.1
2018-01-13T10:34:05.497Z,20
2018-01-13T10:36:05.266Z,20
2018-01-13T10:38:05.029Z,20.1
2018-01-13T10:40:04.766Z,20.1
2018-01-13T10:42:05.084Z,20.1
2018-01-13T10:44:04.999Z,20.1
2018-01-13T10:46:09.821Z,20.1
2018-01-13T10:48:08.130Z,20.1
2018-01-13T10:50:10.245Z,20.1
2018-01-13T10:52:05.081Z,20.1
2018-01-13T10:54:05.124Z,20
2018-01-13T10:56:07.414Z,20
2018-01-13T10:58:04.751Z,20.1
2018-01-13T11:00:05.515Z,20.1
2018-01-13T11:02:05.324Z,20
2018-01-13T11:04:07.590Z,20
2018-01-13T11:06:05.678Z,20
2018-01-13T11:08:05.480Z,20.1
2018-01-13T11:10:05.253Z,20
2018-01-13T11:12:05.531Z,20.1
2018-01-13T11:14:05.265Z,20
2018-01-13T11:16:05.572Z,20
2018-01-13T11:18:05.554Z,20
2018-01-13T11:20:05.260Z,20
2018-01-13T11:22:04.999Z,20
2018-01-13T11:24:05.275Z,20
2018-01-13T11:26:05.115Z,20
2018-01-13T11:28:04.924Z,20
2018-01-13T11:30:07.271Z,20
2018-01-13T11:32:05.102Z,20
2018-01-13T11:34:04.822Z,20
2018-01-13T11:36:05.607Z,20
2018-01-13T11:38:05.667Z,20
2018-01-13T11:40:05.304Z,20
2018-01-13T11:42:04.919Z,20
2018-01-13T11:44:07.368Z,20
2018-01-13T11:46:07.684Z,20
2018-01-13T11:48:05.476Z,20
2018-01-13T11:50:04.943Z,20
2018-01-13T11:52:04.830Z,20
2018-01-13T11:54:04.689Z,20
2018-01-13T11:56:05.425Z,20
2018-01-13T11:58:07.780Z,20
2018-01-13T12:00:05.296Z,20
2018-01-13T12:02:05.600Z,20
2018-01-13T12:04:05.516Z,20
2018-01-13T12:06:05.239Z,20
2018-01-13T12:08:04.988Z,20
2018-01-13T12:10:10.230Z,20
2018-01-13T12:12:05.007Z,19.9
2018-01-13T12:14:05.467Z,20
2018-01-13T12:16:05.367Z,20
2018-01-13T12:18:05.325Z,20
2018-01-13T12:20:07.638Z,19.9
2018-01-13T12:22:07.975Z,20
2018-01-13T12:24:04.990Z,19.9
2018-01-13T12:26:04.777Z,19.9
2018-01-13T12:28:05.700Z,20
2018-01-13T12:30:05.484Z,19.9
2018-01-13T12:32:10.287Z,19.9
2018-01-13T12:34:05.417Z,19.9
2018-01-13T12:36:17.802Z,19.9
2018-01-13T12:38:05.525Z,19.9
2018-01-13T12:40:05.307Z,19.9
2018-01-13T12:42:10.434Z,20
2018-01-13T12:44:05.261Z,20
2018-01-13T12:46:06.175Z,19.9
2018-01-13T12:48:05.476Z,20
2018-01-13T12:50:05.277Z,20
2018-01-13T12:52:05.336Z,20
2018-01-13T12:54:05.149Z,20
2018-01-13T12:56:04.895Z,20
2018-01-13T12:58:04.736Z,20
2018-01-13T13:00:08.239Z,20
2018-01-13T13:02:07.807Z,20
2018-01-13T13:04:08.230Z,20
2018-01-13T13:06:10.055Z,20
2018-01-13T13:08:04.865Z,20
2018-01-13T13:10:05.185Z,20
2018-01-13T13:12:04.930Z,20
2018-01-13T13:14:10.408Z,19.9
2018-01-13T13:16:05.255Z,20
2018-01-13T13:18:08.086Z,20
2018-01-13T13:20:05.025Z,20
2018-01-13T13:22:04.888Z,20
2018-01-13T13:24:07.739Z,20
2018-01-13T13:26:05.545Z,20
2018-01-13T13:28:07.592Z,20
2018-01-13T13:30:05.471Z,20
2018-01-13T13:32:05.431Z,20
2018-01-13T13:34:08.228Z,20
2018-01-13T13:36:05.031Z,20.1
2018-01-13T13:38:05.405Z,20.1
2018-01-13T13:40:05.309Z,20.1
2018-01-13T13:42:05.122Z,20.1
2018-01-13T13:44:05.155Z,20.1
2018-01-13T13:46:08.017Z,20.2
2018-01-13T13:48:09.914Z,20.1
2018-01-13T13:50:07.176Z,20.2
2018-01-13T13:52:04.947Z,20.2
2018-01-13T13:54:07.763Z,20.1
2018-01-13T13:56:05.134Z,20.1
2018-01-13T13:58:08.235Z,20.2
2018-01-13T14:00:04.974Z,20.2
2018-01-13T14:02:05.146Z,20.1
2018-01-13T14:04:05.014Z,20.1
2018-01-13T14:06:04.943Z,20.1
2018-01-13T14:08:07.274Z,20.1
2018-01-13T14:10:05.090Z,20.1
2018-01-13T14:12:05.385Z,20.1
2018-01-13T14:14:05.177Z,20.1
2018-01-13T14:16:04.918Z,20.1
2018-01-13T14:18:05.150Z,20.1
2018-01-13T14:20:04.961Z,20.1
2018-01-13T14:22:07.270Z,20.1
2018-01-13T14:24:05.248Z,20.1
2018-01-13T14:26:05.134Z,20.1
2018-01-13T14:28:04.961Z,20.1
2018-01-13T14:30:10.418Z,20
2018-01-13T14:32:05.236Z,20
2018-01-13T14:34:07.506Z,20.1
2018-01-13T14:36:05.274Z,20.1
2018-01-13T14:38:05.112Z,20.1
2018-01-13T14:40:04.939Z,20.1
2018-01-13T14:42:04.982Z,20.1
2018-01-13T14:44:04.717Z,20.1
2018-01-13T14:46:08.055Z,20.1
2018-01-13T14:48:04.934Z,20.1
2018-01-13T14:50:04.679Z,20
2018-01-13T14:52:05.404Z,20
2018-01-13T14:54:05.142Z,20
2018-01-13T14:56:05.474Z,20
2018-01-13T14:58:05.256Z,20
2018-01-13T15:00:05.006Z,20
2018-01-13T15:02:04.752Z,20
2018-01-13T15:04:05.553Z,20
2018-01-13T15:06:05.684Z,20
2018-01-13T15:08:05.466Z,20
2018-01-13T15:10:04.888Z,20
2018-01-13T15:12:05.641Z,20
2018-01-13T15:14:05.408Z,20
2018-01-13T15:16:07.687Z,20
2018-01-13T15:18:07.208Z,20
2018-01-13T15:20:05.054Z,20
2018-01-13T15:22:07.725Z,20
2018-01-13T15:24:05.473Z,20
2018-01-13T15:26:05.260Z,20
2018-01-13T15:28:10.133Z,20
2018-01-13T15:30:04.894Z,20
2018-01-13T15:32:05.192Z,20
2018-01-13T15:34:07.502Z,20
2018-01-13T15:36:07.853Z,20
2018-01-13T15:38:10.530Z,20
2018-01-13T15:40:05.327Z,20
2018-01-13T15:42:05.071Z,20
2018-01-13T15:44:04.815Z,20
2018-01-13T15:46:08.070Z,20
2018-01-13T15:48:04.908Z,20
2018-01-13T15:50:04.702Z,20
2018-01-13T15:52:04.633Z,20
2018-01-13T15:54:05.426Z,20
2018-01-13T15:56:05.209Z,20
2018-01-13T15:58:04.965Z,20
2018-01-13T16:00:05.093Z,20
2018-01-13T16:02:04.852Z,20
2018-01-13T16:04:04.645Z,20
2018-01-13T16:06:05.028Z,20
2018-01-13T16:08:12.367Z,19.9
2018-01-13T16:10:04.671Z,19.9
2018-01-13T16:12:05.434Z,19.9
2018-01-13T16:14:05.190Z,20
2018-01-13T16:16:07.485Z,19.9
2018-01-13T16:18:05.441Z,19.9
2018-01-13T16:20:12.771Z,19.9
2018-01-13T16:22:05.552Z,19.9
2018-01-13T16:24:18.039Z,19.9
2018-01-13T16:26:04.862Z,19.9
2018-01-13T16:28:04.868Z,19.9
2018-01-13T16:30:07.168Z,19.9
2018-01-13T16:32:07.541Z,19.9
2018-01-13T16:34:07.400Z,19.9
2018-01-13T16:36:04.733Z,19.9
2018-01-13T16:38:04.759Z,19.9
2018-01-13T16:40:05.638Z,19.9
2018-01-13T16:42:05.172Z,19.9
2018-01-13T16:44:05.927Z,19.9
2018-01-13T16:46:04.720Z,19.9
2018-01-13T16:48:15.691Z,19.9
2018-01-13T16:50:07.942Z,19.9
2018-01-13T16:52:07.783Z,19.9
2018-01-13T16:54:05.511Z,19.9
2018-01-13T16:56:05.292Z,19.9
2018-01-13T16:58:05.056Z,19.9
2018-01-13T17:00:04.862Z,19.9
2018-01-13T17:02:05.591Z,19.9
2018-01-13T17:04:05.466Z,19.8
2018-01-13T17:06:07.429Z,19.9
2018-01-13T17:08:05.146Z,19.9
2018-01-13T17:10:05.169Z,19.9
2018-01-13T17:12:04.941Z,19.9
2018-01-13T17:14:04.914Z,19.9
2018-01-13T17:16:05.327Z,19.9
2018-01-13T17:18:04.928Z,19.8
2018-01-13T17:20:04.690Z,19.9
2018-01-13T17:22:10.534Z,19.8
2018-01-13T17:24:05.339Z,19.9
2018-01-13T17:26:05.057Z,19.9
2018-01-13T17:28:04.918Z,19.9
2018-01-13T17:30:04.747Z,19.9
2018-01-13T17:32:05.525Z,19.9
2018-01-13T17:34:05.253Z,19.9
2018-01-13T17:36:05.013Z,19.9
2018-01-13T17:38:04.717Z,19.9
2018-01-13T17:40:13.040Z,19.8
2018-01-13T17:42:07.424Z,19.9
2018-01-13T17:44:05.157Z,19.8
2018-01-13T17:46:05.231Z,19.8
2018-01-13T17:48:05.036Z,19.8
2018-01-13T17:50:07.292Z,19.8
2018-01-13T17:52:06.266Z,19.9
2018-01-13T17:54:05.029Z,19.9
2018-01-13T17:56:05.004Z,19.8
2018-01-13T17:58:07.530Z,19.8
2018-01-13T18:00:05.291Z,19.8
2018-01-13T18:02:05.158Z,19.9
2018-01-13T18:04:04.932Z,19.8
2018-01-13T18:06:05.263Z,19.8
2018-01-13T18:08:04.638Z,19.8
2018-01-13T18:10:05.622Z,19.8
2018-01-13T18:12:04.705Z,19.8
2018-01-13T18:14:07.963Z,19.8
2018-01-13T18:16:04.976Z,19.8
2018-01-13T18:18:04.962Z,19.8
2018-01-13T18:20:04.739Z,19.8
2018-01-13T18:22:05.510Z,19.8
2018-01-13T18:24:05.294Z,19.8
2018-01-13T18:26:05.048Z,19.8
2018-01-13T18:28:04.860Z,19.8
2018-01-13T18:30:06.146Z,19.8
2018-01-13T18:32:04.977Z,19.8
2018-01-13T18:34:07.508Z,19.8
2018-01-13T18:36:05.323Z,19.8
2018-01-13T18:38:05.268Z,19.8
2018-01-13T18:40:05.772Z,19.8
2018-01-13T18:42:04.752Z,19.8
2018-01-13T18:44:05.612Z,19.8
2018-01-13T18:46:05.551Z,19.8
2018-01-13T18:48:05.578Z,19.8
2018-01-13T18:50:07.884Z,19.8
2018-01-13T18:52:05.642Z,19.8
2018-01-13T18:54:05.630Z,19.8
2018-01-13T18:56:05.338Z,19.8
2018-01-13T18:58:10.176Z,19.8
2018-01-13T19:00:04.936Z,19.8
2018-01-13T19:02:04.678Z,19.8
2018-01-13T19:04:05.428Z,19.8
2018-01-13T19:06:05.405Z,19.8
2018-01-13T19:08:07.894Z,19.8
2018-01-13T19:10:05.606Z,19.8
2018-01-13T19:12:07.883Z,19.7
2018-01-13T19:14:05.036Z,19.7
2018-01-13T19:16:10.425Z,19.7
2018-01-13T19:18:05.499Z,19.7
2018-01-13T19:20:10.341Z,19.7
2018-01-13T19:22:05.177Z,19.7
2018-01-13T19:24:05.162Z,19.8
2018-01-13T19:26:07.528Z,19.7
2018-01-13T19:28:07.808Z,19.7
2018-01-13T19:30:05.613Z,19.7
2018-01-13T19:32:05.395Z,19.7
2018-01-13T19:34:05.197Z,19.7
2018-01-13T19:36:08.234Z,19.7
2018-01-13T19:38:10.502Z,19.7
2018-01-13T19:40:10.176Z,19.8
2018-01-13T19:42:04.810Z,19.7
2018-01-13T19:44:08.096Z,19.7
2018-01-13T19:46:05.121Z,19.7
2018-01-13T19:48:05.188Z,19.7
2018-01-13T19:50:05.427Z,19.7
2018-01-13T19:52:05.438Z,19.7
2018-01-13T19:54:05.256Z,19.7
2018-01-13T19:56:04.718Z,19.7
2018-01-13T19:58:04.796Z,19.7
2018-01-13T20:00:05.280Z,19.7
2018-01-13T20:02:05.579Z,19.7
2018-01-13T20:04:05.386Z,19.7
2018-01-13T20:06:08.327Z,19.7
2018-01-13T20:08:07.699Z,19.7
2018-01-13T20:10:05.733Z,19.7
2018-01-13T20:12:05.287Z,19.7
2018-01-13T20:14:05.359Z,19.7
2018-01-13T20:16:07.215Z,19.7
2018-01-13T20:18:05.408Z,19.7
2018-01-13T20:20:05.458Z,19.7
2018-01-13T20:22:04.723Z,19.7
2018-01-13T20:24:04.937Z,19.7
2018-01-13T20:26:04.677Z,19.7
2018-01-13T20:28:05.629Z,19.7
2018-01-13T20:30:05.387Z,19.7
2018-01-13T20:32:10.231Z,19.7
2018-01-13T20:34:04.991Z,19.7
2018-01-13T20:36:04.717Z,19.7
2018-01-13T20:38:05.535Z,19.7
2018-01-13T20:40:06.493Z,19.7
2018-01-13T20:42:10.452Z,19.7
2018-01-13T20:44:05.232Z,19.7
2018-01-13T20:46:04.952Z,19.7
2018-01-13T20:48:05.690Z,19.7
2018-01-13T20:50:09.946Z,19.7
2018-01-13T20:52:09.710Z,19.7
2018-01-13T20:54:05.473Z,19.6
2018-01-13T20:56:05.157Z,19.7
2018-01-13T20:58:04.941Z,19.7
2018-01-13T21:00:04.661Z,19.7
2018-01-13T21:02:05.465Z,19.7
2018-01-13T21:04:07.777Z,19.6
2018-01-13T21:06:05.721Z,19.7
2018-01-13T21:08:04.701Z,19.7
2018-01-13T21:10:05.707Z,19.6
2018-01-13T21:12:05.520Z,19.7
2018-01-13T21:14:05.574Z,19.7
2018-01-13T21:16:05.313Z,19.7
2018-01-13T21:18:07.387Z,19.7
2018-01-13T21:20:05.136Z,19.7
2018-01-13T21:22:07.413Z,19.7
2018-01-13T21:24:07.633Z,19.6
2018-01-13T21:26:05.421Z,19.7
2018-01-13T21:28:05.177Z,19.7
2018-01-13T21:30:07.469Z,19.7
2018-01-13T21:32:04.735Z,19.6
2018-01-13T21:34:10.778Z,19.7
2018-01-13T21:36:05.575Z,19.6
2018-01-13T21:38:05.293Z,19.6
2018-01-13T21:40:05.086Z,19.7
2018-01-13T21:42:05.086Z,19.6
2018-01-13T21:44:05.198Z,19.6
2018-01-13T21:46:12.568Z,19.6
2018-01-13T21:48:04.858Z,19.6
2018-01-13T21:50:05.620Z,19.6
2018-01-13T21:52:07.908Z,19.6
2018-01-13T21:54:07.196Z,19.6
2018-01-13T21:56:05.534Z,19.6
2018-01-13T21:58:05.360Z,19.6
2018-01-13T22:00:05.658Z,19.6
2018-01-13T22:02:05.460Z,19.6
2018-01-13T22:04:05.246Z,19.6
2018-01-13T22:06:05.032Z,19.6
2018-01-13T22:08:07.347Z,19.6
2018-01-13T22:10:05.325Z,19.6
2018-01-13T22:12:05.041Z,19.6
2018-01-13T22:14:07.336Z,19.6
2018-01-13T22:16:10.162Z,19.6
2018-01-13T22:18:10.199Z,19.6
2018-01-13T22:20:05.151Z,19.6
2018-01-13T22:22:07.652Z,19.6
2018-01-13T22:24:05.340Z,19.6
2018-01-13T22:26:05.341Z,19.6
2018-01-13T22:28:04.781Z,19.6
2018-01-13T22:30:05.542Z,19.6
2018-01-13T22:32:05.106Z,19.6
2018-01-13T22:34:04.868Z,19.6
2018-01-13T22:36:05.151Z,19.6
2018-01-13T22:38:04.934Z,19.6
2018-01-13T22:40:05.190Z,19.6
2018-01-13T22:42:05.193Z,19.6
2018-01-13T22:44:10.216Z,19.6
2018-01-13T22:46:05.020Z,19.6
2018-01-13T22:48:05.054Z,19.6
2018-01-13T22:50:04.852Z,19.6
2018-01-13T22:52:04.640Z,19.6
2018-01-13T22:54:05.399Z,19.6
2018-01-13T22:56:04.638Z,19.6
2018-01-13T22:58:05.572Z,19.6
2018-01-13T23:00:07.903Z,19.6
2018-01-13T23:02:04.903Z,19.6
2018-01-13T23:04:04.656Z,19.6
2018-01-13T23:06:07.312Z,19.6
2018-01-13T23:08:05.082Z,19.6
2018-01-13T23:10:04.850Z,19.6
2018-01-13T23:12:04.712Z,19.6
2018-01-13T23:14:05.616Z,19.6
2018-01-13T23:16:04.834Z,19.6
2018-01-13T23:18:09.810Z,19.6
2018-01-13T23:20:05.809Z,19.6
2018-01-13T23:22:05.591Z,19.6
2018-01-13T23:24:08.062Z,19.5
2018-01-13T23:26:07.378Z,19.5
2018-01-13T23:28:05.112Z,19.5
2018-01-13T23:30:04.855Z,19.5
2018-01-13T23:32:04.842Z,19.6
2018-01-13T23:34:07.709Z,19.5
2018-01-13T23:36:05.479Z,19.5
2018-01-13T23:38:05.221Z,19.5
2018-01-13T23:40:07.498Z,19.5
2018-01-13T23:42:05.209Z,19.5
2018-01-13T23:44:05.270Z,19.5
2018-01-13T23:46:05.045Z,19.5
2018-01-13T23:48:04.823Z,19.5
2018-01-13T23:50:05.568Z,19.5
2018-01-13T23:52:07.880Z,19.5
2018-01-13T23:54:08.130Z,19.5
2018-01-13T23:56:04.945Z,19.5
2018-01-13T23:58:05.290Z,19.5
