createdAt,value
2023-02-22T00:02:25.173Z,12.55
2023-02-22T00:04:53.117Z,14.20
2023-02-22T00:07:23.715Z,12.35
2023-02-22T00:09:51.655Z,12.80
2023-02-22T00:12:20.653Z,8.23
2023-02-22T00:14:48.573Z,11.50
2023-02-22T00:17:17.895Z,8.48
2023-02-22T00:19:45.823Z,12.38
2023-02-22T00:22:13.698Z,9.02
2023-02-22T00:24:41.616Z,8.88
2023-02-22T00:27:09.920Z,8.32
2023-02-22T00:29:38.738Z,12.82
2023-02-22T00:32:07.147Z,11.60
2023-02-22T00:34:36.535Z,9.10
2023-02-22T00:37:04.668Z,11.70
2023-02-22T00:39:32.722Z,8.35
2023-02-22T00:42:00.774Z,9.73
2023-02-22T00:44:30.514Z,10.25
2023-02-22T00:46:58.669Z,10.38
2023-02-22T00:49:27.137Z,8.25
2023-02-22T00:51:56.446Z,8.30
2023-02-22T00:54:24.421Z,9.65
2023-02-22T00:56:52.623Z,7.53
2023-02-22T00:59:20.636Z,9.05
2023-02-22T01:01:48.661Z,9.80
2023-02-22T01:04:18.402Z,8.05
2023-02-22T01:06:46.577Z,7.90
2023-02-22T01:09:15.986Z,8.48
2023-02-22T01:11:45.369Z,5.55
2023-02-22T01:14:13.315Z,6.63
2023-02-22T01:16:41.252Z,8.30
2023-02-22T01:19:09.245Z,6.80
2023-02-22T01:21:37.256Z,10.30
2023-02-22T01:24:05.606Z,12.77
2023-02-22T01:26:35.042Z,6.63
2023-02-22T01:29:03.091Z,6.88
2023-02-22T01:31:31.031Z,9.23
2023-02-22T01:33:59.427Z,12.05
2023-02-22T01:36:27.331Z,8.05
2023-02-22T01:38:55.222Z,5.55
2023-02-22T01:41:23.166Z,7.43
2023-02-22T01:43:52.452Z,7.65
2023-02-22T01:46:24.006Z,7.57
2023-02-22T01:48:56.024Z,6.10
2023-02-22T01:51:29.512Z,9.23
2023-02-22T01:54:02.668Z,8.18
2023-02-22T01:56:33.838Z,9.13
2023-02-22T01:59:07.169Z,6.07
2023-02-22T02:01:37.210Z,9.93
2023-02-22T02:04:08.655Z,9.00
2023-02-22T02:06:38.275Z,11.13
2023-02-22T02:09:12.638Z,9.13
2023-02-22T02:11:42.076Z,8.68
2023-02-22T02:14:13.107Z,7.82
2023-02-22T02:16:49.918Z,8.45
2023-02-22T02:19:26.513Z,9.48
2023-02-22T02:22:20.668Z,7.30
2023-02-22T02:25:18.186Z,9.25
2023-02-22T02:28:15.796Z,14.10
2023-02-22T02:31:09.509Z,8.20
2023-02-22T02:33:44.563Z,7.95
2023-02-22T02:36:20.081Z,7.32
2023-02-22T02:38:56.087Z,5.47
2023-02-22T02:41:28.105Z,6.30
2023-02-22T02:44:03.255Z,9.32
2023-02-22T02:46:36.680Z,10.50
2023-02-22T02:49:11.682Z,7.35
2023-02-22T02:51:45.382Z,7.30
2023-02-22T02:54:15.334Z,7.18
2023-02-22T02:56:43.912Z,6.55
2023-02-22T02:59:25.891Z,9.00
2023-02-22T03:02:08.828Z,9.40
2023-02-22T03:05:00.001Z,6.97
2023-02-22T03:07:52.460Z,7.63
2023-02-22T03:10:32.072Z,12.02
2023-02-22T03:13:10.160Z,8.70
2023-02-22T03:15:47.149Z,5.57
2023-02-22T03:18:23.018Z,6.75
2023-02-22T03:21:01.419Z,9.43
2023-02-22T03:23:34.596Z,8.73
2023-02-22T03:26:08.738Z,8.27
2023-02-22T03:28:41.100Z,11.18
2023-02-22T03:31:18.158Z,7.72
2023-02-22T03:33:51.644Z,8.55
2023-02-22T03:36:25.885Z,11.73
2023-02-22T03:38:59.088Z,6.85
2023-02-22T03:41:29.702Z,8.35
2023-02-22T03:44:06.650Z,9.90
2023-02-22T03:46:37.051Z,7.10
2023-02-22T03:49:12.404Z,11.07
2023-02-22T03:51:43.516Z,9.90
2023-02-22T03:54:16.324Z,6.45
2023-02-22T03:56:51.791Z,6.65
2023-02-22T03:59:26.096Z,9.75
2023-02-22T04:01:54.796Z,8.52
2023-02-22T04:04:23.958Z,9.50
2023-02-22T04:06:54.207Z,9.93
2023-02-22T04:09:23.034Z,7.40
2023-02-22T04:11:51.286Z,7.43
2023-02-22T04:14:19.421Z,9.77
2023-02-22T04:16:47.386Z,7.07
2023-02-22T04:19:15.262Z,9.05
2023-02-22T04:21:43.105Z,7.50
2023-02-22T04:24:19.427Z,7.28
2023-02-22T04:26:47.315Z,7.63
2023-02-22T04:29:15.708Z,9.60
2023-02-22T04:31:45.540Z,7.30
2023-02-22T04:34:13.520Z,8.38
2023-02-22T04:36:44.646Z,11.48
2023-02-22T04:39:13.061Z,10.95
2023-02-22T04:41:42.351Z,9.32
2023-02-22T04:44:10.558Z,13.32
2023-02-22T04:46:38.494Z,8.43
2023-02-22T04:49:06.813Z,9.43
2023-02-22T04:51:37.839Z,7.90
2023-02-22T04:54:08.600Z,7.63
2023-02-22T04:56:38.908Z,8.00
2023-02-22T04:59:08.461Z,6.15
2023-02-22T05:01:37.619Z,5.97
2023-02-22T05:04:07.403Z,7.75
2023-02-22T05:06:35.710Z,8.35
2023-02-22T05:09:03.843Z,8.45
2023-02-22T05:11:33.180Z,7.18
2023-02-22T05:14:01.081Z,6.97
2023-02-22T05:16:30.588Z,7.97
2023-02-22T05:18:58.518Z,7.30
2023-02-22T05:21:26.516Z,7.35
2023-02-22T05:23:54.745Z,8.23
2023-02-22T05:26:22.908Z,7.82
2023-02-22T05:28:50.943Z,6.43
2023-02-22T05:31:19.548Z,5.88
2023-02-22T05:33:49.211Z,6.72
2023-02-22T05:36:17.372Z,6.63
2023-02-22T05:38:45.427Z,5.85
2023-02-22T05:41:13.962Z,6.00
2023-02-22T05:43:42.412Z,5.75
2023-02-22T05:46:10.476Z,9.45
2023-02-22T05:48:38.466Z,6.55
2023-02-22T05:51:09.837Z,8.38
2023-02-22T05:53:38.321Z,7.10
2023-02-22T05:56:06.961Z,6.82
2023-02-22T05:58:35.164Z,7.30
2023-02-22T06:01:03.578Z,6.53
2023-02-22T06:03:31.576Z,9.38
2023-02-22T06:05:59.705Z,8.93
2023-02-22T06:08:29.289Z,7.75
2023-02-22T06:10:57.551Z,6.75
2023-02-22T06:13:25.445Z,8.50
2023-02-22T06:15:53.696Z,10.23
2023-02-22T06:18:21.681Z,9.35
2023-02-22T06:20:50.863Z,8.75
2023-02-22T06:23:19.097Z,6.78
2023-02-22T06:25:49.375Z,10.20
2023-02-22T06:28:17.613Z,9.00
2023-02-22T06:30:46.162Z,9.27
2023-02-22T06:33:14.210Z,9.65
2023-02-22T06:35:42.568Z,7.00
2023-02-22T06:38:10.698Z,12.18
2023-02-22T06:40:39.062Z,8.35
2023-02-22T06:43:08.631Z,11.30
2023-02-22T06:45:36.606Z,9.57
2023-02-22T06:48:04.996Z,11.07
2023-02-22T06:50:35.768Z,8.45
2023-02-22T06:53:04.547Z,10.07
2023-02-22T06:55:34.862Z,9.57
2023-02-22T06:58:04.767Z,8.20
2023-02-22T07:00:34.757Z,14.63
2023-02-22T07:03:05.024Z,10.45
2023-02-22T07:05:33.113Z,10.10
2023-02-22T07:08:07.002Z,9.90
2023-02-22T07:10:36.637Z,8.52
2023-02-22T07:13:06.540Z,11.52
2023-02-22T07:15:36.556Z,11.10
2023-02-22T07:18:05.102Z,10.25
2023-02-22T07:20:33.030Z,11.02
2023-02-22T07:23:02.285Z,8.65
2023-02-22T07:25:30.337Z,8.45
2023-02-22T07:27:58.548Z,10.88
2023-02-22T07:30:30.831Z,7.22
2023-02-22T07:33:02.414Z,11.35
2023-02-22T07:35:32.840Z,7.80
2023-02-22T07:38:00.939Z,8.00
2023-02-22T07:40:29.446Z,7.63
2023-02-22T07:43:00.540Z,11.20
2023-02-22T07:45:30.294Z,9.07
2023-02-22T07:48:00.849Z,8.18
2023-02-22T07:50:31.374Z,10.88
2023-02-22T07:53:01.116Z,10.45
2023-02-22T07:55:31.501Z,9.38
2023-02-22T07:58:01.300Z,7.70
2023-02-22T08:00:30.567Z,8.93
2023-02-22T08:03:01.321Z,12.63
2023-02-22T08:05:30.138Z,6.75
2023-02-22T08:07:58.661Z,9.02
2023-02-22T08:10:27.780Z,6.18
2023-02-22T08:12:56.876Z,6.88
2023-02-22T08:15:28.633Z,11.07
2023-02-22T08:17:56.657Z,6.35
2023-02-22T08:20:26.821Z,10.70
2023-02-22T08:22:55.303Z,5.57
2023-02-22T08:25:27.285Z,8.00
2023-02-22T08:28:01.058Z,6.68
2023-02-22T08:30:30.897Z,5.70
2023-02-22T08:32:59.710Z,4.93
2023-02-22T08:35:29.910Z,7.15
2023-02-22T08:38:00.386Z,8.95
2023-02-22T08:40:31.934Z,5.45
2023-02-22T08:43:01.718Z,4.95
2023-02-22T08:45:30.688Z,7.22
2023-02-22T08:47:59.226Z,9.02
2023-02-22T08:50:30.887Z,6.65
2023-02-22T08:53:00.967Z,11.05
2023-02-22T08:55:32.404Z,8.13
2023-02-22T08:58:01.444Z,7.80
2023-02-22T09:00:33.044Z,6.53
2023-02-22T09:03:01.865Z,6.95
2023-02-22T09:05:31.961Z,8.13
2023-02-22T09:08:00.502Z,5.47
2023-02-22T09:10:31.902Z,9.35
2023-02-22T09:13:02.385Z,6.03
2023-02-22T09:15:31.072Z,9.13
2023-02-22T09:17:59.415Z,6.68
2023-02-22T09:20:27.904Z,6.30
2023-02-22T09:22:57.832Z,8.18
2023-02-22T09:25:27.227Z,5.90
2023-02-22T09:27:56.164Z,6.00
2023-02-22T09:30:27.581Z,6.18
2023-02-22T09:32:59.223Z,6.60
2023-02-22T09:35:27.921Z,7.00
2023-02-22T09:38:10.965Z,7.13
2023-02-22T09:40:45.229Z,5.50
2023-02-22T09:43:36.499Z,6.60
2023-02-22T09:46:19.693Z,7.75
2023-02-22T09:49:06.393Z,10.15
2023-02-22T09:51:42.272Z,8.73
2023-02-22T09:54:19.464Z,9.32
2023-02-22T09:56:49.597Z,7.95
2023-02-22T09:59:24.637Z,7.70
2023-02-22T10:01:59.628Z,7.95
2023-02-22T10:04:42.727Z,10.27
2023-02-22T10:07:19.604Z,11.20
2023-02-22T10:15:05.305Z,13.88
2023-02-22T10:17:47.798Z,16.88
2023-02-22T10:20:41.189Z,14.52
2023-02-22T10:23:17.548Z,13.38
2023-02-22T10:25:50.071Z,14.80
2023-02-22T10:28:22.995Z,14.13
2023-02-22T10:30:54.905Z,12.35
2023-02-22T10:33:29.114Z,9.18
2023-02-22T10:36:42.200Z,10.60
2023-02-22T10:39:21.973Z,11.10
2023-02-22T10:41:54.217Z,12.75
2023-02-22T10:44:22.527Z,13.57
2023-02-22T10:46:53.329Z,12.05
2023-02-22T10:49:25.431Z,14.02
2023-02-22T10:52:00.769Z,12.52
2023-02-22T10:54:34.646Z,14.07
2023-02-22T10:57:04.049Z,12.07
2023-02-22T10:59:34.040Z,13.73
2023-02-22T11:02:02.999Z,17.02
2023-02-22T11:04:47.947Z,16.27
2023-02-22T11:07:25.434Z,13.10
2023-02-22T11:09:55.904Z,14.55
2023-02-22T11:12:31.881Z,12.60
2023-02-22T11:15:26.810Z,12.18
2023-02-22T11:17:57.369Z,12.02
2023-02-22T11:20:28.960Z,11.85
2023-02-22T11:23:00.916Z,13.10
2023-02-22T11:25:33.134Z,14.15
2023-02-22T11:28:09.361Z,14.15
2023-02-22T11:30:38.726Z,17.23
2023-02-22T11:33:23.684Z,16.27
2023-02-22T11:35:54.663Z,15.02
2023-02-22T11:38:24.440Z,18.30
2023-02-22T11:41:17.507Z,13.18
2023-02-22T11:43:47.454Z,14.65
2023-02-22T11:46:18.637Z,16.17
2023-02-22T11:48:57.424Z,13.25
2023-02-22T11:51:45.135Z,14.35
2023-02-22T11:54:31.329Z,24.02
2023-02-22T11:57:38.583Z,14.85
2023-02-22T12:00:24.695Z,16.95
2023-02-22T12:03:30.080Z,14.40
2023-02-22T12:06:12.456Z,17.17
2023-02-22T12:09:38.704Z,19.58
2023-02-22T12:12:25.062Z,14.88
2023-02-22T12:15:08.974Z,13.77
2023-02-22T12:18:00.115Z,16.73
2023-02-22T12:20:37.248Z,15.18
2023-02-22T12:23:14.741Z,14.38
2023-02-22T12:25:58.597Z,16.98
2023-02-22T12:28:37.944Z,20.67
2023-02-22T12:31:23.712Z,15.75
2023-02-22T12:34:04.531Z,13.20
2023-02-22T12:36:39.315Z,13.32
2023-02-22T12:43:11.823Z,11.45
2023-02-22T12:45:48.533Z,10.95
2023-02-22T12:48:44.807Z,12.45
2023-02-22T12:51:35.756Z,16.70
2023-02-22T12:54:15.083Z,15.43
2023-02-22T12:56:57.067Z,13.57
2023-02-22T12:59:36.361Z,13.05
2023-02-22T13:02:16.580Z,15.90
2023-02-22T13:04:44.896Z,12.20
2023-02-22T13:07:26.877Z,11.38
2023-02-22T13:10:14.370Z,10.30
2023-02-22T13:12:54.805Z,12.18
2023-02-22T13:15:29.822Z,14.82
2023-02-22T13:18:08.421Z,14.48
2023-02-22T13:20:42.090Z,15.98
2023-02-22T13:23:19.206Z,16.27
2023-02-22T13:25:55.482Z,9.38
2023-02-22T13:28:30.425Z,12.98
2023-02-22T13:31:15.017Z,16.20
2023-02-22T13:34:13.484Z,11.70
2023-02-22T13:37:12.219Z,14.70
2023-02-22T13:39:55.038Z,11.55
2023-02-22T13:43:02.163Z,14.18
2023-02-22T13:45:52.495Z,13.25
2023-02-22T13:48:45.016Z,11.02
2023-02-22T13:51:34.399Z,12.48
2023-02-22T13:54:07.238Z,10.38
2023-02-22T13:56:36.254Z,14.30
2023-02-22T13:59:05.849Z,12.65
2023-02-22T14:01:45.782Z,10.60
2023-02-22T14:04:33.882Z,12.07
2023-02-22T14:07:04.836Z,11.57
2023-02-22T14:09:46.398Z,12.52
2023-02-22T14:12:49.725Z,13.57
2023-02-22T14:15:31.069Z,9.13
2023-02-22T14:18:01.140Z,14.07
2023-02-22T14:20:35.204Z,13.43
2023-02-22T14:23:35.333Z,12.25
2023-02-22T14:26:16.749Z,11.32
2023-02-22T14:28:53.501Z,11.82
2023-02-22T14:31:36.083Z,14.73
2023-02-22T14:34:09.501Z,16.20
2023-02-22T14:36:48.551Z,12.63
2023-02-22T14:39:32.094Z,16.25
2023-02-22T14:42:07.609Z,13.45
2023-02-22T14:44:40.711Z,16.40
2023-02-22T14:47:22.578Z,17.73
2023-02-22T14:49:54.838Z,18.35
2023-02-22T14:52:27.931Z,13.02
2023-02-22T14:55:07.211Z,10.65
2023-02-22T14:57:46.292Z,10.75
2023-02-22T15:00:20.221Z,10.93
2023-02-22T15:02:49.952Z,11.70
2023-02-22T15:05:21.031Z,14.32
2023-02-22T15:07:53.970Z,15.35
2023-02-22T15:10:27.963Z,16.83
2023-02-22T15:13:09.271Z,12.00
2023-02-22T15:15:40.809Z,14.88
2023-02-22T15:18:23.196Z,15.40
2023-02-22T15:20:56.324Z,10.88
2023-02-22T15:23:33.322Z,11.48
2023-02-22T15:26:03.161Z,16.48
2023-02-22T15:28:32.389Z,16.20
2023-02-22T15:31:25.055Z,11.88
2023-02-22T15:33:54.764Z,12.00
2023-02-22T15:36:27.778Z,14.77
2023-02-22T15:38:59.338Z,13.30
2023-02-22T15:41:32.165Z,16.98
2023-02-22T15:44:17.553Z,17.50
2023-02-22T15:46:49.838Z,13.48
2023-02-22T15:49:24.560Z,15.13
2023-02-22T15:52:07.587Z,19.50
2023-02-22T15:54:42.081Z,14.05
2023-02-22T15:57:15.903Z,15.80
2023-02-22T15:59:50.113Z,15.20
2023-02-22T16:02:42.895Z,19.33
2023-02-22T16:05:14.436Z,15.32
2023-02-22T16:07:46.132Z,13.55
2023-02-22T16:10:30.779Z,14.82
2023-02-22T16:13:31.166Z,12.65
2023-02-22T16:16:03.031Z,19.30
2023-02-22T16:18:34.563Z,13.00
2023-02-22T16:21:07.777Z,16.42
2023-02-22T16:23:46.007Z,14.73
2023-02-22T16:26:26.908Z,16.63
2023-02-22T16:28:58.260Z,17.58
2023-02-22T16:31:28.929Z,17.23
2023-02-22T16:33:57.337Z,14.00
2023-02-22T16:36:38.622Z,16.02
2023-02-22T16:39:08.482Z,17.58
2023-02-22T16:41:36.507Z,19.15
2023-02-22T16:44:07.906Z,16.20
2023-02-22T16:46:37.880Z,18.30
2023-02-22T16:49:06.721Z,15.52
2023-02-22T16:51:41.780Z,16.70
2023-02-22T16:54:13.974Z,19.67
2023-02-22T16:56:42.579Z,15.85
2023-02-22T16:59:15.194Z,18.73
2023-02-22T17:01:43.861Z,16.55
2023-02-22T17:04:21.822Z,13.82
2023-02-22T17:06:49.954Z,14.40
2023-02-22T17:09:20.087Z,14.32
2023-02-22T17:11:50.158Z,14.85
2023-02-22T17:14:23.398Z,16.13
2023-02-22T17:16:51.815Z,25.50
2023-02-22T17:19:22.117Z,16.70
2023-02-22T17:21:50.990Z,16.58
2023-02-22T17:24:22.667Z,18.92
2023-02-22T17:26:52.018Z,15.85
2023-02-22T17:29:21.604Z,25.85
2023-02-22T17:31:50.250Z,17.58
2023-02-22T17:34:18.322Z,16.63
2023-02-22T17:36:46.683Z,21.30
2023-02-22T17:39:14.603Z,18.88
2023-02-22T17:41:42.884Z,18.42
2023-02-22T17:44:10.916Z,19.08
2023-02-22T17:46:41.886Z,17.52
2023-02-22T17:49:10.324Z,19.05
2023-02-22T17:51:41.925Z,19.33
2023-02-22T17:54:10.559Z,20.23
2023-02-22T17:56:38.701Z,18.40
2023-02-22T17:59:09.268Z,17.60
2023-02-22T18:01:37.733Z,19.38
2023-02-22T18:04:07.582Z,19.70
2023-02-22T18:06:36.225Z,17.45
2023-02-22T18:09:10.203Z,17.73
2023-02-22T18:11:40.321Z,17.58
2023-02-22T18:14:10.744Z,20.05
2023-02-22T18:16:39.644Z,19.00
2023-02-22T18:19:09.271Z,18.13
2023-02-22T18:21:38.695Z,20.42
2023-02-22T18:24:07.702Z,20.58
2023-02-22T18:26:35.704Z,25.58
2023-02-22T18:29:04.024Z,22.02
2023-02-22T18:31:32.442Z,26.77
2023-02-22T18:34:00.379Z,23.80
2023-02-22T18:36:30.616Z,24.25
2023-02-22T18:38:59.177Z,23.48
2023-02-22T18:41:28.426Z,19.75
2023-02-22T18:44:00.325Z,22.05
2023-02-22T18:46:30.143Z,22.95
2023-02-22T18:48:59.640Z,26.30
2023-02-22T18:51:29.507Z,20.10
2023-02-22T18:54:00.755Z,18.58
2023-02-22T18:56:30.829Z,28.58
2023-02-22T18:59:00.626Z,24.92
2023-02-22T19:01:29.342Z,24.90
2023-02-22T19:03:57.560Z,27.85
2023-02-22T19:06:25.798Z,19.95
2023-02-22T19:08:55.659Z,24.27
2023-02-22T19:11:25.549Z,25.83
2023-02-22T19:13:57.717Z,21.90
2023-02-22T19:16:27.753Z,21.65
2023-02-22T19:18:57.955Z,23.83
2023-02-22T19:21:27.305Z,28.80
2023-02-22T19:24:02.782Z,23.85
2023-02-22T19:26:30.974Z,28.08
2023-02-22T19:29:04.906Z,21.40
2023-02-22T19:31:34.579Z,26.00
2023-02-22T19:34:04.287Z,25.95
2023-02-22T19:36:32.689Z,26.75
2023-02-22T19:39:02.533Z,28.83
2023-02-22T19:41:31.144Z,25.30
2023-02-22T19:43:59.775Z,22.83
2023-02-22T19:46:28.336Z,21.52
2023-02-22T19:48:56.561Z,26.17
2023-02-22T19:51:27.863Z,25.38
2023-02-22T19:53:58.773Z,25.13
2023-02-22T19:56:28.470Z,22.60
2023-02-22T19:58:58.317Z,28.73
2023-02-22T20:01:29.821Z,22.90
2023-02-22T20:04:00.035Z,26.08
2023-02-22T20:06:31.545Z,30.25
2023-02-22T20:08:59.583Z,25.25
2023-02-22T20:11:29.876Z,27.65
2023-02-22T20:13:58.113Z,24.92
2023-02-22T20:16:26.180Z,26.40
2023-02-22T20:18:55.217Z,28.63
2023-02-22T20:21:27.017Z,26.23
2023-02-22T20:23:57.297Z,33.10
2023-02-22T20:26:31.750Z,31.15
2023-02-22T20:29:01.304Z,26.65
2023-02-22T20:31:29.740Z,26.73
2023-02-22T20:34:00.073Z,25.17
2023-02-22T20:36:30.373Z,27.33
2023-02-22T20:39:01.014Z,25.95
2023-02-22T20:41:32.211Z,26.27
2023-02-22T20:44:02.440Z,32.33
2023-02-22T20:46:32.390Z,24.55
2023-02-22T20:49:03.631Z,27.85
2023-02-22T20:51:32.191Z,28.25
2023-02-22T20:54:00.951Z,29.65
2023-02-22T20:56:32.229Z,28.35
2023-02-22T20:59:02.594Z,28.48
2023-02-22T21:01:31.306Z,25.35
2023-02-22T21:04:03.139Z,27.17
2023-02-22T21:06:31.707Z,26.90
2023-02-22T21:09:02.741Z,28.58
2023-02-22T21:11:32.493Z,32.80
2023-02-22T21:14:01.330Z,27.13
2023-02-22T21:16:31.883Z,33.47
2023-02-22T21:19:03.218Z,22.90
2023-02-22T21:21:31.933Z,34.92
2023-02-22T21:24:01.925Z,30.60
2023-02-22T21:26:34.735Z,30.55
2023-02-22T21:29:04.804Z,26.75
2023-02-22T21:31:34.734Z,28.60
2023-02-22T21:34:04.260Z,34.53
2023-02-22T21:36:33.211Z,29.30
2023-02-22T21:39:08.505Z,36.67
2023-02-22T21:41:40.748Z,31.88
2023-02-22T21:44:08.918Z,31.73
2023-02-22T21:46:37.152Z,32.67
2023-02-22T21:49:05.773Z,32.15
2023-02-22T21:51:35.283Z,33.03
2023-02-22T21:54:04.507Z,29.48
2023-02-22T21:56:36.525Z,35.63
2023-02-22T21:59:07.951Z,34.85
2023-02-22T22:01:37.926Z,36.78
2023-02-22T22:04:06.353Z,33.35
2023-02-22T22:06:35.763Z,36.95
2023-02-22T22:09:05.124Z,37.92
2023-02-22T22:11:33.145Z,37.15
2023-02-22T22:14:01.276Z,35.45
2023-02-22T22:16:30.618Z,30.77
2023-02-22T22:18:58.879Z,33.17
2023-02-22T22:21:27.361Z,37.53
2023-02-22T22:23:57.468Z,41.75
2023-02-22T22:26:27.398Z,36.70
2023-02-22T22:28:59.289Z,36.70
2023-02-22T22:31:28.836Z,37.65
2023-02-22T22:33:59.332Z,38.47
2023-02-22T22:36:28.487Z,32.13
2023-02-22T22:38:58.357Z,32.58
2023-02-22T22:41:28.826Z,33.70
2023-02-22T22:43:57.328Z,37.33
2023-02-22T22:46:25.432Z,38.53
2023-02-22T22:48:53.490Z,36.88
2023-02-22T22:51:24.708Z,36.22
2023-02-22T22:53:52.901Z,31.92
2023-02-22T22:56:26.545Z,34.65
2023-02-22T22:58:56.445Z,37.65
2023-02-22T23:01:27.854Z,33.78
2023-02-22T23:04:02.034Z,34.55
2023-02-22T23:06:34.011Z,33.45
2023-02-22T23:09:10.395Z,36.15
2023-02-22T23:11:44.348Z,31.50
2023-02-22T23:14:15.097Z,32.47
2023-02-22T23:16:45.007Z,34.83
2023-02-22T23:19:12.986Z,37.83
2023-02-22T23:21:43.971Z,32.67
2023-02-22T23:24:15.183Z,32.85
2023-02-22T23:26:48.328Z,31.10
2023-02-22T23:29:17.669Z,35.67
2023-02-22T23:31:48.207Z,31.30
2023-02-22T23:34:17.879Z,31.65
2023-02-22T23:36:47.787Z,32.85
2023-02-22T23:39:18.415Z,31.92
2023-02-22T23:41:46.588Z,30.50
2023-02-22T23:44:17.907Z,28.75
2023-02-22T23:46:48.572Z,27.77
2023-02-22T23:49:19.980Z,31.00
2023-02-22T23:51:49.862Z,27.45
2023-02-22T23:54:20.277Z,42.50
2023-02-22T23:56:56.838Z,34.22
2023-02-22T23:59:26.419Z,33.17
