createdAt,value
2019-03-18T00:01:22.812Z,25.30
2019-03-18T00:03:51.902Z,24.50
2019-03-18T00:06:21.018Z,28.98
2019-03-18T00:08:49.989Z,34.58
2019-03-18T00:11:18.889Z,31.52
2019-03-18T00:13:47.875Z,29.57
2019-03-18T00:16:16.657Z,47.88
2019-03-18T00:18:45.451Z,62.98
2019-03-18T00:21:14.522Z,84.40
2019-03-18T00:23:43.918Z,75.80
2019-03-18T00:26:13.664Z,55.43
2019-03-18T00:28:43.362Z,49.08
2019-03-18T00:31:12.971Z,57.30
2019-03-18T00:33:41.988Z,47.98
2019-03-18T00:36:11.292Z,46.13
2019-03-18T00:38:40.880Z,50.88
2019-03-18T00:41:10.055Z,49.95
2019-03-18T00:43:39.017Z,47.38
2019-03-18T00:46:08.106Z,49.58
2019-03-18T00:48:37.669Z,51.63
2019-03-18T00:51:06.939Z,53.28
2019-03-18T00:53:36.083Z,46.77
2019-03-18T00:56:05.186Z,43.90
2019-03-18T00:58:34.333Z,49.30
2019-03-18T01:01:04.060Z,50.67
2019-03-18T01:20:18.054Z,37.53
2019-03-18T01:22:47.155Z,41.75
2019-03-18T01:25:17.162Z,39.42
2019-03-18T01:27:46.475Z,36.63
2019-03-18T01:30:15.567Z,38.70
2019-03-18T01:32:44.855Z,37.42
2019-03-18T01:35:14.306Z,43.13
2019-03-18T01:37:44.079Z,34.35
2019-03-18T01:40:13.233Z,40.28
2019-03-18T01:42:42.414Z,39.38
2019-03-18T01:45:11.474Z,36.48
2019-03-18T01:47:40.679Z,48.30
2019-03-18T01:50:09.953Z,36.90
2019-03-18T01:52:38.826Z,40.28
2019-03-18T01:55:08.593Z,36.83
2019-03-18T01:57:37.692Z,37.25
2019-03-18T02:00:07.374Z,36.80
2019-03-18T02:02:36.566Z,33.28
2019-03-18T02:05:05.992Z,38.92
2019-03-18T02:07:35.270Z,41.08
2019-03-18T02:10:04.639Z,62.73
2019-03-18T02:29:17.716Z,49.35
2019-03-18T02:31:46.864Z,50.85
2019-03-18T02:34:15.976Z,58.60
2019-03-18T02:36:44.882Z,65.80
2019-03-18T02:39:14.381Z,62.08
2019-03-18T02:41:43.687Z,61.23
2019-03-18T02:44:12.714Z,68.28
2019-03-18T02:46:42.032Z,73.15
2019-03-18T02:49:11.186Z,61.60
2019-03-18T02:51:40.165Z,64.40
2019-03-18T02:54:09.295Z,66.33
2019-03-18T02:56:38.289Z,65.40
2019-03-18T02:59:07.327Z,69.25
2019-03-18T03:01:36.477Z,62.30
2019-03-18T03:04:05.575Z,59.67
2019-03-18T03:06:34.776Z,62.15
2019-03-18T03:09:04.330Z,223.05
2019-03-18T03:11:34.442Z,177.90
2019-03-18T03:14:02.440Z,296.63
2019-03-18T03:16:31.322Z,256.82
2019-03-18T03:19:00.460Z,171.00
2019-03-18T03:21:29.327Z,96.47
2019-03-18T03:23:58.414Z,89.75
2019-03-18T03:26:27.494Z,82.88
2019-03-18T03:28:57.616Z,74.70
2019-03-18T03:31:26.634Z,65.75
2019-03-18T03:33:55.784Z,78.30
2019-03-18T03:36:24.930Z,60.20
2019-03-18T03:38:53.926Z,54.95
2019-03-18T03:41:23.078Z,63.08
2019-03-18T03:43:52.078Z,46.98
2019-03-18T03:46:21.450Z,53.45
2019-03-18T03:48:50.341Z,52.05
2019-03-18T03:51:20.453Z,52.27
2019-03-18T03:53:49.690Z,40.05
2019-03-18T03:56:18.955Z,48.23
2019-03-18T03:58:48.843Z,57.43
2019-03-18T04:01:17.958Z,42.20
2019-03-18T04:03:46.975Z,28.65
2019-03-18T04:06:16.768Z,37.03
2019-03-18T04:08:45.881Z,30.72
2019-03-18T04:11:15.197Z,27.75
2019-03-18T04:13:44.057Z,21.90
2019-03-18T04:16:13.218Z,20.37
2019-03-18T04:18:42.694Z,27.75
2019-03-18T04:21:11.829Z,28.52
2019-03-18T04:23:40.751Z,22.80
2019-03-18T04:26:10.396Z,19.07
2019-03-18T04:28:40.038Z,19.42
2019-03-18T04:31:09.175Z,15.75
2019-03-18T04:33:39.322Z,18.77
2019-03-18T04:36:08.287Z,13.85
2019-03-18T04:38:37.280Z,15.72
2019-03-18T04:41:06.524Z,17.40
2019-03-18T04:43:35.573Z,22.42
2019-03-18T05:02:50.745Z,25.32
2019-03-18T05:05:20.580Z,19.70
2019-03-18T05:07:49.666Z,26.85
2019-03-18T05:10:18.830Z,26.73
2019-03-18T05:12:47.793Z,23.25
2019-03-18T05:15:16.929Z,29.77
2019-03-18T05:17:46.470Z,15.30
2019-03-18T05:20:16.313Z,21.52
2019-03-18T05:22:45.585Z,14.55
2019-03-18T05:25:14.879Z,24.20
2019-03-18T05:44:29.227Z,95.47
2019-03-18T05:46:59.620Z,67.65
2019-03-18T05:49:28.494Z,38.80
2019-03-18T05:51:59.494Z,44.35
2019-03-18T05:54:28.701Z,41.55
2019-03-18T05:56:58.419Z,40.10
2019-03-18T05:59:27.306Z,50.03
2019-03-18T06:01:56.469Z,70.20
2019-03-18T06:04:25.803Z,57.25
2019-03-18T06:06:54.796Z,56.88
2019-03-18T06:09:23.834Z,53.65
2019-03-18T06:11:52.546Z,49.05
2019-03-18T06:14:22.018Z,54.18
2019-03-18T06:16:51.206Z,51.05
2019-03-18T06:19:20.801Z,49.13
2019-03-18T06:21:51.184Z,50.52
2019-03-18T06:24:20.114Z,48.65
2019-03-18T06:26:49.140Z,54.45
2019-03-18T06:29:18.801Z,59.45
2019-03-18T06:31:47.920Z,79.87
2019-03-18T06:34:17.418Z,77.05
2019-03-18T06:36:47.285Z,91.02
2019-03-18T06:39:17.261Z,74.25
2019-03-18T06:41:46.447Z,65.37
2019-03-18T06:44:15.738Z,76.35
2019-03-18T06:46:45.066Z,66.33
2019-03-18T06:49:14.415Z,64.65
2019-03-18T06:51:43.588Z,67.53
2019-03-18T06:54:12.748Z,74.87
2019-03-18T06:56:42.458Z,72.58
2019-03-18T06:59:12.516Z,76.77
2019-03-18T07:01:41.851Z,59.50
2019-03-18T07:04:10.936Z,59.38
2019-03-18T07:06:40.388Z,58.92
2019-03-18T07:09:10.279Z,67.72
2019-03-18T07:11:39.670Z,56.45
2019-03-18T07:14:08.919Z,62.23
2019-03-18T07:16:38.184Z,55.17
2019-03-18T07:19:07.176Z,48.65
2019-03-18T07:21:36.297Z,56.20
2019-03-18T07:24:05.281Z,59.53
2019-03-18T07:26:34.278Z,52.97
2019-03-18T07:29:03.561Z,54.30
2019-03-18T07:31:33.447Z,48.30
2019-03-18T07:34:03.645Z,58.27
2019-03-18T07:36:32.694Z,59.83
2019-03-18T07:39:01.780Z,53.13
2019-03-18T07:41:30.802Z,52.23
2019-03-18T07:43:59.736Z,49.53
2019-03-18T07:46:29.181Z,50.07
2019-03-18T07:48:58.297Z,48.63
2019-03-18T07:51:33.438Z,40.20
2019-03-18T07:54:02.596Z,46.77
2019-03-18T07:56:32.032Z,51.73
2019-03-18T07:59:01.123Z,37.00
2019-03-18T08:01:30.127Z,37.80
2019-03-18T08:03:59.512Z,31.63
2019-03-18T08:06:28.455Z,34.20
2019-03-18T08:08:57.413Z,37.10
2019-03-18T08:11:27.092Z,32.30
2019-03-18T08:13:56.281Z,28.00
2019-03-18T08:16:25.121Z,34.37
2019-03-18T08:18:54.216Z,34.93
2019-03-18T08:21:23.473Z,27.83
2019-03-18T08:23:52.394Z,32.13
2019-03-18T08:26:22.424Z,32.53
2019-03-18T08:28:52.473Z,30.93
2019-03-18T08:31:21.745Z,30.07
2019-03-18T08:33:50.890Z,33.03
2019-03-18T08:36:19.992Z,21.63
2019-03-18T08:38:49.457Z,27.20
2019-03-18T08:41:18.677Z,25.37
2019-03-18T08:43:47.778Z,27.93
2019-03-18T08:46:16.892Z,32.97
2019-03-18T08:48:55.408Z,27.90
2019-03-18T08:51:15.026Z,29.50
2019-03-18T08:53:44.222Z,27.90
2019-03-18T08:56:13.422Z,24.17
2019-03-18T08:58:42.432Z,20.30
2019-03-18T09:01:11.419Z,20.67
2019-03-18T09:03:40.799Z,19.23
2019-03-18T09:06:10.226Z,19.77
2019-03-18T09:08:40.133Z,21.03
2019-03-18T09:11:09.257Z,16.60
2019-03-18T09:13:39.244Z,19.23
2019-03-18T09:16:09.154Z,42.50
2019-03-18T09:18:38.294Z,15.77
2019-03-18T09:21:07.316Z,21.13
2019-03-18T09:23:36.481Z,21.60
2019-03-18T09:26:05.774Z,14.70
2019-03-18T09:28:34.943Z,16.17
2019-03-18T09:31:04.474Z,18.80
2019-03-18T09:33:34.582Z,21.40
2019-03-18T09:36:03.472Z,15.23
2019-03-18T09:38:32.633Z,17.13
2019-03-18T09:41:01.879Z,15.07
2019-03-18T09:43:31.141Z,15.73
2019-03-18T09:46:00.749Z,17.10
2019-03-18T09:48:30.381Z,15.20
2019-03-18T09:50:59.700Z,17.73
2019-03-18T09:53:28.577Z,22.67
2019-03-18T09:55:57.571Z,29.27
2019-03-18T09:58:26.666Z,18.57
2019-03-18T10:00:55.807Z,18.20
2019-03-18T10:03:25.261Z,17.00
2019-03-18T10:05:54.833Z,24.20
2019-03-18T10:08:25.334Z,20.10
2019-03-18T10:10:53.411Z,26.20
2019-03-18T10:13:24.357Z,16.67
2019-03-18T10:15:53.317Z,16.30
2019-03-18T10:18:22.573Z,18.37
2019-03-18T10:20:51.503Z,17.27
2019-03-18T10:23:20.564Z,19.83
2019-03-18T10:25:49.694Z,19.87
2019-03-18T10:28:18.759Z,25.50
2019-03-18T10:30:47.865Z,16.63
2019-03-18T10:33:16.908Z,16.63
2019-03-18T10:35:45.781Z,15.47
2019-03-18T10:38:14.778Z,18.10
2019-03-18T10:40:44.072Z,20.50
2019-03-18T10:43:13.261Z,15.13
2019-03-18T10:45:42.463Z,18.63
2019-03-18T10:48:11.459Z,18.37
2019-03-18T10:50:40.611Z,15.87
2019-03-18T10:53:09.772Z,14.63
2019-03-18T10:55:39.192Z,13.27
2019-03-18T10:58:08.764Z,15.80
2019-03-18T11:00:37.967Z,16.37
2019-03-18T11:03:07.489Z,16.33
2019-03-18T11:05:36.359Z,9.47
2019-03-18T11:08:06.256Z,10.57
2019-03-18T11:10:35.926Z,8.80
2019-03-18T11:13:04.894Z,11.60
2019-03-18T11:15:34.485Z,16.90
2019-03-18T11:18:04.122Z,11.37
2019-03-18T11:20:33.096Z,11.33
2019-03-18T11:23:02.094Z,15.50
2019-03-18T11:25:31.287Z,33.87
2019-03-18T11:28:01.106Z,18.93
2019-03-18T11:30:30.714Z,13.10
2019-03-18T11:33:00.017Z,11.00
2019-03-18T11:35:29.408Z,10.97
2019-03-18T11:37:58.500Z,11.30
2019-03-18T11:40:27.808Z,12.60
2019-03-18T11:42:57.240Z,11.63
2019-03-18T11:45:26.409Z,7.93
2019-03-18T11:47:55.545Z,10.43
2019-03-18T11:50:24.706Z,7.47
2019-03-18T11:52:53.749Z,6.27
2019-03-18T11:55:22.946Z,6.03
2019-03-18T11:57:52.095Z,6.07
2019-03-18T12:00:21.150Z,8.10
2019-03-18T12:02:50.186Z,6.47
2019-03-18T12:05:19.348Z,5.17
2019-03-18T12:07:48.541Z,6.40
2019-03-18T12:10:18.021Z,4.93
2019-03-18T12:12:47.080Z,8.20
2019-03-18T12:15:16.176Z,6.30
2019-03-18T12:17:45.438Z,5.43
2019-03-18T12:20:24.390Z,6.50
2019-03-18T12:22:43.941Z,15.27
2019-03-18T12:25:13.167Z,7.03
2019-03-18T12:27:42.281Z,7.37
2019-03-18T12:30:14.107Z,6.93
2019-03-18T12:32:43.102Z,6.50
2019-03-18T12:35:12.099Z,6.37
2019-03-18T12:37:41.472Z,5.70
2019-03-18T12:40:12.063Z,19.23
2019-03-18T12:42:41.149Z,5.77
2019-03-18T12:45:11.252Z,4.90
2019-03-18T12:47:40.480Z,7.73
2019-03-18T12:50:12.419Z,6.87
2019-03-18T12:52:42.347Z,5.80
2019-03-18T12:55:11.653Z,5.93
2019-03-18T12:57:40.984Z,6.60
2019-03-18T13:00:14.553Z,8.03
2019-03-18T13:02:43.922Z,15.20
2019-03-18T13:05:12.955Z,8.83
2019-03-18T13:07:42.149Z,9.30
2019-03-18T13:10:12.986Z,7.43
2019-03-18T13:12:42.162Z,8.10
2019-03-18T13:15:12.734Z,5.47
2019-03-18T13:17:43.895Z,8.93
2019-03-18T13:20:12.104Z,7.53
2019-03-18T13:22:41.296Z,8.20
2019-03-18T13:25:10.540Z,6.97
2019-03-18T13:27:39.624Z,7.23
2019-03-18T13:30:15.284Z,13.50
2019-03-18T13:32:41.637Z,6.17
2019-03-18T13:35:10.778Z,4.60
2019-03-18T13:37:40.422Z,6.90
2019-03-18T13:40:10.209Z,6.33
2019-03-18T13:42:39.334Z,7.03
2019-03-18T13:45:10.806Z,5.93
2019-03-18T13:47:39.979Z,5.83
2019-03-18T13:50:10.341Z,5.07
2019-03-18T13:52:39.648Z,6.97
2019-03-18T13:55:09.206Z,4.53
2019-03-18T13:57:38.174Z,26.50
2019-03-18T14:00:09.186Z,5.10
2019-03-18T14:05:13.190Z,6.27
2019-03-18T14:07:42.182Z,4.80
2019-03-18T14:10:12.380Z,7.90
2019-03-18T14:12:42.336Z,9.07
2019-03-18T14:15:13.425Z,7.90
2019-03-18T14:17:42.459Z,12.30
2019-03-18T14:20:12.785Z,12.53
2019-03-18T14:22:41.998Z,16.00
2019-03-18T14:25:11.293Z,15.80
2019-03-18T14:27:40.952Z,16.97
2019-03-18T14:30:12.781Z,25.73
2019-03-18T14:32:41.892Z,14.53
2019-03-18T14:35:11.171Z,15.50
2019-03-18T15:01:06.861Z,8.17
2019-03-18T15:03:36.043Z,10.93
2019-03-18T15:06:05.255Z,8.60
2019-03-18T15:08:35.259Z,11.53
2019-03-18T15:11:04.018Z,12.53
2019-03-18T15:13:34.370Z,10.20
2019-03-18T15:16:03.360Z,7.23
2019-03-18T15:18:34.038Z,6.63
2019-03-18T15:21:03.535Z,12.47
2019-03-18T15:23:32.590Z,4.07
2019-03-18T15:26:01.715Z,6.03
2019-03-18T15:28:31.602Z,6.70
2019-03-18T15:31:01.165Z,5.67
2019-03-18T15:33:30.116Z,6.47
2019-03-18T15:35:59.312Z,5.83
2019-03-18T15:38:29.265Z,5.07
2019-03-18T15:40:58.337Z,6.87
2019-03-18T15:43:28.244Z,5.33
2019-03-18T15:45:58.414Z,6.37
2019-03-18T15:48:27.654Z,3.43
2019-03-18T15:50:56.773Z,3.43
2019-03-18T15:53:26.266Z,5.13
2019-03-18T15:55:57.013Z,3.73
2019-03-18T15:58:26.081Z,4.03
2019-03-18T16:00:55.368Z,9.43
2019-03-18T16:03:24.720Z,8.30
2019-03-18T16:05:53.988Z,3.80
2019-03-18T16:08:23.112Z,6.90
2019-03-18T16:10:53.188Z,7.97
2019-03-18T16:30:06.721Z,10.93
2019-03-18T16:32:35.855Z,13.77
2019-03-18T16:35:05.045Z,14.07
2019-03-18T16:37:34.104Z,13.37
2019-03-18T16:40:03.369Z,10.07
2019-03-18T16:42:33.363Z,12.60
2019-03-18T16:45:02.367Z,14.17
2019-03-18T16:47:31.741Z,36.90
2019-03-18T16:50:00.876Z,14.63
2019-03-18T16:52:35.755Z,9.50
2019-03-18T16:54:59.193Z,27.20
2019-03-18T16:57:28.530Z,11.97
2019-03-18T16:59:57.551Z,24.97
2019-03-18T17:02:26.657Z,12.73
2019-03-18T17:04:56.219Z,16.73
2019-03-18T17:07:25.390Z,14.63
2019-03-18T17:09:54.343Z,5.30
2019-03-18T17:12:23.242Z,7.67
2019-03-18T17:14:52.274Z,11.83
2019-03-18T17:17:21.367Z,12.07
2019-03-18T17:19:51.345Z,23.73
2019-03-18T17:22:20.479Z,13.00
2019-03-18T17:24:49.889Z,10.27
2019-03-18T17:27:19.403Z,62.57
2019-03-18T17:29:48.887Z,70.63
2019-03-18T17:32:17.984Z,53.73
2019-03-18T17:34:47.053Z,35.83
2019-03-18T17:37:16.501Z,35.13
2019-03-18T17:39:45.917Z,21.70
2019-03-18T17:42:15.014Z,18.50
2019-03-18T17:44:44.543Z,20.63
2019-03-18T17:47:13.557Z,23.00
2019-03-18T17:49:42.563Z,17.77
2019-03-18T17:52:11.921Z,26.97
2019-03-18T17:54:44.496Z,19.60
2019-03-18T17:57:11.409Z,23.13
2019-03-18T17:59:40.721Z,21.33
2019-03-18T18:02:09.909Z,22.47
2019-03-18T18:04:39.689Z,24.03
2019-03-18T18:07:08.824Z,19.47
2019-03-18T18:09:38.081Z,17.60
2019-03-18T18:12:07.261Z,23.13
2019-03-18T18:14:36.294Z,19.83
2019-03-18T18:17:05.544Z,17.60
2019-03-18T18:19:34.587Z,22.30
2019-03-18T18:22:03.900Z,27.30
2019-03-18T18:24:33.479Z,21.47
2019-03-18T18:27:02.789Z,18.43
2019-03-18T18:29:31.928Z,18.30
2019-03-18T18:32:00.812Z,16.57
2019-03-18T18:34:29.867Z,14.60
2019-03-18T18:36:58.898Z,22.77
2019-03-18T18:39:28.621Z,20.57
2019-03-18T18:41:57.977Z,18.27
2019-03-18T18:44:27.205Z,13.00
2019-03-18T18:46:56.883Z,25.03
2019-03-18T18:49:25.908Z,23.30
2019-03-18T18:51:55.634Z,19.70
2019-03-18T18:54:25.171Z,22.73
2019-03-18T18:56:54.194Z,23.93
2019-03-18T18:59:23.325Z,27.80
2019-03-18T19:01:53.725Z,21.27
2019-03-18T19:04:22.729Z,24.67
2019-03-18T19:06:51.878Z,21.60
2019-03-18T19:09:21.000Z,23.47
2019-03-18T19:11:50.194Z,17.63
2019-03-18T19:14:19.275Z,19.00
2019-03-18T19:16:48.381Z,17.47
2019-03-18T19:19:18.085Z,26.77
2019-03-18T19:21:47.584Z,18.90
2019-03-18T19:24:16.845Z,24.20
2019-03-18T19:26:46.668Z,20.63
2019-03-18T19:29:16.583Z,18.07
2019-03-18T19:31:45.741Z,24.43
2019-03-18T19:34:14.657Z,31.10
2019-03-18T19:36:43.704Z,158.67
2019-03-18T19:39:13.491Z,77.00
2019-03-18T19:41:42.430Z,41.10
2019-03-18T19:44:11.733Z,40.07
2019-03-18T19:46:40.977Z,43.40
2019-03-18T19:49:10.132Z,41.83
2019-03-18T19:51:39.152Z,39.33
2019-03-18T19:54:08.472Z,40.90
2019-03-18T19:56:38.134Z,37.50
2019-03-18T19:59:07.437Z,33.37
2019-03-18T20:01:37.584Z,37.87
2019-03-18T20:04:06.726Z,33.97
2019-03-18T20:06:35.866Z,31.40
2019-03-18T20:09:06.525Z,30.73
2019-03-18T20:11:35.490Z,30.73
2019-03-18T20:14:04.878Z,30.37
2019-03-18T20:16:33.929Z,22.80
2019-03-18T20:19:03.095Z,26.67
2019-03-18T20:21:31.974Z,29.33
2019-03-18T20:24:04.075Z,32.40
2019-03-18T20:26:30.681Z,25.77
2019-03-18T20:28:59.681Z,30.07
2019-03-18T20:31:28.669Z,48.70
2019-03-18T20:33:57.735Z,30.43
2019-03-18T20:36:26.826Z,30.63
2019-03-18T20:38:56.059Z,30.47
2019-03-18T20:41:25.153Z,29.83
2019-03-18T20:43:55.393Z,26.90
2019-03-18T20:46:24.575Z,27.10
2019-03-18T20:48:53.865Z,38.07
2019-03-18T20:51:23.059Z,37.37
2019-03-18T20:53:53.129Z,31.43
2019-03-18T20:56:22.196Z,35.30
2019-03-18T20:58:51.180Z,32.00
2019-03-18T21:01:20.503Z,29.33
2019-03-18T21:03:49.798Z,31.23
2019-03-18T21:06:18.852Z,34.20
2019-03-18T21:08:47.910Z,29.17
2019-03-18T21:11:17.169Z,28.93
2019-03-18T21:13:56.669Z,33.07
2019-03-18T21:16:15.646Z,34.30
2019-03-18T21:18:44.630Z,31.40
2019-03-18T21:21:13.721Z,26.57
2019-03-18T21:23:43.206Z,31.60
2019-03-18T21:26:12.187Z,29.27
2019-03-18T21:28:41.725Z,23.93
2019-03-18T21:31:11.143Z,24.30
2019-03-18T21:33:40.373Z,20.53
2019-03-18T21:36:09.468Z,24.73
2019-03-18T21:38:38.517Z,29.47
2019-03-18T21:41:08.150Z,29.63
2019-03-18T21:43:37.065Z,27.37
2019-03-18T21:46:06.106Z,29.00
2019-03-18T21:48:35.376Z,30.43
2019-03-18T21:51:04.427Z,31.93
2019-03-18T21:53:34.192Z,28.03
2019-03-18T21:56:03.183Z,33.03
2019-03-18T21:58:33.194Z,28.87
2019-03-18T22:01:01.689Z,35.13
2019-03-18T22:03:31.307Z,30.93
2019-03-18T22:06:01.157Z,29.17
2019-03-18T22:08:30.454Z,27.10
2019-03-18T22:10:59.559Z,30.33
2019-03-18T22:13:28.693Z,35.07
2019-03-18T22:15:57.956Z,41.17
2019-03-18T22:18:27.381Z,31.60
2019-03-18T22:20:57.500Z,29.97
2019-03-18T22:23:27.473Z,30.27
2019-03-18T22:25:56.984Z,32.97
2019-03-18T22:28:26.030Z,33.07
2019-03-18T22:30:55.185Z,28.10
2019-03-18T22:33:24.103Z,31.67
2019-03-18T22:35:53.544Z,32.93
2019-03-18T22:38:22.976Z,30.57
2019-03-18T22:40:52.061Z,33.23
2019-03-18T22:43:21.427Z,27.97
2019-03-18T22:45:50.516Z,31.83
2019-03-18T22:48:19.708Z,35.27
2019-03-18T22:50:50.134Z,35.70
2019-03-18T22:53:19.420Z,41.10
2019-03-18T22:55:48.536Z,36.27
2019-03-18T22:58:19.323Z,36.53
2019-03-18T23:00:49.345Z,36.57
2019-03-18T23:03:18.846Z,37.57
2019-03-18T23:05:47.946Z,34.07
2019-03-18T23:08:17.092Z,29.57
2019-03-18T23:10:46.366Z,35.27
2019-03-18T23:13:15.765Z,27.97
2019-03-18T23:15:45.038Z,25.30
2019-03-18T23:18:14.843Z,30.53
2019-03-18T23:20:44.102Z,32.90
2019-03-18T23:23:13.182Z,24.13
2019-03-18T23:25:42.809Z,22.80
2019-03-18T23:28:11.872Z,32.43
2019-03-18T23:30:41.030Z,22.00
2019-03-18T23:33:10.108Z,25.87
2019-03-18T23:35:39.412Z,23.43
2019-03-18T23:38:09.605Z,28.37
2019-03-18T23:40:38.724Z,22.00
2019-03-18T23:43:07.791Z,24.57
2019-03-18T23:45:37.667Z,27.57
2019-03-18T23:48:06.939Z,18.47
2019-03-18T23:50:36.029Z,18.53
2019-03-18T23:53:05.279Z,18.97
2019-03-18T23:55:34.753Z,23.97
2019-03-18T23:58:03.695Z,24.50
