createdAt,value
2023-03-29T00:02:30.465Z,94.19
2023-03-29T00:05:04.879Z,93.08
2023-03-29T00:07:33.544Z,94.73
2023-03-29T00:10:02.392Z,95.96
2023-03-29T00:12:28.995Z,96.97
2023-03-29T00:14:55.604Z,98.36
2023-03-29T00:17:22.628Z,99.22
2023-03-29T00:19:49.134Z,100.00
2023-03-29T00:22:16.071Z,100.00
2023-03-29T00:24:42.713Z,100.00
2023-03-29T00:27:09.186Z,100.00
2023-03-29T00:29:35.662Z,100.00
2023-03-29T00:32:02.129Z,100.00
2023-03-29T00:34:31.413Z,100.00
2023-03-29T00:36:58.796Z,100.00
2023-03-29T00:39:26.456Z,100.00
2023-03-29T00:41:53.035Z,100.00
2023-03-29T00:44:57.038Z,100.00
2023-03-29T00:47:36.099Z,100.00
2023-03-29T00:50:16.488Z,100.00
2023-03-29T00:52:54.870Z,100.00
2023-03-29T00:55:23.878Z,100.00
2023-03-29T00:57:53.598Z,100.00
2023-03-29T01:00:24.293Z,100.00
2023-03-29T01:02:55.678Z,100.00
2023-03-29T01:05:30.907Z,100.00
2023-03-29T01:08:07.825Z,100.00
2023-03-29T01:10:43.529Z,100.00
2023-03-29T01:13:14.542Z,100.00
2023-03-29T01:15:44.967Z,100.00
2023-03-29T01:18:12.655Z,100.00
2023-03-29T01:21:10.392Z,100.00
2023-03-29T01:23:38.106Z,100.00
2023-03-29T01:26:18.866Z,100.00
2023-03-29T01:28:50.775Z,100.00
2023-03-29T01:31:24.402Z,100.00
2023-03-29T01:34:01.868Z,100.00
2023-03-29T01:36:39.329Z,100.00
2023-03-29T01:39:07.149Z,100.00
2023-03-29T01:41:45.810Z,100.00
2023-03-29T01:44:19.481Z,100.00
2023-03-29T01:46:48.238Z,100.00
2023-03-29T01:49:25.371Z,100.00
2023-03-29T01:52:04.442Z,100.00
2023-03-29T01:54:36.954Z,100.00
2023-03-29T01:57:06.027Z,100.00
2023-03-29T01:59:36.263Z,100.00
2023-03-29T02:02:08.743Z,100.00
2023-03-29T02:04:39.748Z,100.00
2023-03-29T02:07:09.036Z,100.00
2023-03-29T02:09:37.632Z,100.00
2023-03-29T02:12:07.053Z,100.00
2023-03-29T02:14:33.563Z,100.00
2023-03-29T02:17:30.370Z,100.00
2023-03-29T02:20:14.057Z,100.00
2023-03-29T02:22:48.003Z,100.00
2023-03-29T02:25:15.870Z,100.00
2023-03-29T02:27:42.502Z,100.00
2023-03-29T02:30:11.985Z,100.00
2023-03-29T02:32:49.317Z,100.00
2023-03-29T02:35:34.422Z,100.00
2023-03-29T02:38:04.514Z,100.00
2023-03-29T02:40:32.747Z,100.00
2023-03-29T02:43:01.829Z,100.00
2023-03-29T02:45:30.959Z,100.00
2023-03-29T02:48:03.212Z,100.00
2023-03-29T02:50:36.681Z,100.00
2023-03-29T02:53:07.877Z,100.00
2023-03-29T02:55:35.451Z,100.00
2023-03-29T02:58:08.013Z,100.00
2023-03-29T03:00:38.348Z,100.00
2023-03-29T03:03:08.850Z,100.00
2023-03-29T03:05:36.137Z,100.00
2023-03-29T03:08:04.537Z,100.00
2023-03-29T03:10:33.185Z,100.00
2023-03-29T03:12:59.818Z,100.00
2023-03-29T03:15:27.297Z,100.00
2023-03-29T03:17:54.544Z,100.00
2023-03-29T03:20:24.060Z,100.00
2023-03-29T03:22:50.542Z,100.00
2023-03-29T03:25:21.332Z,100.00
2023-03-29T03:27:50.425Z,100.00
2023-03-29T03:30:20.823Z,100.00
2023-03-29T03:33:16.859Z,100.00
2023-03-29T03:36:26.006Z,100.00
2023-03-29T03:38:53.290Z,100.00
2023-03-29T03:41:20.885Z,100.00
2023-03-29T03:43:48.955Z,100.00
2023-03-29T03:46:17.171Z,100.00
2023-03-29T03:48:46.264Z,100.00
2023-03-29T03:51:22.667Z,100.00
2023-03-29T03:53:50.927Z,100.00
2023-03-29T03:56:40.203Z,100.00
2023-03-29T03:59:12.802Z,100.00
2023-03-29T04:01:58.375Z,100.00
2023-03-29T04:04:26.238Z,100.00
2023-03-29T04:07:06.169Z,100.00
2023-03-29T04:09:51.131Z,100.00
2023-03-29T04:12:45.002Z,100.00
2023-03-29T04:15:12.167Z,100.00
2023-03-29T04:17:44.170Z,100.00
2023-03-29T04:20:34.645Z,100.00
2023-03-29T04:23:02.254Z,100.00
2023-03-29T04:25:29.688Z,100.00
2023-03-29T04:28:14.841Z,100.00
2023-03-29T04:30:48.933Z,100.00
2023-03-29T04:33:21.053Z,100.00
2023-03-29T04:35:53.628Z,100.00
2023-03-29T04:38:23.431Z,100.00
2023-03-29T04:40:51.591Z,100.00
2023-03-29T04:43:49.540Z,100.00
2023-03-29T04:46:26.434Z,100.00
2023-03-29T04:49:12.551Z,100.00
2023-03-29T04:51:42.273Z,100.00
2023-03-29T04:54:09.973Z,100.00
2023-03-29T04:56:55.157Z,100.00
2023-03-29T04:59:44.684Z,100.00
2023-03-29T05:02:20.572Z,100.00
2023-03-29T05:04:51.279Z,100.00
2023-03-29T05:07:19.456Z,100.00
2023-03-29T05:09:47.274Z,100.00
2023-03-29T05:12:14.168Z,100.00
2023-03-29T05:14:51.562Z,100.00
2023-03-29T05:17:19.023Z,100.00
2023-03-29T05:19:46.833Z,100.00
2023-03-29T05:22:14.211Z,100.00
2023-03-29T05:24:42.129Z,100.00
2023-03-29T05:27:19.332Z,100.00
2023-03-29T05:29:58.125Z,100.00
2023-03-29T05:32:30.380Z,100.00
2023-03-29T05:34:57.597Z,100.00
2023-03-29T05:37:24.148Z,100.00
2023-03-29T05:40:06.072Z,100.00
2023-03-29T05:42:38.600Z,100.00
2023-03-29T05:45:08.732Z,100.00
2023-03-29T05:47:36.030Z,100.00
2023-03-29T05:50:02.659Z,100.00
2023-03-29T05:52:29.286Z,100.00
2023-03-29T05:54:56.984Z,100.00
2023-03-29T05:57:23.563Z,100.00
2023-03-29T05:59:50.092Z,100.00
2023-03-29T06:02:16.881Z,100.00
2023-03-29T06:04:49.345Z,100.00
2023-03-29T06:07:16.396Z,100.00
2023-03-29T06:09:47.956Z,100.00
2023-03-29T06:12:20.060Z,100.00
2023-03-29T06:14:58.198Z,100.00
2023-03-29T06:17:50.704Z,100.00
2023-03-29T06:20:18.324Z,100.00
2023-03-29T06:22:49.423Z,100.00
2023-03-29T06:25:17.675Z,100.00
2023-03-29T06:27:47.340Z,100.00
2023-03-29T06:30:16.886Z,100.00
2023-03-29T06:32:49.781Z,100.00
2023-03-29T06:35:37.152Z,100.00
2023-03-29T06:38:08.123Z,100.00
2023-03-29T06:41:02.365Z,100.00
2023-03-29T06:43:37.604Z,100.00
2023-03-29T06:46:13.347Z,100.00
2023-03-29T06:48:57.145Z,100.00
2023-03-29T06:51:29.828Z,100.00
2023-03-29T06:53:56.318Z,100.00
2023-03-29T06:56:23.867Z,100.00
2023-03-29T06:58:59.588Z,100.00
2023-03-29T07:01:38.241Z,100.00
2023-03-29T07:04:12.893Z,100.00
2023-03-29T07:07:05.888Z,100.00
2023-03-29T07:09:35.852Z,100.00
2023-03-29T07:12:26.382Z,100.00
2023-03-29T07:14:58.652Z,100.00
2023-03-29T07:17:40.647Z,100.00
2023-03-29T07:20:12.738Z,100.00
2023-03-29T07:22:51.000Z,100.00
2023-03-29T07:25:19.373Z,100.00
2023-03-29T07:27:46.434Z,100.00
2023-03-29T07:30:16.629Z,100.00
2023-03-29T07:32:44.640Z,100.00
2023-03-29T07:35:32.606Z,100.00
2023-03-29T07:38:00.122Z,99.04
2023-03-29T07:40:28.078Z,100.00
2023-03-29T07:42:57.494Z,97.68
2023-03-29T07:45:29.088Z,97.42
2023-03-29T07:48:01.239Z,97.47
2023-03-29T07:50:39.704Z,94.63
2023-03-29T07:53:07.273Z,98.03
2023-03-29T07:55:34.082Z,99.65
2023-03-29T07:58:20.092Z,97.29
2023-03-29T08:00:46.581Z,100.00
2023-03-29T08:03:36.134Z,97.90
2023-03-29T08:06:05.003Z,100.00
2023-03-29T08:08:31.891Z,99.71
2023-03-29T08:11:04.132Z,100.00
2023-03-29T08:13:40.894Z,99.94
2023-03-29T08:16:19.186Z,99.14
2023-03-29T08:18:52.466Z,96.55
2023-03-29T08:21:21.392Z,97.24
2023-03-29T08:23:49.562Z,97.66
2023-03-29T08:26:20.623Z,99.10
2023-03-29T08:28:49.110Z,93.67
2023-03-29T08:31:19.580Z,95.36
2023-03-29T08:33:46.330Z,98.73
2023-03-29T08:36:31.569Z,97.16
2023-03-29T08:39:03.867Z,95.43
2023-03-29T08:42:14.794Z,95.30
2023-03-29T08:44:50.808Z,99.83
2023-03-29T08:47:28.827Z,95.52
2023-03-29T08:49:57.921Z,91.51
2023-03-29T08:52:36.808Z,93.37
2023-03-29T08:55:31.910Z,95.13
2023-03-29T08:58:32.074Z,92.76
2023-03-29T09:01:03.399Z,88.49
2023-03-29T09:03:44.872Z,90.15
2023-03-29T09:06:21.900Z,91.58
2023-03-29T09:08:53.491Z,87.71
2023-03-29T09:11:23.439Z,84.71
2023-03-29T09:14:12.386Z,87.20
2023-03-29T09:17:01.476Z,88.42
2023-03-29T09:19:40.685Z,83.78
2023-03-29T09:22:28.346Z,85.00
2023-03-29T09:25:13.298Z,90.75
2023-03-29T09:27:50.243Z,86.18
2023-03-29T09:31:01.624Z,88.26
2023-03-29T09:33:34.589Z,89.60
2023-03-29T09:36:32.147Z,90.94
2023-03-29T09:38:59.078Z,84.68
2023-03-29T09:41:35.832Z,85.60
2023-03-29T09:44:17.639Z,91.71
2023-03-29T09:46:58.898Z,88.64
2023-03-29T09:49:38.383Z,87.22
2023-03-29T09:52:11.526Z,85.60
2023-03-29T09:54:39.426Z,88.48
2023-03-29T09:57:26.141Z,85.60
2023-03-29T09:59:54.402Z,86.62
2023-03-29T10:02:21.468Z,84.13
2023-03-29T10:04:55.623Z,84.94
2023-03-29T10:07:22.758Z,82.63
2023-03-29T10:09:56.146Z,90.59
2023-03-29T10:12:23.085Z,87.11
2023-03-29T10:14:53.641Z,82.66
2023-03-29T10:17:26.749Z,78.84
2023-03-29T10:19:58.821Z,84.92
2023-03-29T10:22:28.376Z,84.29
2023-03-29T10:24:57.158Z,78.12
2023-03-29T10:27:27.756Z,81.92
2023-03-29T10:29:55.651Z,74.51
2023-03-29T10:32:22.901Z,74.14
2023-03-29T10:34:51.289Z,78.21
2023-03-29T10:37:19.655Z,74.04
2023-03-29T10:39:48.159Z,77.55
2023-03-29T10:42:22.908Z,72.50
2023-03-29T10:44:57.953Z,80.07
2023-03-29T10:47:25.455Z,79.32
2023-03-29T10:49:56.809Z,77.91
2023-03-29T10:52:23.717Z,79.05
2023-03-29T10:54:52.720Z,72.47
2023-03-29T10:57:33.530Z,73.25
2023-03-29T11:00:15.442Z,68.12
2023-03-29T11:03:19.475Z,69.18
2023-03-29T11:05:59.115Z,67.51
2023-03-29T11:08:34.631Z,68.67
2023-03-29T11:11:22.234Z,66.31
2023-03-29T11:14:08.598Z,66.32
2023-03-29T11:17:07.115Z,75.13
2023-03-29T11:19:33.494Z,70.99
2023-03-29T11:22:06.667Z,66.32
2023-03-29T11:24:38.181Z,69.73
2023-03-29T11:27:27.318Z,70.27
2023-03-29T11:29:58.528Z,72.11
2023-03-29T11:33:02.863Z,69.11
2023-03-29T11:35:43.913Z,69.43
2023-03-29T11:38:25.614Z,61.99
2023-03-29T11:41:21.567Z,61.65
2023-03-29T11:43:51.480Z,61.13
2023-03-29T11:46:25.716Z,57.27
2023-03-29T11:48:56.752Z,61.71
2023-03-29T11:51:37.892Z,58.25
2023-03-29T11:54:31.913Z,57.55
2023-03-29T11:57:07.227Z,60.29
2023-03-29T11:59:52.096Z,57.29
2023-03-29T12:02:27.405Z,58.23
2023-03-29T12:04:59.064Z,57.04
2023-03-29T12:07:56.954Z,57.66
2023-03-29T12:10:30.839Z,59.43
2023-03-29T12:13:06.061Z,59.30
2023-03-29T12:15:42.671Z,61.01
2023-03-29T12:18:30.931Z,57.09
2023-03-29T12:21:01.785Z,56.24
2023-03-29T12:23:32.003Z,60.40
2023-03-29T12:26:17.127Z,55.69
2023-03-29T12:29:05.346Z,55.31
2023-03-29T12:31:56.640Z,56.75
2023-03-29T12:34:48.006Z,59.04
2023-03-29T12:37:39.172Z,57.76
2023-03-29T12:40:43.994Z,55.98
2023-03-29T12:43:33.012Z,58.15
2023-03-29T12:46:31.198Z,55.33
2023-03-29T12:49:05.914Z,57.40
2023-03-29T12:51:35.029Z,53.75
2023-03-29T12:54:24.967Z,53.17
2023-03-29T12:56:53.266Z,56.88
2023-03-29T12:59:22.754Z,55.97
2023-03-29T13:02:12.529Z,58.00
2023-03-29T13:04:58.668Z,55.63
2023-03-29T13:07:28.172Z,55.13
2023-03-29T13:09:57.760Z,56.00
2023-03-29T13:12:32.963Z,58.07
2023-03-29T13:15:03.680Z,56.89
2023-03-29T13:18:03.864Z,58.29
2023-03-29T13:20:47.739Z,55.39
2023-03-29T13:23:23.367Z,56.54
2023-03-29T13:26:02.182Z,60.00
2023-03-29T13:28:32.638Z,56.39
2023-03-29T13:31:17.642Z,57.94
2023-03-29T13:34:02.396Z,53.59
2023-03-29T13:36:53.732Z,55.29
2023-03-29T13:39:24.203Z,55.75
2023-03-29T13:41:52.948Z,58.47
2023-03-29T13:44:22.565Z,57.37
2023-03-29T13:47:05.758Z,57.24
2023-03-29T13:49:34.478Z,54.86
2023-03-29T13:52:13.178Z,55.62
2023-03-29T13:54:53.909Z,52.70
2023-03-29T13:57:25.520Z,54.07
2023-03-29T14:00:18.025Z,49.46
2023-03-29T14:02:49.864Z,53.24
2023-03-29T14:05:25.388Z,51.40
2023-03-29T14:07:54.253Z,48.07
2023-03-29T14:10:27.501Z,48.24
2023-03-29T14:12:55.862Z,51.27
2023-03-29T14:15:35.251Z,50.87
2023-03-29T14:18:02.812Z,51.24
2023-03-29T14:20:32.707Z,47.04
2023-03-29T14:22:59.323Z,49.62
2023-03-29T14:25:26.022Z,47.37
2023-03-29T14:27:52.512Z,50.66
2023-03-29T14:30:20.673Z,49.87
2023-03-29T14:32:48.932Z,47.14
2023-03-29T14:35:15.465Z,49.72
2023-03-29T14:37:43.004Z,48.77
2023-03-29T14:40:19.216Z,49.53
2023-03-29T14:42:47.361Z,52.77
2023-03-29T14:45:17.085Z,52.36
2023-03-29T14:47:45.925Z,51.10
2023-03-29T14:50:28.684Z,53.18
2023-03-29T14:52:58.406Z,53.23
2023-03-29T14:55:25.414Z,54.31
2023-03-29T14:57:54.775Z,53.90
2023-03-29T15:00:24.567Z,53.68
2023-03-29T15:03:00.614Z,53.57
2023-03-29T15:05:39.821Z,53.36
2023-03-29T15:08:10.306Z,53.32
2023-03-29T15:10:38.624Z,54.37
2023-03-29T15:13:07.711Z,52.90
2023-03-29T15:15:38.245Z,55.35
2023-03-29T15:18:07.270Z,55.66
2023-03-29T15:20:37.920Z,57.28
2023-03-29T15:23:20.659Z,59.53
2023-03-29T15:25:59.177Z,61.68
2023-03-29T15:28:32.416Z,64.19
2023-03-29T15:31:17.650Z,66.14
2023-03-29T15:33:44.680Z,69.88
2023-03-29T15:36:14.031Z,69.66
2023-03-29T15:38:45.118Z,68.29
2023-03-29T15:41:14.351Z,69.46
2023-03-29T15:43:41.412Z,67.37
2023-03-29T15:46:08.794Z,69.46
2023-03-29T15:48:35.770Z,70.12
2023-03-29T15:51:05.729Z,70.69
2023-03-29T15:53:33.543Z,71.90
2023-03-29T15:56:02.555Z,71.78
2023-03-29T15:58:32.367Z,73.56
2023-03-29T16:01:02.500Z,75.12
2023-03-29T16:03:29.048Z,74.37
2023-03-29T16:05:56.655Z,78.13
2023-03-29T16:08:25.028Z,76.06
2023-03-29T16:10:51.684Z,75.21
2023-03-29T16:13:18.258Z,76.43
2023-03-29T16:15:45.803Z,76.61
2023-03-29T16:18:12.327Z,77.24
2023-03-29T16:20:39.206Z,78.76
2023-03-29T16:23:09.348Z,80.35
2023-03-29T16:25:38.327Z,82.00
2023-03-29T16:28:05.588Z,81.61
2023-03-29T16:30:32.490Z,81.25
2023-03-29T16:32:58.984Z,82.74
2023-03-29T16:35:29.165Z,83.22
2023-03-29T16:37:55.828Z,83.12
2023-03-29T16:40:23.721Z,83.26
2023-03-29T16:42:51.314Z,84.22
2023-03-29T16:45:18.838Z,84.89
2023-03-29T16:47:45.694Z,85.25
2023-03-29T16:50:18.794Z,86.89
2023-03-29T16:52:48.283Z,88.93
2023-03-29T16:55:18.790Z,93.63
2023-03-29T16:57:47.233Z,94.45
2023-03-29T17:00:16.295Z,97.98
2023-03-29T17:02:43.831Z,100.00
2023-03-29T17:05:12.362Z,100.00
2023-03-29T17:07:39.526Z,100.00
2023-03-29T17:10:10.961Z,100.00
2023-03-29T17:12:37.873Z,100.00
2023-03-29T17:15:05.939Z,100.00
2023-03-29T17:17:32.430Z,100.00
2023-03-29T17:19:58.986Z,100.00
2023-03-29T17:22:26.188Z,100.00
2023-03-29T17:24:52.625Z,100.00
2023-03-29T17:27:19.162Z,100.00
2023-03-29T17:29:45.632Z,100.00
2023-03-29T17:32:12.097Z,100.00
2023-03-29T17:34:38.841Z,100.00
2023-03-29T17:37:05.343Z,100.00
2023-03-29T17:39:32.113Z,100.00
2023-03-29T17:41:58.595Z,100.00
2023-03-29T17:44:25.158Z,100.00
2023-03-29T17:46:51.669Z,100.00
2023-03-29T17:49:18.151Z,100.00
2023-03-29T17:51:46.183Z,100.00
2023-03-29T17:54:12.600Z,100.00
2023-03-29T17:56:39.084Z,100.00
2023-03-29T17:59:05.585Z,100.00
2023-03-29T18:01:32.732Z,100.00
2023-03-29T18:03:59.262Z,100.00
2023-03-29T18:06:25.846Z,100.00
2023-03-29T18:08:53.218Z,100.00
2023-03-29T18:11:22.800Z,100.00
2023-03-29T18:13:53.408Z,100.00
2023-03-29T18:16:22.778Z,100.00
2023-03-29T18:18:50.925Z,100.00
2023-03-29T18:21:17.928Z,100.00
2023-03-29T18:23:47.037Z,100.00
2023-03-29T18:26:15.434Z,100.00
2023-03-29T18:28:43.918Z,100.00
2023-03-29T18:31:10.522Z,100.00
2023-03-29T18:33:37.072Z,100.00
2023-03-29T18:36:08.406Z,100.00
2023-03-29T18:38:36.515Z,100.00
2023-03-29T18:41:04.505Z,100.00
2023-03-29T18:43:33.389Z,100.00
2023-03-29T18:46:00.066Z,100.00
2023-03-29T18:48:27.444Z,100.00
2023-03-29T18:50:57.073Z,100.00
2023-03-29T18:53:23.956Z,100.00
2023-03-29T18:55:50.526Z,100.00
2023-03-29T18:58:17.780Z,100.00
2023-03-29T19:00:44.537Z,100.00
2023-03-29T19:03:11.251Z,100.00
2023-03-29T19:05:41.156Z,100.00
2023-03-29T19:08:10.166Z,100.00
2023-03-29T19:10:38.792Z,100.00
2023-03-29T19:13:06.061Z,100.00
2023-03-29T19:15:34.629Z,100.00
2023-03-29T19:18:01.365Z,100.00
2023-03-29T19:20:28.065Z,100.00
2023-03-29T19:22:54.677Z,100.00
2023-03-29T19:25:21.142Z,100.00
2023-03-29T19:27:47.820Z,100.00
2023-03-29T19:30:14.840Z,100.00
2023-03-29T19:32:41.400Z,100.00
2023-03-29T19:35:09.571Z,100.00
2023-03-29T19:37:36.179Z,100.00
2023-03-29T19:40:03.651Z,100.00
2023-03-29T19:42:30.078Z,100.00
2023-03-29T19:44:56.822Z,100.00
2023-03-29T19:47:23.366Z,100.00
2023-03-29T19:49:50.254Z,100.00
2023-03-29T19:52:16.838Z,100.00
2023-03-29T19:54:45.317Z,100.00
2023-03-29T19:57:11.858Z,100.00
2023-03-29T19:59:40.621Z,100.00
2023-03-29T20:02:07.606Z,100.00
2023-03-29T20:04:34.244Z,100.00
2023-03-29T20:07:01.008Z,100.00
2023-03-29T20:09:27.540Z,100.00
2023-03-29T20:11:54.037Z,100.00
2023-03-29T20:14:20.754Z,100.00
2023-03-29T20:16:49.499Z,100.00
2023-03-29T20:19:23.651Z,100.00
2023-03-29T20:21:55.045Z,100.00
2023-03-29T20:24:22.192Z,100.00
2023-03-29T20:26:48.862Z,100.00
2023-03-29T20:29:16.332Z,100.00
2023-03-29T20:31:42.856Z,100.00
2023-03-29T20:34:09.542Z,100.00
2023-03-29T20:36:37.140Z,100.00
2023-03-29T20:39:04.325Z,100.00
2023-03-29T20:41:31.514Z,100.00
2023-03-29T20:43:58.457Z,100.00
2023-03-29T20:46:33.249Z,100.00
2023-03-29T20:49:01.771Z,100.00
2023-03-29T20:51:30.404Z,100.00
2023-03-29T20:54:02.105Z,100.00
2023-03-29T20:56:34.303Z,100.00
2023-03-29T20:59:01.507Z,100.00
2023-03-29T21:01:30.053Z,100.00
2023-03-29T21:03:56.980Z,100.00
2023-03-29T21:06:26.907Z,100.00
2023-03-29T21:08:53.471Z,100.00
2023-03-29T21:11:20.892Z,100.00
2023-03-29T21:13:47.586Z,100.00
2023-03-29T21:16:15.680Z,100.00
2023-03-29T21:18:43.364Z,100.00
2023-03-29T21:21:12.884Z,100.00
2023-03-29T21:23:39.770Z,100.00
2023-03-29T21:26:09.522Z,100.00
2023-03-29T21:28:37.516Z,100.00
2023-03-29T21:31:07.562Z,100.00
2023-03-29T21:33:34.854Z,100.00
2023-03-29T21:36:02.595Z,100.00
2023-03-29T21:38:29.156Z,100.00
2023-03-29T21:40:55.829Z,100.00
2023-03-29T21:43:22.277Z,100.00
2023-03-29T21:45:49.802Z,100.00
2023-03-29T21:48:17.660Z,100.00
2023-03-29T21:50:44.450Z,100.00
2023-03-29T21:53:11.059Z,100.00
2023-03-29T21:55:37.529Z,100.00
2023-03-29T21:58:04.857Z,100.00
2023-03-29T22:00:31.735Z,100.00
2023-03-29T22:02:58.455Z,100.00
2023-03-29T22:05:26.129Z,100.00
2023-03-29T22:07:52.840Z,100.00
2023-03-29T22:10:22.906Z,100.00
2023-03-29T22:12:50.808Z,100.00
2023-03-29T22:15:20.516Z,100.00
2023-03-29T22:17:47.752Z,100.00
2023-03-29T22:20:15.203Z,100.00
2023-03-29T22:22:47.065Z,100.00
2023-03-29T22:25:13.578Z,100.00
2023-03-29T22:27:40.240Z,100.00
2023-03-29T22:30:08.087Z,100.00
2023-03-29T22:32:34.610Z,100.00
2023-03-29T22:35:01.117Z,100.00
2023-03-29T22:37:27.762Z,100.00
2023-03-29T22:39:54.292Z,100.00
2023-03-29T22:42:20.803Z,100.00
2023-03-29T22:44:47.229Z,100.00
2023-03-29T22:47:16.658Z,100.00
2023-03-29T22:49:43.159Z,100.00
2023-03-29T22:52:09.592Z,100.00
2023-03-29T22:54:36.058Z,100.00
2023-03-29T22:57:02.567Z,100.00
2023-03-29T22:59:29.186Z,100.00
2023-03-29T23:01:55.893Z,100.00
2023-03-29T23:04:22.420Z,100.00
2023-03-29T23:06:48.922Z,100.00
2023-03-29T23:09:16.490Z,100.00
2023-03-29T23:11:43.156Z,100.00
2023-03-29T23:14:09.750Z,100.00
2023-03-29T23:16:36.945Z,100.00
2023-03-29T23:19:03.405Z,100.00
2023-03-29T23:21:29.940Z,100.00
2023-03-29T23:23:56.387Z,100.00
2023-03-29T23:26:23.136Z,100.00
2023-03-29T23:28:51.435Z,100.00
2023-03-29T23:31:18.416Z,100.00
2023-03-29T23:33:45.509Z,100.00
2023-03-29T23:36:15.134Z,100.00
2023-03-29T23:38:44.404Z,100.00
2023-03-29T23:41:12.711Z,100.00
2023-03-29T23:43:42.301Z,100.00
2023-03-29T23:46:15.614Z,100.00
2023-03-29T23:48:46.708Z,100.00
2023-03-29T23:51:13.320Z,100.00
2023-03-29T23:53:39.860Z,100.00
2023-03-29T23:56:07.866Z,100.00
2023-03-29T23:58:36.905Z,100.00
