createdAt,value
2023-02-02T00:04:42.289Z,1.20
2023-02-02T00:14:44.580Z,0.90
2023-02-02T00:24:46.692Z,1.40
2023-02-02T00:34:49.134Z,1.20
2023-02-02T00:45:09.800Z,1.97
2023-02-02T00:55:13.201Z,2.03
2023-02-02T01:05:15.773Z,3.00
2023-02-02T01:15:17.934Z,4.23
2023-02-02T01:25:20.161Z,4.40
2023-02-02T01:35:23.611Z,3.80
2023-02-02T01:45:28.970Z,4.10
2023-02-02T01:55:32.757Z,3.90
2023-02-02T02:05:58.128Z,2.50
2023-02-02T02:16:21.099Z,4.13
2023-02-02T02:26:47.821Z,4.57
2023-02-02T02:37:02.082Z,5.43
2023-02-02T02:47:04.338Z,7.77
2023-02-02T02:57:17.982Z,8.03
2023-02-02T03:07:26.287Z,7.40
2023-02-02T03:17:28.455Z,6.63
2023-02-02T03:27:30.863Z,5.00
2023-02-02T03:37:33.213Z,3.67
2023-02-02T03:47:35.376Z,3.47
2023-02-02T03:57:37.506Z,2.40
2023-02-02T04:07:39.719Z,1.60
2023-02-02T04:17:41.935Z,1.93
2023-02-02T04:27:43.990Z,2.70
2023-02-02T04:37:46.099Z,3.00
2023-02-02T04:47:48.202Z,4.93
2023-02-02T04:57:50.520Z,6.93
2023-02-02T05:07:52.655Z,11.57
2023-02-02T05:17:54.698Z,13.70
2023-02-02T05:27:56.823Z,15.83
2023-02-02T05:37:59.375Z,16.17
2023-02-02T05:48:01.560Z,14.53
2023-02-02T05:58:06.900Z,12.83
2023-02-02T06:08:09.203Z,12.80
2023-02-02T06:18:11.332Z,11.70
2023-02-02T06:28:13.446Z,13.17
2023-02-02T06:38:15.759Z,10.97
2023-02-02T06:48:17.883Z,10.83
2023-02-02T06:58:20.002Z,11.07
2023-02-02T07:08:22.184Z,12.37
2023-02-02T07:18:24.438Z,12.83
2023-02-02T07:28:27.755Z,12.37
2023-02-02T07:38:29.876Z,12.50
2023-02-02T07:48:32.257Z,11.67
2023-02-02T07:58:34.380Z,11.63
2023-02-02T08:08:36.488Z,11.97
2023-02-02T08:18:38.921Z,12.50
2023-02-02T08:28:41.932Z,12.47
2023-02-02T08:38:44.533Z,12.87
2023-02-02T08:48:47.049Z,12.80
2023-02-02T08:58:54.111Z,13.47
2023-02-02T09:08:56.151Z,13.17
2023-02-02T09:18:58.441Z,12.60
2023-02-02T09:29:05.849Z,12.60
2023-02-02T09:39:08.462Z,9.77
2023-02-02T09:49:14.401Z,10.50
2023-02-02T09:59:31.216Z,9.50
2023-02-02T10:09:49.158Z,9.53
2023-02-02T10:19:55.685Z,9.73
2023-02-02T10:30:02.201Z,9.87
2023-02-02T10:40:15.606Z,11.30
2023-02-02T10:50:22.118Z,13.07
2023-02-02T11:00:54.219Z,13.77
2023-02-02T11:10:58.301Z,16.53
2023-02-02T11:21:00.738Z,14.23
2023-02-02T11:31:03.083Z,14.87
2023-02-02T11:41:09.075Z,12.80
2023-02-02T11:51:22.741Z,12.23
2023-02-02T12:01:34.386Z,12.57
2023-02-02T12:11:55.192Z,12.13
2023-02-02T12:22:20.073Z,11.03
2023-02-02T12:32:36.148Z,11.50
2023-02-02T12:42:44.601Z,10.87
2023-02-02T12:53:07.009Z,10.23
2023-02-02T13:03:27.956Z,9.87
2023-02-02T13:13:33.502Z,9.73
2023-02-02T13:23:37.751Z,11.50
2023-02-02T13:33:41.470Z,13.83
2023-02-02T13:44:01.861Z,15.40
2023-02-02T13:54:16.487Z,15.50
2023-02-02T14:04:28.617Z,15.90
2023-02-02T14:14:35.054Z,16.27
2023-02-02T14:24:37.161Z,15.50
2023-02-02T14:34:39.645Z,16.57
2023-02-02T14:45:14.809Z,17.27
2023-02-02T14:55:20.409Z,13.63
2023-02-02T15:05:28.809Z,15.10
2023-02-02T15:15:33.926Z,16.93
2023-02-02T15:25:51.318Z,17.13
2023-02-02T15:35:54.168Z,13.30
2023-02-02T15:46:02.892Z,12.63
2023-02-02T15:56:37.518Z,12.43
2023-02-02T16:06:39.981Z,16.63
2023-02-02T16:16:42.191Z,17.47
2023-02-02T16:26:45.384Z,19.03
2023-02-02T16:37:06.239Z,19.07
2023-02-02T16:47:28.289Z,20.50
2023-02-02T16:57:39.787Z,21.20
2023-02-02T17:07:49.306Z,18.87
2023-02-02T17:17:51.891Z,19.33
2023-02-02T17:27:54.767Z,16.53
2023-02-02T17:37:57.724Z,16.37
2023-02-02T17:48:00.223Z,16.30
2023-02-02T17:58:02.565Z,15.13
2023-02-02T18:08:05.401Z,15.00
2023-02-02T18:18:07.635Z,13.70
2023-02-02T18:28:10.555Z,11.07
2023-02-02T18:38:15.635Z,9.70
2023-02-02T18:48:20.582Z,8.87
2023-02-02T18:58:52.145Z,8.80
2023-02-02T19:09:00.606Z,9.10
2023-02-02T19:19:20.927Z,10.50
2023-02-02T19:29:25.743Z,14.43
2023-02-02T19:39:31.371Z,19.90
2023-02-02T19:49:37.696Z,23.40
2023-02-02T19:59:41.177Z,25.70
2023-02-02T20:09:44.600Z,24.67
2023-02-02T20:19:47.099Z,26.90
2023-02-02T20:29:50.976Z,24.60
2023-02-02T20:39:56.842Z,25.23
2023-02-02T20:50:01.232Z,24.23
2023-02-02T21:00:03.980Z,26.17
2023-02-02T21:10:07.061Z,28.13
2023-02-02T21:20:10.381Z,28.30
2023-02-02T21:30:13.855Z,29.17
2023-02-02T21:40:22.567Z,26.33
2023-02-02T21:50:29.338Z,23.90
2023-02-02T22:00:33.532Z,21.80
2023-02-02T22:10:37.401Z,22.57
2023-02-02T22:20:43.910Z,21.43
2023-02-02T22:30:46.505Z,22.77
2023-02-02T22:40:49.772Z,22.20
2023-02-02T22:50:51.878Z,22.50
2023-02-02T23:00:54.214Z,21.33
2023-02-02T23:10:56.304Z,18.83
2023-02-02T23:20:58.611Z,19.93
2023-02-02T23:31:02.145Z,17.23
2023-02-02T23:41:04.415Z,18.00
2023-02-02T23:51:06.587Z,17.87
