createdAt,value
2019-04-21T00:00:52.276Z,102363.11
2019-04-21T00:03:23.563Z,102350.14
2019-04-21T00:06:12.078Z,102350.57
2019-04-21T00:08:56.290Z,102353.27
2019-04-21T00:13:38.172Z,102352.14
2019-04-21T00:16:00.286Z,102354.97
2019-04-21T00:18:51.945Z,102350.73
2019-04-21T00:21:25.514Z,102346.14
2019-04-21T00:24:22.735Z,102342.10
2019-04-21T00:26:57.852Z,102344.87
2019-04-21T00:29:34.210Z,102341.78
2019-04-21T00:31:58.863Z,102344.21
2019-04-21T00:34:15.279Z,102346.59
2019-04-21T00:36:56.028Z,102346.59
2019-04-21T00:39:43.703Z,102339.48
2019-04-21T00:42:11.194Z,102336.16
2019-04-21T00:44:29.521Z,102331.64
2019-04-21T00:47:08.427Z,102331.23
2019-04-21T00:49:43.534Z,102329.62
2019-04-21T00:52:48.373Z,102328.91
2019-04-21T00:55:23.156Z,102317.67
2019-04-21T00:57:49.864Z,102318.20
2019-04-21T01:00:16.107Z,102316.41
2019-04-21T01:02:49.929Z,102317.42
2019-04-21T01:05:37.464Z,102319.64
2019-04-21T01:07:46.899Z,102317.41
2019-04-21T01:10:14.978Z,102316.13
2019-04-21T01:12:56.090Z,102316.77
2019-04-21T01:15:35.207Z,102319.43
2019-04-21T01:17:54.628Z,102326.30
2019-04-21T01:20:16.726Z,102318.80
2019-04-21T01:22:38.390Z,102313.66
2019-04-21T01:25:19.258Z,102318.72
2019-04-21T01:27:57.485Z,102313.26
2019-04-21T01:30:34.537Z,102321.52
2019-04-21T01:33:09.474Z,102320.84
2019-04-21T01:35:39.812Z,102314.47
2019-04-21T01:38:19.193Z,102320.27
2019-04-21T01:40:59.111Z,102314.03
2019-04-21T01:43:17.529Z,102303.85
2019-04-21T01:45:43.487Z,102308.84
2019-04-21T01:48:12.056Z,102306.09
2019-04-21T01:50:47.128Z,102305.63
2019-04-21T01:53:34.780Z,102302.30
2019-04-21T01:56:18.419Z,102299.77
2019-04-21T01:58:43.106Z,102295.38
2019-04-21T02:01:24.647Z,102294.44
2019-04-21T02:04:07.233Z,102296.05
2019-04-21T02:06:29.026Z,102292.74
2019-04-21T02:09:00.232Z,102298.48
2019-04-21T02:11:31.362Z,102301.77
2019-04-21T02:14:17.499Z,102299.42
2019-04-21T02:16:34.017Z,102301.59
2019-04-21T02:18:58.905Z,102300.81
2019-04-21T02:21:31.682Z,102300.47
2019-04-21T02:24:14.868Z,102302.66
2019-04-21T02:26:37.622Z,102296.20
2019-04-21T02:29:15.550Z,102298.45
2019-04-21T02:32:00.102Z,102294.44
2019-04-21T02:34:23.890Z,102294.09
2019-04-21T02:37:13.230Z,102293.38
2019-04-21T02:42:09.727Z,102288.92
2019-04-21T02:44:37.439Z,102287.95
2019-04-21T02:46:54.603Z,102287.55
2019-04-21T02:49:46.333Z,102286.65
2019-04-21T02:52:14.306Z,102288.13
2019-04-21T03:00:18.639Z,102284.04
2019-04-21T03:03:09.115Z,102278.91
2019-04-21T03:05:50.785Z,102277.23
2019-04-21T03:08:36.281Z,102272.70
2019-04-21T03:10:59.243Z,102268.03
2019-04-21T03:16:09.696Z,102263.16
2019-04-21T03:18:37.201Z,102262.59
2019-04-21T03:23:46.061Z,102252.86
2019-04-21T03:26:20.421Z,102244.54
2019-04-21T03:28:37.394Z,102246.47
2019-04-21T03:36:41.304Z,102243.45
2019-04-21T03:38:45.341Z,102247.58
2019-04-21T03:46:30.233Z,102237.08
2019-04-21T03:48:51.732Z,102239.08
2019-04-21T03:53:53.425Z,102236.23
2019-04-21T03:56:51.694Z,102241.08
2019-04-21T03:59:19.676Z,102240.75
2019-04-21T04:02:03.545Z,102238.71
2019-04-21T04:04:49.853Z,102242.63
2019-04-21T04:10:19.588Z,102250.30
2019-04-21T04:12:50.570Z,102244.77
2019-04-21T04:15:36.779Z,102246.41
2019-04-21T04:17:48.161Z,102245.48
2019-04-21T04:20:28.600Z,102245.00
2019-04-21T04:22:55.278Z,102238.94
2019-04-21T04:30:31.658Z,102236.23
2019-04-21T04:32:57.420Z,102234.58
2019-04-21T04:35:48.956Z,102244.98
2019-04-21T04:38:07.097Z,102247.42
2019-04-21T04:41:32.903Z,102242.89
2019-04-21T04:43:33.032Z,102243.95
2019-04-21T04:46:07.376Z,102242.38
2019-04-21T04:48:41.991Z,102245.64
2019-04-21T04:53:44.011Z,102243.40
2019-04-21T04:56:20.622Z,102245.64
2019-04-21T05:03:57.018Z,102236.65
2019-04-21T05:06:42.719Z,102231.03
2019-04-21T05:11:46.683Z,102236.62
2019-04-21T05:14:06.395Z,102232.57
2019-04-21T05:23:56.935Z,102228.45
2019-04-21T05:26:27.531Z,102233.34
2019-04-21T05:28:56.780Z,102221.58
2019-04-21T05:31:58.447Z,102226.00
2019-04-21T05:34:28.767Z,102224.42
2019-04-21T05:37:12.730Z,102218.34
2019-04-21T05:39:37.483Z,102223.26
2019-04-21T05:42:02.693Z,102222.28
2019-04-21T05:44:58.307Z,102219.95
2019-04-21T05:49:55.677Z,102223.22
2019-04-21T05:52:26.509Z,102224.67
2019-04-21T05:55:09.473Z,102225.28
2019-04-21T05:57:35.999Z,102223.53
2019-04-21T06:00:08.755Z,102231.52
2019-04-21T06:02:36.598Z,102221.10
2019-04-21T06:07:41.454Z,102220.89
2019-04-21T06:10:12.625Z,102215.09
2019-04-21T06:12:50.411Z,102211.95
2019-04-21T06:15:19.733Z,102212.36
2019-04-21T06:17:49.250Z,102216.67
2019-04-21T06:20:20.967Z,102213.72
2019-04-21T06:22:56.841Z,102207.56
2019-04-21T06:27:57.544Z,102213.03
2019-04-21T06:30:33.297Z,102210.90
2019-04-21T06:33:13.830Z,102212.80
2019-04-21T06:36:08.626Z,102226.67
2019-04-21T06:38:26.542Z,102219.20
2019-04-21T06:40:57.560Z,102216.00
2019-04-21T06:43:40.117Z,102211.37
2019-04-21T06:45:54.356Z,102209.41
2019-04-21T06:48:37.274Z,102209.45
2019-04-21T06:50:59.606Z,102215.54
2019-04-21T06:53:39.702Z,102211.41
2019-04-21T06:56:09.178Z,102208.31
2019-04-21T06:58:31.196Z,102208.42
2019-04-21T07:01:02.464Z,102216.77
2019-04-21T07:03:44.007Z,102215.77
2019-04-21T07:08:44.803Z,102213.28
2019-04-21T07:11:08.667Z,102208.07
2019-04-21T07:13:39.802Z,102210.43
2019-04-21T07:16:21.947Z,102207.70
2019-04-21T07:18:54.084Z,102213.58
2019-04-21T07:21:19.618Z,102214.09
2019-04-21T07:23:52.271Z,102211.77
2019-04-21T07:26:23.765Z,102213.03
2019-04-21T07:28:56.895Z,102209.94
2019-04-21T07:31:28.971Z,102210.84
2019-04-21T07:34:01.598Z,102208.74
2019-04-21T07:36:38.140Z,102208.48
2019-04-21T07:38:56.803Z,102208.88
2019-04-21T07:41:25.109Z,102204.74
2019-04-21T07:43:59.181Z,102198.92
2019-04-21T07:46:26.179Z,102197.59
2019-04-21T07:49:44.674Z,102201.08
2019-04-21T07:52:28.300Z,102196.89
2019-04-21T07:55:05.516Z,102193.20
2019-04-21T07:57:23.441Z,102186.28
2019-04-21T08:05:13.037Z,102176.42
2019-04-21T08:07:48.230Z,102173.44
2019-04-21T08:10:02.905Z,102175.95
2019-04-21T08:12:40.804Z,102172.73
2019-04-21T08:15:15.731Z,102169.46
2019-04-21T08:17:41.428Z,102168.45
2019-04-21T08:20:15.674Z,102163.17
2019-04-21T08:22:48.038Z,102167.39
2019-04-21T08:25:16.501Z,102165.39
2019-04-21T08:30:22.622Z,102153.76
2019-04-21T08:33:00.855Z,102153.78
2019-04-21T08:35:49.045Z,102151.13
2019-04-21T08:37:55.321Z,102153.93
2019-04-21T08:40:34.718Z,102148.98
2019-04-21T08:42:55.073Z,102153.35
2019-04-21T08:45:39.676Z,102146.03
2019-04-21T08:48:04.719Z,102147.86
2019-04-21T08:50:32.804Z,102144.22
2019-04-21T08:53:08.075Z,102142.05
2019-04-21T08:56:18.481Z,102136.62
2019-04-21T08:58:59.086Z,102138.95
2019-04-21T09:01:38.245Z,102135.09
2019-04-21T09:04:12.945Z,102132.50
2019-04-21T09:06:55.994Z,102124.23
2019-04-21T09:11:40.435Z,102118.20
2019-04-21T09:14:17.829Z,102110.39
2019-04-21T09:16:41.081Z,102121.66
2019-04-21T09:19:22.462Z,102117.66
2019-04-21T09:21:50.001Z,102121.55
2019-04-21T09:24:22.018Z,102116.25
2019-04-21T09:26:55.992Z,102110.19
2019-04-21T09:29:18.014Z,102107.99
2019-04-21T09:31:41.795Z,102100.20
2019-04-21T09:34:16.465Z,102087.37
2019-04-21T09:36:47.778Z,102094.69
2019-04-21T09:39:18.859Z,102086.40
2019-04-21T09:41:49.963Z,102070.73
2019-04-21T09:44:25.485Z,102077.78
2019-04-21T09:46:54.086Z,102072.53
2019-04-21T09:49:25.407Z,102082.93
2019-04-21T09:51:53.172Z,102069.04
2019-04-21T09:54:28.440Z,102063.44
2019-04-21T09:57:00.205Z,102061.64
2019-04-21T09:59:31.826Z,102058.19
2019-04-21T10:02:09.777Z,102052.53
2019-04-21T10:04:31.164Z,102048.59
2019-04-21T10:07:02.356Z,102046.45
2019-04-21T10:09:33.336Z,102039.00
2019-04-21T10:12:03.361Z,102042.99
2019-04-21T10:14:33.445Z,102036.08
2019-04-21T10:17:37.739Z,102036.80
2019-04-21T10:20:09.531Z,102033.44
2019-04-21T10:22:39.488Z,102022.33
2019-04-21T10:25:12.578Z,102024.70
2019-04-21T10:27:43.168Z,102027.78
2019-04-21T10:30:16.429Z,102018.64
2019-04-21T10:32:46.469Z,102008.95
2019-04-21T10:35:20.681Z,101993.66
2019-04-21T10:38:02.730Z,101990.27
2019-04-21T10:40:21.287Z,101996.47
2019-04-21T10:42:52.275Z,101992.50
2019-04-21T10:45:23.069Z,101997.73
2019-04-21T10:47:53.091Z,101989.52
2019-04-21T10:50:24.472Z,101988.66
2019-04-21T10:53:18.660Z,101986.45
2019-04-21T10:56:04.491Z,101981.89
2019-04-21T10:58:32.480Z,101978.45
2019-04-21T11:01:10.149Z,101971.53
2019-04-21T11:04:02.860Z,101973.32
2019-04-21T11:06:33.024Z,101967.70
2019-04-21T11:09:05.051Z,101966.78
2019-04-21T11:11:34.789Z,101962.52
2019-04-21T11:14:04.894Z,101954.63
2019-04-21T11:16:35.281Z,101950.23
2019-04-21T11:19:06.321Z,101948.91
2019-04-21T11:21:36.701Z,101942.58
2019-04-21T11:24:08.072Z,101937.75
2019-04-21T11:26:38.187Z,101929.21
2019-04-21T11:29:08.063Z,101926.91
2019-04-21T11:31:38.942Z,101933.73
2019-04-21T11:34:09.280Z,101924.50
2019-04-21T11:36:40.375Z,101918.97
2019-04-21T11:39:35.096Z,101919.12
2019-04-21T11:41:54.138Z,101917.18
2019-04-21T11:44:24.779Z,101913.34
2019-04-21T11:46:56.243Z,101905.83
2019-04-21T11:49:29.128Z,101913.17
2019-04-21T11:51:58.712Z,101912.70
2019-04-21T11:54:28.878Z,101909.59
2019-04-21T11:57:00.650Z,101905.73
2019-04-21T11:59:30.711Z,101901.37
2019-04-21T12:02:01.578Z,101905.38
2019-04-21T12:04:33.601Z,101902.69
2019-04-21T12:07:05.000Z,101895.19
2019-04-21T12:09:35.426Z,101889.23
2019-04-21T12:12:07.361Z,101887.95
2019-04-21T12:14:37.376Z,101884.31
2019-04-21T12:17:08.177Z,101878.92
2019-04-21T12:19:38.769Z,101882.91
2019-04-21T12:22:16.338Z,101872.82
2019-04-21T12:24:41.079Z,101863.53
2019-04-21T12:27:12.011Z,101863.13
2019-04-21T12:29:42.005Z,101863.08
2019-04-21T12:32:26.607Z,101861.31
2019-04-21T12:34:57.802Z,101855.45
2019-04-21T12:37:28.909Z,101856.53
2019-04-21T12:39:59.044Z,101852.94
2019-04-21T12:42:30.212Z,101852.14
2019-04-21T12:45:01.407Z,101847.41
2019-04-21T12:47:32.100Z,101842.72
2019-04-21T12:50:02.772Z,101837.70
2019-04-21T12:52:33.607Z,101836.05
2019-04-21T12:55:03.885Z,101823.05
2019-04-21T12:57:35.023Z,101816.67
2019-04-21T13:00:06.991Z,101826.37
2019-04-21T13:02:37.911Z,101819.64
2019-04-21T13:05:09.495Z,101811.59
2019-04-21T13:07:39.697Z,101809.22
2019-04-21T13:10:10.857Z,101806.67
2019-04-21T13:12:41.729Z,101793.70
2019-04-21T13:15:13.521Z,101790.80
2019-04-21T13:17:45.740Z,101796.22
2019-04-21T13:20:16.955Z,101796.65
2019-04-21T13:22:48.180Z,101790.44
2019-04-21T13:25:18.353Z,101785.25
2019-04-21T13:27:49.235Z,101786.02
2019-04-21T13:30:22.244Z,101776.28
2019-04-21T13:32:53.415Z,101766.15
2019-04-21T13:35:23.553Z,101764.59
2019-04-21T13:37:54.387Z,101764.68
2019-04-21T13:40:52.950Z,101759.13
2019-04-21T13:43:08.737Z,101762.16
2019-04-21T13:45:39.576Z,101748.81
2019-04-21T13:48:10.633Z,101762.04
2019-04-21T13:50:41.424Z,101745.59
2019-04-21T13:53:12.404Z,101738.70
2019-04-21T13:55:42.718Z,101748.84
2019-04-21T13:58:12.614Z,101735.23
2019-04-21T14:00:42.578Z,101739.48
2019-04-21T14:03:12.596Z,101731.86
2019-04-21T14:05:42.580Z,101733.56
2019-04-21T14:08:13.472Z,101725.09
2019-04-21T14:10:43.940Z,101725.17
2019-04-21T14:13:14.319Z,101725.97
2019-04-21T14:15:47.606Z,101723.30
2019-04-21T14:18:16.061Z,101717.83
2019-04-21T14:20:46.929Z,101712.34
2019-04-21T14:23:25.306Z,101712.61
2019-04-21T14:25:49.973Z,101706.88
2019-04-21T14:28:20.025Z,101712.08
2019-04-21T14:30:50.545Z,101711.69
2019-04-21T14:33:20.578Z,101707.00
2019-04-21T14:35:50.663Z,101706.09
2019-04-21T14:38:20.687Z,101703.27
2019-04-21T14:40:50.695Z,101707.69
2019-04-21T14:43:21.711Z,101697.73
2019-04-21T14:46:02.960Z,101696.42
2019-04-21T14:48:50.897Z,101697.41
2019-04-21T14:51:47.367Z,101703.22
2019-04-21T14:54:36.576Z,101699.47
2019-04-21T14:57:07.337Z,101696.73
2019-04-21T14:59:38.947Z,101686.64
2019-04-21T15:02:09.847Z,101683.26
2019-04-21T15:04:39.851Z,101675.38
2019-04-21T15:07:09.952Z,101677.47
2019-04-21T15:09:42.595Z,101679.75
2019-04-21T15:12:11.978Z,101675.02
2019-04-21T15:14:42.249Z,101673.46
2019-04-21T15:17:12.756Z,101676.63
2019-04-21T15:19:53.684Z,101671.17
2019-04-21T15:22:16.507Z,101664.78
2019-04-21T15:24:48.022Z,101653.19
2019-04-21T15:27:18.994Z,101653.22
2019-04-21T15:29:50.977Z,101657.25
2019-04-21T15:32:21.956Z,101651.17
2019-04-21T15:34:52.331Z,101651.28
2019-04-21T15:37:22.226Z,101648.38
2019-04-21T15:39:53.079Z,101641.13
2019-04-21T15:42:24.338Z,101641.95
2019-04-21T15:44:54.642Z,101642.52
2019-04-21T15:47:26.111Z,101641.84
2019-04-21T15:50:03.017Z,101638.45
2019-04-21T15:52:29.953Z,101629.78
2019-04-21T15:55:05.285Z,101630.47
2019-04-21T15:57:52.321Z,101625.19
2019-04-21T16:00:44.738Z,101620.97
2019-04-21T16:03:14.822Z,101616.99
2019-04-21T16:05:44.705Z,101616.20
2019-04-21T16:08:14.680Z,101614.83
2019-04-21T16:10:51.843Z,101611.41
2019-04-21T16:13:16.181Z,101605.33
2019-04-21T16:15:46.364Z,101609.00
2019-04-21T16:18:16.295Z,101605.70
2019-04-21T16:20:46.286Z,101601.79
2019-04-21T16:23:16.175Z,101597.48
2019-04-21T16:25:46.565Z,101592.34
2019-04-21T16:28:17.318Z,101594.60
2019-04-21T16:30:48.703Z,101596.63
2019-04-21T16:33:18.845Z,101597.47
2019-04-21T16:35:49.540Z,101591.41
2019-04-21T16:38:19.740Z,101585.45
2019-04-21T16:40:56.371Z,101576.24
2019-04-21T16:43:22.800Z,101575.30
2019-04-21T16:45:52.966Z,101571.56
2019-04-21T16:48:23.349Z,101579.53
2019-04-21T16:50:53.386Z,101582.92
2019-04-21T16:53:39.847Z,101578.92
2019-04-21T16:56:26.891Z,101570.89
2019-04-21T16:59:10.659Z,101573.58
2019-04-21T17:01:40.750Z,101567.96
2019-04-21T17:04:10.840Z,101573.43
2019-04-21T17:06:40.919Z,101574.89
2019-04-21T17:09:10.967Z,101570.17
2019-04-21T17:11:44.158Z,101560.05
2019-04-21T17:14:31.235Z,101560.45
2019-04-21T17:17:08.718Z,101557.92
2019-04-21T17:19:24.123Z,101559.22
2019-04-21T17:21:49.869Z,101560.30
2019-04-21T17:24:20.182Z,101555.69
2019-04-21T17:26:51.375Z,101555.88
2019-04-21T17:29:22.739Z,101559.20
2019-04-21T17:31:53.190Z,101559.68
2019-04-21T17:34:26.716Z,101554.97
2019-04-21T17:36:55.094Z,101558.19
2019-04-21T17:39:25.045Z,101552.36
2019-04-21T17:42:10.977Z,101555.98
2019-04-21T17:44:27.753Z,101550.47
2019-04-21T17:47:02.047Z,101550.21
2019-04-21T17:49:30.923Z,101545.06
2019-04-21T17:52:23.881Z,101550.55
2019-04-21T17:55:18.445Z,101555.42
2019-04-21T17:58:04.098Z,101548.85
2019-04-21T18:01:09.244Z,101550.77
2019-04-21T18:03:28.114Z,101554.93
2019-04-21T18:05:42.195Z,101549.61
2019-04-21T18:08:21.468Z,101549.36
2019-04-21T18:10:45.835Z,101550.36
2019-04-21T18:13:10.000Z,101552.31
2019-04-21T18:15:47.004Z,101548.64
2019-04-21T18:18:06.324Z,101555.02
2019-04-21T18:20:40.202Z,101545.89
2019-04-21T18:23:39.446Z,101556.55
2019-04-21T18:26:05.836Z,101556.28
2019-04-21T18:28:32.280Z,101559.11
2019-04-21T18:31:06.859Z,101556.69
2019-04-21T18:33:42.314Z,101554.23
2019-04-21T18:36:38.026Z,101565.66
2019-04-21T18:39:46.439Z,101560.56
2019-04-21T18:42:37.520Z,101560.36
2019-04-21T18:45:36.091Z,101563.59
2019-04-21T18:48:01.585Z,101565.78
2019-04-21T18:50:41.713Z,101567.66
2019-04-21T18:53:32.603Z,101571.22
2019-04-21T18:55:54.683Z,101571.47
2019-04-21T18:58:20.011Z,101571.52
2019-04-21T19:00:51.551Z,101573.00
2019-04-21T19:03:30.716Z,101575.86
2019-04-21T19:06:01.710Z,101580.42
2019-04-21T19:08:46.952Z,101582.80
2019-04-21T19:11:19.616Z,101584.20
2019-04-21T19:16:53.897Z,101587.59
2019-04-21T19:21:32.783Z,101584.64
2019-04-21T19:26:55.873Z,101586.02
2019-04-21T19:29:25.365Z,101583.27
2019-04-21T19:31:49.741Z,101584.75
2019-04-21T19:34:10.381Z,101581.23
2019-04-21T19:36:34.944Z,101592.59
2019-04-21T19:39:17.396Z,101601.62
2019-04-21T19:41:51.928Z,101599.61
2019-04-21T19:44:29.353Z,101590.30
2019-04-21T19:47:06.005Z,101597.77
2019-04-21T19:49:40.505Z,101594.62
2019-04-21T19:51:57.481Z,101599.27
2019-04-21T19:54:28.026Z,101594.22
2019-04-21T19:56:53.627Z,101594.62
2019-04-21T19:59:34.875Z,101597.03
2019-04-21T20:01:58.308Z,101597.10
2019-04-21T20:04:38.520Z,101596.22
2019-04-21T20:07:22.056Z,101596.53
2019-04-21T20:09:50.074Z,101590.70
2019-04-21T20:12:36.917Z,101603.37
2019-04-21T20:15:16.857Z,101599.91
2019-04-21T20:17:32.725Z,101595.48
2019-04-21T20:19:44.786Z,101596.14
2019-04-21T20:22:14.865Z,101595.17
2019-04-21T20:24:52.055Z,101597.28
2019-04-21T20:27:23.985Z,101596.06
2019-04-21T20:30:07.086Z,101600.44
2019-04-21T20:32:37.860Z,101601.41
2019-04-21T20:35:32.359Z,101606.19
2019-04-21T20:37:37.844Z,101603.16
2019-04-21T20:40:02.167Z,101594.53
2019-04-21T20:42:42.511Z,101599.73
2019-04-21T20:45:29.000Z,101607.98
2019-04-21T20:47:37.618Z,101602.77
2019-04-21T20:50:16.125Z,101607.56
2019-04-21T20:52:54.083Z,101602.75
2019-04-21T20:55:19.371Z,101607.97
2019-04-21T20:57:51.528Z,101609.67
2019-04-21T21:00:32.372Z,101601.41
2019-04-21T21:03:05.510Z,101596.64
2019-04-21T21:05:27.464Z,101598.43
2019-04-21T21:08:13.688Z,101600.17
2019-04-21T21:10:36.748Z,101599.28
2019-04-21T21:13:14.634Z,101592.31
2019-04-21T21:15:44.902Z,101592.38
2019-04-21T21:18:26.839Z,101583.65
2019-04-21T21:20:52.958Z,101591.47
2019-04-21T21:23:10.528Z,101591.08
2019-04-21T21:25:50.943Z,101595.83
2019-04-21T21:28:22.533Z,101596.26
2019-04-21T21:30:52.828Z,101588.89
2019-04-21T21:33:22.772Z,101589.77
2019-04-21T21:36:02.871Z,101591.51
2019-04-21T21:38:40.126Z,101597.14
2019-04-21T21:40:59.973Z,101595.35
2019-04-21T21:43:26.901Z,101597.16
2019-04-21T21:46:00.959Z,101596.23
2019-04-21T21:48:42.970Z,101598.88
2019-04-21T21:51:10.087Z,101597.58
2019-04-21T21:53:35.917Z,101597.52
2019-04-21T21:56:06.904Z,101592.81
2019-04-21T21:58:42.266Z,101594.98
2019-04-21T22:01:15.289Z,101594.53
2019-04-21T22:03:47.294Z,101596.67
2019-04-21T22:06:21.490Z,101594.91
2019-04-21T22:08:50.309Z,101591.09
2019-04-21T22:11:20.333Z,101588.39
2019-04-21T22:13:57.587Z,101594.86
2019-04-21T22:16:28.646Z,101596.08
2019-04-21T22:19:21.891Z,101599.53
2019-04-21T22:21:47.589Z,101599.25
2019-04-21T22:24:05.663Z,101595.73
2019-04-21T22:26:29.388Z,101602.63
2019-04-21T22:28:59.422Z,101598.33
2019-04-21T22:31:33.712Z,101600.51
2019-04-21T22:34:05.169Z,101600.91
2019-04-21T22:36:44.449Z,101596.97
2019-04-21T22:39:25.038Z,101598.23
2019-04-21T22:41:44.840Z,101592.58
2019-04-21T22:44:18.653Z,101597.44
2019-04-21T22:47:00.057Z,101599.75
2019-04-21T22:49:22.310Z,101589.06
2019-04-21T22:51:53.799Z,101601.72
2019-04-21T22:54:31.458Z,101588.69
2019-04-21T22:57:02.538Z,101594.98
2019-04-21T22:59:28.657Z,101594.77
2019-04-21T23:01:59.518Z,101594.80
2019-04-21T23:04:38.072Z,101599.08
2019-04-21T23:07:10.129Z,101597.16
2019-04-21T23:09:35.071Z,101602.30
2019-04-21T23:12:06.387Z,101597.16
2019-04-21T23:14:46.751Z,101593.30
2019-04-21T23:17:29.175Z,101599.23
2019-04-21T23:20:03.897Z,101593.17
2019-04-21T23:22:27.937Z,101602.98
2019-04-21T23:25:03.732Z,101608.97
2019-04-21T23:27:33.678Z,101594.50
2019-04-21T23:30:13.576Z,101596.89
2019-04-21T23:32:33.807Z,101591.20
2019-04-21T23:34:55.367Z,101592.44
2019-04-21T23:37:26.103Z,101590.41
2019-04-21T23:40:05.682Z,101593.11
2019-04-21T23:42:34.554Z,101597.86
2019-04-21T23:45:02.961Z,101592.35
2019-04-21T23:47:44.270Z,101583.46
2019-04-21T23:50:17.025Z,101583.45
2019-04-21T23:52:37.482Z,101579.95
2019-04-21T23:55:09.381Z,101579.87
2019-04-21T23:57:43.229Z,101577.39
