createdAt,value
2023-07-30T00:00:51.661Z,14.77
2023-07-30T00:03:20.356Z,14.82
2023-07-30T00:05:55.199Z,14.75
2023-07-30T00:08:25.590Z,14.71
2023-07-30T00:10:53.924Z,14.70
2023-07-30T00:13:22.485Z,14.67
2023-07-30T00:15:51.124Z,14.66
2023-07-30T00:18:20.040Z,14.72
2023-07-30T00:20:48.451Z,14.72
2023-07-30T00:23:16.942Z,14.67
2023-07-30T00:25:46.754Z,14.62
2023-07-30T00:28:15.226Z,14.63
2023-07-30T00:30:43.559Z,14.68
2023-07-30T00:33:12.136Z,14.66
2023-07-30T00:35:40.932Z,14.61
2023-07-30T00:38:09.337Z,14.62
2023-07-30T00:40:42.701Z,14.63
2023-07-30T00:43:12.783Z,14.63
2023-07-30T00:45:44.847Z,14.57
2023-07-30T00:48:13.753Z,14.60
2023-07-30T00:50:42.670Z,14.55
2023-07-30T00:53:14.553Z,14.53
2023-07-30T00:55:42.909Z,14.46
2023-07-30T00:58:12.814Z,14.46
2023-07-30T01:00:41.935Z,14.45
2023-07-30T01:03:10.433Z,14.38
2023-07-30T01:05:39.213Z,14.41
2023-07-30T01:08:11.525Z,14.40
2023-07-30T01:10:43.937Z,14.45
2023-07-30T01:13:14.681Z,14.36
2023-07-30T01:15:44.926Z,14.35
2023-07-30T01:18:13.421Z,14.35
2023-07-30T01:20:42.507Z,14.32
2023-07-30T01:23:12.335Z,14.29
2023-07-30T01:25:42.585Z,14.27
2023-07-30T01:28:15.054Z,14.21
2023-07-30T01:30:44.354Z,14.23
2023-07-30T01:33:13.557Z,14.15
2023-07-30T01:35:45.466Z,14.14
2023-07-30T01:38:16.206Z,14.13
2023-07-30T01:40:44.709Z,14.14
2023-07-30T01:43:12.984Z,14.16
2023-07-30T01:45:42.102Z,14.14
2023-07-30T01:48:10.824Z,14.14
2023-07-30T01:50:39.246Z,14.10
2023-07-30T01:53:07.641Z,14.09
2023-07-30T01:55:37.414Z,14.05
2023-07-30T01:58:08.339Z,13.99
2023-07-30T02:00:37.412Z,14.06
2023-07-30T02:03:05.934Z,13.99
2023-07-30T02:05:34.482Z,13.96
2023-07-30T02:08:02.890Z,13.98
2023-07-30T02:10:31.314Z,14.01
2023-07-30T02:13:01.160Z,14.00
2023-07-30T02:15:29.538Z,13.94
2023-07-30T02:17:57.856Z,13.94
2023-07-30T02:20:26.283Z,13.95
2023-07-30T02:22:54.685Z,13.93
2023-07-30T02:25:23.034Z,13.93
2023-07-30T02:27:51.549Z,13.90
2023-07-30T02:30:21.421Z,13.91
2023-07-30T02:32:49.912Z,13.93
2023-07-30T02:35:20.436Z,13.96
2023-07-30T02:37:49.960Z,13.92
2023-07-30T02:40:18.448Z,13.93
2023-07-30T02:42:47.062Z,13.96
2023-07-30T02:45:15.337Z,13.97
2023-07-30T02:47:45.163Z,14.01
2023-07-30T02:50:13.582Z,14.00
2023-07-30T02:52:41.938Z,14.06
2023-07-30T02:55:10.998Z,14.06
2023-07-30T02:57:39.359Z,14.10
2023-07-30T03:00:09.819Z,14.13
2023-07-30T03:02:38.333Z,14.15
2023-07-30T03:05:08.966Z,14.25
2023-07-30T03:07:37.824Z,14.25
2023-07-30T03:10:06.597Z,14.21
2023-07-30T03:12:35.024Z,14.22
2023-07-30T03:15:03.434Z,14.24
2023-07-30T03:17:31.922Z,14.31
2023-07-30T03:20:00.308Z,14.29
2023-07-30T03:22:30.191Z,14.29
2023-07-30T03:24:58.601Z,14.29
2023-07-30T03:27:27.010Z,14.34
2023-07-30T03:29:55.513Z,14.42
2023-07-30T03:32:23.933Z,14.41
2023-07-30T03:34:52.353Z,14.39
2023-07-30T03:37:20.695Z,14.44
2023-07-30T03:39:50.425Z,14.43
2023-07-30T03:42:18.809Z,14.44
2023-07-30T03:44:47.157Z,14.51
2023-07-30T03:47:15.503Z,14.51
2023-07-30T03:49:43.983Z,14.55
2023-07-30T03:52:13.322Z,14.56
2023-07-30T03:54:41.653Z,14.55
2023-07-30T03:57:11.419Z,14.59
2023-07-30T03:59:39.698Z,14.55
2023-07-30T04:02:08.176Z,14.58
2023-07-30T04:04:36.579Z,14.66
2023-07-30T04:07:05.278Z,14.63
2023-07-30T04:09:33.643Z,14.67
2023-07-30T04:12:02.147Z,14.65
2023-07-30T04:14:31.953Z,14.67
2023-07-30T04:17:00.481Z,14.64
2023-07-30T04:19:28.877Z,14.64
2023-07-30T04:21:57.330Z,14.63
2023-07-30T04:24:27.175Z,14.69
2023-07-30T04:26:55.630Z,14.70
2023-07-30T04:29:24.037Z,14.75
2023-07-30T04:31:53.933Z,14.76
2023-07-30T04:34:22.281Z,14.85
2023-07-30T04:36:50.814Z,14.85
2023-07-30T04:39:19.364Z,14.91
2023-07-30T04:41:47.732Z,14.92
2023-07-30T04:44:16.143Z,14.92
2023-07-30T04:46:44.444Z,14.99
2023-07-30T04:49:14.267Z,15.05
2023-07-30T04:51:42.756Z,15.09
2023-07-30T04:54:11.138Z,15.14
2023-07-30T04:56:39.660Z,15.23
2023-07-30T04:59:07.978Z,15.19
2023-07-30T05:01:36.735Z,15.20
2023-07-30T05:04:05.450Z,15.24
2023-07-30T05:06:35.261Z,15.28
2023-07-30T05:09:03.731Z,15.38
2023-07-30T05:11:32.172Z,15.38
2023-07-30T05:14:02.798Z,15.46
2023-07-30T05:16:31.328Z,15.40
2023-07-30T05:18:59.750Z,15.47
2023-07-30T05:21:28.322Z,15.47
2023-07-30T05:23:58.093Z,15.50
2023-07-30T05:26:26.533Z,15.57
2023-07-30T05:28:54.859Z,15.62
2023-07-30T05:31:23.320Z,15.63
2023-07-30T05:33:51.734Z,15.66
2023-07-30T05:36:20.110Z,15.77
2023-07-30T05:38:48.420Z,15.86
2023-07-30T05:41:18.237Z,15.88
2023-07-30T05:43:46.672Z,15.95
2023-07-30T05:46:15.085Z,15.95
2023-07-30T05:48:43.553Z,15.96
2023-07-30T05:51:11.844Z,16.02
2023-07-30T05:53:40.256Z,16.07
2023-07-30T05:56:08.596Z,16.13
2023-07-30T05:58:38.484Z,16.18
2023-07-30T06:01:06.877Z,16.24
2023-07-30T06:03:35.207Z,16.30
2023-07-30T06:06:04.209Z,16.33
2023-07-30T06:08:32.599Z,16.41
2023-07-30T06:11:04.261Z,16.44
2023-07-30T06:13:32.876Z,16.47
2023-07-30T06:16:02.670Z,16.57
2023-07-30T06:18:31.151Z,16.59
2023-07-30T06:20:59.528Z,16.52
2023-07-30T06:23:27.933Z,16.57
2023-07-30T06:25:56.264Z,16.59
2023-07-30T06:28:24.709Z,16.61
2023-07-30T06:30:53.195Z,16.69
2023-07-30T06:33:24.489Z,16.76
2023-07-30T06:35:54.669Z,16.80
2023-07-30T06:38:22.889Z,16.77
2023-07-30T06:40:51.216Z,16.83
2023-07-30T06:43:19.641Z,16.87
2023-07-30T06:45:47.989Z,17.03
2023-07-30T06:48:16.730Z,17.07
2023-07-30T06:50:46.448Z,17.10
2023-07-30T06:53:14.771Z,17.16
2023-07-30T06:55:43.277Z,17.27
2023-07-30T06:58:12.240Z,17.20
2023-07-30T07:00:40.602Z,17.23
2023-07-30T07:03:08.977Z,17.34
2023-07-30T07:05:37.433Z,17.30
2023-07-30T07:08:07.260Z,17.46
2023-07-30T07:10:35.622Z,17.46
2023-07-30T07:13:03.880Z,17.55
2023-07-30T07:15:32.300Z,17.61
2023-07-30T07:18:00.680Z,17.70
2023-07-30T07:20:29.450Z,17.74
2023-07-30T07:22:57.793Z,17.85
2023-07-30T07:25:27.523Z,18.12
2023-07-30T07:27:57.132Z,18.13
2023-07-30T07:30:25.725Z,18.30
2023-07-30T07:32:56.457Z,18.56
2023-07-30T07:35:24.873Z,18.63
2023-07-30T07:37:53.133Z,18.67
2023-07-30T07:40:21.666Z,18.69
2023-07-30T07:42:51.354Z,18.82
2023-07-30T07:45:19.739Z,18.94
2023-07-30T07:47:48.429Z,19.20
2023-07-30T07:50:17.212Z,19.47
2023-07-30T07:52:45.497Z,19.53
2023-07-30T07:55:13.799Z,19.51
2023-07-30T07:57:42.103Z,19.39
2023-07-30T08:00:12.916Z,19.29
2023-07-30T08:02:41.340Z,19.23
2023-07-30T08:05:10.334Z,19.26
2023-07-30T08:07:38.718Z,19.33
2023-07-30T08:10:08.224Z,19.31
2023-07-30T08:12:36.553Z,19.14
2023-07-30T08:15:05.346Z,19.05
2023-07-30T08:17:35.041Z,19.17
2023-07-30T08:20:03.532Z,19.29
2023-07-30T08:22:31.854Z,19.24
2023-07-30T08:25:00.216Z,19.28
2023-07-30T08:27:28.564Z,19.43
2023-07-30T08:29:57.003Z,19.50
2023-07-30T08:32:25.375Z,19.74
2023-07-30T08:34:55.101Z,19.76
2023-07-30T08:37:24.602Z,19.90
2023-07-30T08:39:52.973Z,19.81
2023-07-30T08:42:21.454Z,19.84
2023-07-30T08:44:49.738Z,19.88
2023-07-30T08:47:18.343Z,19.92
2023-07-30T08:49:46.615Z,20.03
2023-07-30T08:52:19.333Z,20.00
2023-07-30T08:54:51.324Z,20.46
2023-07-30T08:57:21.647Z,20.67
2023-07-30T08:59:55.263Z,20.85
2023-07-30T09:02:28.697Z,20.73
2023-07-30T09:05:00.619Z,20.62
2023-07-30T09:07:30.439Z,20.68
2023-07-30T09:09:59.192Z,20.69
2023-07-30T09:12:32.709Z,20.68
2023-07-30T09:15:01.417Z,20.62
2023-07-30T09:17:29.861Z,20.57
2023-07-30T09:19:58.334Z,20.62
2023-07-30T09:22:34.511Z,20.64
2023-07-30T09:25:05.045Z,20.64
2023-07-30T09:27:34.678Z,20.59
2023-07-30T09:30:05.409Z,20.49
2023-07-30T09:32:35.145Z,20.69
2023-07-30T09:35:08.840Z,21.04
2023-07-30T09:37:41.951Z,21.14
2023-07-30T09:40:13.318Z,21.17
2023-07-30T09:42:44.842Z,21.29
2023-07-30T09:45:19.619Z,21.36
2023-07-30T09:47:51.920Z,21.83
2023-07-30T09:50:20.512Z,22.06
2023-07-30T09:52:51.722Z,22.03
2023-07-30T09:55:20.997Z,22.29
2023-07-30T09:57:49.518Z,22.36
2023-07-30T10:00:17.964Z,22.40
2023-07-30T10:02:49.108Z,22.34
2023-07-30T10:05:19.197Z,22.34
2023-07-30T10:07:58.553Z,22.05
2023-07-30T10:10:28.274Z,22.04
2023-07-30T10:13:00.098Z,22.04
2023-07-30T10:15:28.693Z,21.77
2023-07-30T10:18:02.283Z,22.03
2023-07-30T10:20:34.158Z,21.87
2023-07-30T10:23:06.533Z,21.76
2023-07-30T10:25:45.874Z,21.77
2023-07-30T10:28:29.341Z,21.70
2023-07-30T10:30:59.138Z,21.51
2023-07-30T10:33:46.734Z,21.55
2023-07-30T10:36:15.368Z,21.54
2023-07-30T10:38:45.263Z,21.28
2023-07-30T10:41:17.877Z,21.44
2023-07-30T10:43:46.567Z,21.44
2023-07-30T10:46:16.377Z,21.64
2023-07-30T10:48:46.132Z,21.33
2023-07-30T10:51:16.822Z,21.68
2023-07-30T10:53:47.118Z,21.70
2023-07-30T10:56:16.186Z,21.80
2023-07-30T10:58:46.411Z,21.70
2023-07-30T11:01:14.913Z,21.72
2023-07-30T11:03:43.519Z,21.46
2023-07-30T11:06:11.980Z,21.80
2023-07-30T11:08:41.981Z,22.38
2023-07-30T11:11:12.693Z,22.46
2023-07-30T11:13:42.704Z,22.66
2023-07-30T11:16:12.294Z,22.65
2023-07-30T11:18:42.290Z,22.90
2023-07-30T11:21:12.093Z,22.92
2023-07-30T11:23:42.806Z,22.98
2023-07-30T11:26:16.368Z,23.37
2023-07-30T11:28:45.122Z,23.79
2023-07-30T11:31:15.429Z,24.07
2023-07-30T11:33:45.790Z,24.47
2023-07-30T11:36:17.907Z,24.62
2023-07-30T11:38:47.860Z,25.03
2023-07-30T11:41:18.376Z,25.13
2023-07-30T11:43:47.434Z,25.46
2023-07-30T11:46:17.510Z,25.24
2023-07-30T11:48:47.516Z,24.98
2023-07-30T11:51:24.426Z,25.04
2023-07-30T11:53:54.868Z,24.84
2023-07-30T11:56:26.820Z,24.38
2023-07-30T11:58:58.437Z,24.35
2023-07-30T12:01:28.388Z,24.43
2023-07-30T12:03:57.482Z,24.31
2023-07-30T12:06:26.203Z,24.20
2023-07-30T12:08:54.484Z,23.83
2023-07-30T12:11:26.274Z,23.93
2023-07-30T12:13:54.629Z,23.82
2023-07-30T12:16:23.113Z,24.22
2023-07-30T12:18:51.482Z,24.50
2023-07-30T12:21:19.837Z,25.19
2023-07-30T12:23:48.990Z,25.06
2023-07-30T12:26:17.430Z,25.58
2023-07-30T12:28:47.260Z,25.40
2023-07-30T12:31:15.697Z,25.19
2023-07-30T12:33:44.103Z,25.44
2023-07-30T12:36:12.514Z,25.59
2023-07-30T12:38:41.285Z,25.75
2023-07-30T12:41:09.658Z,25.36
2023-07-30T12:43:38.077Z,25.41
2023-07-30T12:46:07.933Z,25.74
2023-07-30T12:48:36.213Z,25.67
2023-07-30T12:51:04.953Z,25.83
2023-07-30T12:53:33.373Z,26.23
2023-07-30T12:56:01.923Z,26.48
2023-07-30T12:58:30.267Z,26.66
2023-07-30T13:00:58.541Z,27.13
2023-07-30T13:03:28.468Z,26.78
2023-07-30T13:05:56.866Z,27.41
2023-07-30T13:08:25.189Z,27.48
2023-07-30T13:10:53.522Z,26.66
2023-07-30T13:13:21.991Z,26.28
2023-07-30T13:15:50.362Z,27.11
2023-07-30T13:18:18.747Z,27.49
2023-07-30T13:20:48.682Z,26.91
2023-07-30T13:23:17.071Z,26.91
2023-07-30T13:25:45.400Z,26.75
2023-07-30T13:28:14.183Z,27.22
2023-07-30T13:30:42.505Z,26.68
2023-07-30T13:33:10.872Z,26.82
2023-07-30T13:35:39.543Z,26.78
2023-07-30T13:38:09.304Z,26.37
2023-07-30T13:40:37.704Z,26.62
2023-07-30T13:43:06.071Z,27.01
2023-07-30T13:45:34.523Z,27.21
2023-07-30T13:48:02.933Z,26.87
2023-07-30T13:50:31.410Z,26.72
2023-07-30T13:52:59.840Z,27.24
2023-07-30T13:55:29.587Z,27.03
2023-07-30T13:57:57.960Z,26.97
2023-07-30T14:00:26.387Z,27.52
2023-07-30T14:02:54.891Z,27.94
2023-07-30T14:05:23.389Z,27.76
2023-07-30T14:07:55.054Z,28.06
2023-07-30T14:10:23.804Z,28.48
2023-07-30T14:12:53.623Z,28.33
2023-07-30T14:15:22.036Z,28.64
2023-07-30T14:17:52.101Z,28.56
2023-07-30T14:20:20.533Z,28.25
2023-07-30T14:22:49.798Z,28.32
2023-07-30T14:25:18.269Z,28.95
2023-07-30T14:27:46.708Z,28.92
2023-07-30T14:30:16.508Z,28.86
2023-07-30T14:32:44.871Z,28.60
2023-07-30T14:35:13.283Z,28.78
2023-07-30T14:37:41.607Z,28.14
2023-07-30T14:40:11.019Z,27.91
2023-07-30T14:42:41.008Z,27.08
2023-07-30T14:45:10.823Z,27.55
2023-07-30T14:47:40.682Z,27.49
2023-07-30T14:50:09.842Z,27.69
2023-07-30T14:52:38.225Z,28.02
2023-07-30T14:55:07.306Z,27.65
2023-07-30T14:57:35.814Z,26.94
2023-07-30T15:00:04.597Z,27.04
2023-07-30T15:02:35.758Z,27.14
2023-07-30T15:05:06.104Z,27.41
2023-07-30T15:07:34.585Z,27.68
2023-07-30T15:10:03.919Z,27.65
2023-07-30T15:12:32.653Z,27.48
2023-07-30T15:15:00.920Z,26.89
2023-07-30T15:17:29.576Z,26.55
2023-07-30T15:20:00.507Z,25.91
2023-07-30T15:22:30.384Z,25.89
2023-07-30T15:24:58.895Z,25.77
2023-07-30T15:27:27.292Z,25.22
2023-07-30T15:29:55.622Z,24.94
2023-07-30T15:32:25.036Z,25.26
2023-07-30T15:34:53.391Z,25.46
2023-07-30T15:37:21.785Z,25.43
2023-07-30T15:39:51.461Z,25.73
2023-07-30T15:42:19.936Z,25.43
2023-07-30T15:44:48.239Z,25.18
2023-07-30T15:47:16.558Z,25.04
2023-07-30T15:49:44.885Z,25.05
2023-07-30T15:52:13.172Z,25.13
2023-07-30T15:54:41.582Z,24.87
2023-07-30T15:57:12.996Z,24.89
2023-07-30T15:59:46.887Z,24.92
2023-07-30T16:02:15.339Z,25.08
2023-07-30T16:04:43.820Z,24.92
2023-07-30T16:07:13.710Z,24.47
2023-07-30T16:09:42.520Z,24.63
2023-07-30T16:12:13.893Z,24.29
2023-07-30T16:14:42.347Z,23.95
2023-07-30T16:17:10.708Z,24.14
2023-07-30T16:19:39.172Z,24.02
2023-07-30T16:22:08.260Z,24.06
2023-07-30T16:24:36.666Z,23.93
2023-07-30T16:27:05.238Z,24.05
2023-07-30T16:29:35.201Z,23.91
2023-07-30T16:32:03.548Z,23.72
2023-07-30T16:34:31.966Z,23.54
2023-07-30T16:37:00.265Z,23.82
2023-07-30T16:39:28.771Z,23.61
2023-07-30T16:41:57.071Z,23.54
2023-07-30T16:44:25.642Z,23.39
2023-07-30T16:46:55.334Z,23.41
2023-07-30T16:49:23.698Z,23.64
2023-07-30T16:51:52.055Z,23.69
2023-07-30T16:54:20.366Z,23.43
2023-07-30T16:56:49.049Z,23.60
2023-07-30T16:59:17.447Z,23.58
2023-07-30T17:01:45.790Z,23.68
2023-07-30T17:04:15.751Z,23.80
2023-07-30T17:06:44.225Z,23.33
2023-07-30T17:11:43.143Z,23.02
2023-07-30T17:14:11.481Z,22.99
2023-07-30T17:16:40.143Z,22.76
2023-07-30T17:19:08.849Z,22.85
2023-07-30T17:21:38.611Z,22.60
2023-07-30T17:24:07.128Z,22.37
2023-07-30T17:26:35.493Z,22.16
2023-07-30T17:29:04.111Z,22.29
2023-07-30T17:31:32.671Z,22.16
2023-07-30T17:34:01.172Z,22.13
2023-07-30T17:36:29.837Z,22.05
2023-07-30T17:38:59.593Z,22.03
2023-07-30T17:41:27.910Z,21.98
2023-07-30T17:43:56.296Z,21.74
2023-07-30T17:46:24.711Z,21.92
2023-07-30T17:48:53.162Z,21.72
2023-07-30T17:51:21.638Z,21.73
2023-07-30T17:53:53.306Z,21.65
2023-07-30T17:56:23.649Z,21.49
2023-07-30T17:58:52.000Z,21.31
2023-07-30T18:01:20.517Z,21.08
2023-07-30T18:03:49.017Z,21.03
2023-07-30T18:06:17.662Z,20.89
2023-07-30T18:08:46.159Z,20.86
2023-07-30T18:11:14.545Z,20.73
2023-07-30T18:13:44.349Z,20.70
2023-07-30T18:16:12.960Z,20.54
2023-07-30T18:18:41.487Z,20.53
2023-07-30T18:21:10.000Z,20.53
2023-07-30T18:23:39.764Z,20.22
2023-07-30T18:26:08.475Z,20.28
2023-07-30T18:28:36.853Z,19.94
2023-07-30T18:31:06.699Z,19.95
2023-07-30T18:33:35.095Z,19.89
2023-07-30T18:36:03.732Z,19.75
2023-07-30T18:38:33.458Z,19.62
2023-07-30T18:41:08.644Z,19.71
2023-07-30T18:43:37.028Z,19.65
2023-07-30T18:46:06.718Z,19.60
2023-07-30T18:48:35.381Z,19.41
2023-07-30T18:51:03.680Z,19.45
2023-07-30T18:53:32.141Z,19.36
2023-07-30T18:56:02.651Z,19.21
2023-07-30T18:58:31.018Z,19.05
2023-07-30T19:00:59.449Z,18.85
2023-07-30T19:03:29.253Z,18.66
2023-07-30T19:05:58.873Z,18.66
2023-07-30T19:08:27.349Z,18.58
2023-07-30T19:10:55.663Z,18.46
2023-07-30T19:13:23.950Z,18.52
2023-07-30T19:15:52.314Z,18.39
2023-07-30T19:18:20.858Z,18.48
2023-07-30T19:20:50.625Z,18.37
2023-07-30T19:23:19.231Z,18.37
2023-07-30T19:25:51.366Z,18.08
2023-07-30T19:28:21.323Z,17.98
2023-07-30T19:30:49.952Z,17.95
2023-07-30T19:33:18.313Z,17.93
2023-07-30T19:35:51.196Z,17.95
2023-07-30T19:38:25.520Z,17.87
2023-07-30T19:40:56.285Z,17.79
2023-07-30T19:43:25.613Z,17.79
2023-07-30T19:45:54.619Z,17.63
2023-07-30T19:48:23.706Z,17.58
2023-07-30T19:50:53.059Z,17.61
2023-07-30T19:53:24.490Z,17.55
2023-07-30T19:55:53.428Z,17.51
2023-07-30T19:58:27.454Z,17.54
2023-07-30T20:00:56.032Z,17.57
2023-07-30T20:03:24.687Z,17.50
2023-07-30T20:05:53.245Z,17.44
2023-07-30T20:08:23.026Z,17.45
2023-07-30T20:10:55.128Z,17.35
2023-07-30T20:13:23.592Z,17.36
2023-07-30T20:15:53.164Z,17.41
2023-07-30T20:18:21.501Z,17.37
2023-07-30T20:20:49.893Z,17.24
2023-07-30T20:23:23.375Z,17.19
2023-07-30T20:25:51.708Z,17.07
2023-07-30T20:28:23.318Z,17.12
2023-07-30T20:30:51.979Z,17.11
2023-07-30T20:33:20.218Z,16.87
2023-07-30T20:35:48.766Z,16.95
2023-07-30T20:38:17.017Z,16.98
2023-07-30T20:40:46.674Z,17.00
2023-07-30T20:43:15.026Z,17.10
2023-07-30T20:45:43.437Z,16.82
2023-07-30T20:48:11.753Z,16.95
2023-07-30T20:50:40.424Z,16.97
2023-07-30T20:53:08.708Z,16.83
2023-07-30T20:55:37.120Z,16.87
2023-07-30T20:58:07.110Z,16.80
2023-07-30T21:00:35.526Z,16.77
2023-07-30T21:03:04.097Z,16.88
2023-07-30T21:05:32.749Z,16.85
2023-07-30T21:08:01.034Z,16.75
2023-07-30T21:10:29.508Z,16.79
2023-07-30T21:12:57.805Z,16.80
2023-07-30T21:15:27.640Z,16.71
2023-07-30T21:17:56.085Z,16.67
2023-07-30T21:20:25.058Z,16.69
2023-07-30T21:22:53.372Z,16.67
2023-07-30T21:25:21.662Z,16.70
2023-07-30T21:27:50.082Z,16.68
2023-07-30T21:30:19.394Z,16.63
2023-07-30T21:32:49.374Z,16.67
2023-07-30T21:35:18.456Z,16.66
2023-07-30T21:37:46.767Z,16.65
2023-07-30T21:40:15.257Z,16.70
2023-07-30T21:42:45.529Z,16.57
2023-07-30T21:45:13.852Z,16.50
2023-07-30T21:47:42.249Z,16.54
2023-07-30T21:50:12.698Z,16.43
2023-07-30T21:52:42.532Z,16.47
2023-07-30T21:55:11.730Z,16.34
2023-07-30T21:57:40.134Z,16.31
2023-07-30T22:00:09.973Z,16.20
2023-07-30T22:02:38.566Z,16.23
2023-07-30T22:05:07.827Z,16.10
2023-07-30T22:07:37.721Z,15.97
2023-07-30T22:10:07.069Z,16.05
2023-07-30T22:12:35.389Z,15.96
2023-07-30T22:15:03.676Z,16.00
2023-07-30T22:17:33.411Z,15.87
2023-07-30T22:20:01.935Z,15.87
2023-07-30T22:22:30.391Z,15.80
2023-07-30T22:25:00.099Z,15.84
2023-07-30T22:27:28.494Z,15.78
2023-07-30T22:29:56.804Z,15.82
2023-07-30T22:32:25.282Z,15.76
2023-07-30T22:34:53.796Z,15.77
2023-07-30T22:37:22.190Z,15.73
2023-07-30T22:39:50.754Z,15.68
2023-07-30T22:42:21.332Z,15.62
2023-07-30T22:44:49.720Z,15.64
2023-07-30T22:47:18.154Z,15.64
2023-07-30T22:49:46.637Z,15.58
2023-07-30T22:52:15.280Z,15.63
2023-07-30T22:54:43.755Z,15.48
2023-07-30T22:57:12.124Z,15.63
2023-07-30T22:59:41.769Z,15.43
2023-07-30T23:02:13.120Z,15.31
2023-07-30T23:04:41.504Z,15.31
2023-07-30T23:07:09.804Z,15.37
2023-07-30T23:09:38.077Z,15.48
2023-07-30T23:12:07.381Z,15.32
2023-07-30T23:14:35.706Z,15.44
2023-07-30T23:17:05.881Z,15.45
2023-07-30T23:19:34.446Z,15.44
2023-07-30T23:22:05.063Z,15.37
2023-07-30T23:24:35.234Z,15.44
2023-07-30T23:27:03.611Z,15.24
2023-07-30T23:29:31.886Z,15.30
2023-07-30T23:32:00.231Z,15.31
2023-07-30T23:34:29.900Z,15.43
2023-07-30T23:36:58.164Z,15.46
2023-07-30T23:39:26.433Z,15.48
2023-07-30T23:41:54.873Z,15.48
2023-07-30T23:44:23.090Z,15.43
2023-07-30T23:46:51.429Z,15.30
2023-07-30T23:49:19.703Z,15.27
2023-07-30T23:51:52.536Z,15.30
2023-07-30T23:54:20.886Z,15.41
2023-07-30T23:56:49.202Z,15.46
2023-07-30T23:59:19.745Z,15.36
