createdAt,value
2022-09-11T07:00:21.937Z,28.17
2022-09-11T07:02:53.004Z,31.03
2022-09-11T07:05:22.405Z,29.00
2022-09-11T07:07:53.796Z,33.47
2022-09-11T07:10:22.705Z,28.40
2022-09-11T07:12:55.934Z,31.67
2022-09-11T07:15:25.758Z,31.47
2022-09-11T07:17:55.372Z,32.67
2022-09-11T07:20:23.850Z,32.37
2022-09-11T07:22:52.243Z,31.00
2022-09-11T07:25:22.297Z,29.93
2022-09-11T07:27:51.914Z,31.53
2022-09-11T07:30:21.677Z,32.13
2022-09-11T07:32:55.309Z,29.83
2022-09-11T07:35:23.612Z,29.40
2022-09-11T07:37:54.307Z,30.17
2022-09-11T07:40:26.790Z,32.80
2022-09-11T07:42:55.278Z,31.20
2022-09-11T07:45:24.300Z,31.57
2022-09-11T07:47:55.743Z,30.77
2022-09-11T07:50:24.432Z,28.67
2022-09-11T07:52:53.295Z,27.80
2022-09-11T07:55:22.748Z,27.03
2022-09-11T07:57:54.110Z,28.23
2022-09-11T08:00:24.493Z,28.17
2022-09-11T08:03:03.830Z,28.87
2022-09-11T08:05:36.225Z,29.70
2022-09-11T08:08:04.851Z,29.17
2022-09-11T08:10:34.326Z,29.53
2022-09-11T08:13:09.327Z,27.73
2022-09-11T08:15:38.815Z,26.93
2022-09-11T08:18:10.390Z,28.03
2022-09-11T08:20:38.879Z,26.83
2022-09-11T08:23:07.319Z,26.03
2022-09-11T08:25:36.975Z,25.90
2022-09-11T08:28:06.725Z,26.53
2022-09-11T08:30:38.236Z,26.17
2022-09-11T08:33:09.498Z,24.63
2022-09-11T08:35:38.495Z,24.60
2022-09-11T08:38:06.897Z,24.60
2022-09-11T08:40:39.666Z,23.57
2022-09-11T08:43:19.473Z,24.83
2022-09-11T08:45:49.374Z,24.97
2022-09-11T08:48:25.073Z,26.43
2022-09-11T08:50:53.598Z,27.00
2022-09-11T08:53:23.034Z,26.70
2022-09-11T08:55:59.465Z,26.80
2022-09-11T08:58:36.833Z,25.87
2022-09-11T09:01:15.192Z,28.20
2022-09-11T09:04:10.547Z,28.20
2022-09-11T09:06:55.648Z,27.30
2022-09-11T09:09:35.587Z,25.63
2022-09-11T09:12:17.548Z,27.13
2022-09-11T09:15:10.170Z,27.97
2022-09-11T09:17:42.324Z,23.57
2022-09-11T09:20:21.123Z,24.80
2022-09-11T09:22:56.154Z,26.57
2022-09-11T09:25:27.437Z,26.53
2022-09-11T09:28:04.899Z,28.73
2022-09-11T09:30:44.127Z,27.77
2022-09-11T09:33:28.228Z,25.43
2022-09-11T09:36:01.217Z,27.80
2022-09-11T09:38:31.450Z,27.77
2022-09-11T09:41:49.876Z,26.50
2022-09-11T09:44:34.221Z,28.13
2022-09-11T09:47:02.564Z,27.60
2022-09-11T09:49:35.368Z,26.27
2022-09-11T09:52:18.875Z,25.70
2022-09-11T09:54:57.394Z,25.57
2022-09-11T09:57:28.662Z,27.40
2022-09-11T10:00:06.335Z,27.00
2022-09-11T10:02:45.524Z,26.20
2022-09-11T10:05:21.364Z,25.23
2022-09-11T10:07:54.234Z,26.47
2022-09-11T10:10:29.550Z,25.27
2022-09-11T10:13:18.489Z,28.50
2022-09-11T10:15:50.617Z,26.83
2022-09-11T10:18:40.132Z,26.53
2022-09-11T10:21:26.064Z,26.57
2022-09-11T10:23:58.411Z,23.43
2022-09-11T10:26:32.619Z,24.60
2022-09-11T10:29:07.749Z,23.27
2022-09-11T10:31:40.417Z,24.20
2022-09-11T10:34:15.874Z,23.67
2022-09-11T10:36:54.940Z,23.43
2022-09-11T10:39:27.406Z,24.70
2022-09-11T10:42:02.092Z,20.70
2022-09-11T10:44:31.367Z,23.33
2022-09-11T10:47:06.959Z,22.17
2022-09-11T10:49:36.050Z,21.33
2022-09-11T10:52:18.891Z,17.40
2022-09-11T10:55:00.633Z,19.37
2022-09-11T10:57:34.711Z,19.33
2022-09-11T11:00:09.824Z,20.43
2022-09-11T11:02:42.262Z,19.00
2022-09-11T11:05:24.551Z,18.30
2022-09-11T11:08:27.465Z,19.07
2022-09-11T11:11:18.729Z,17.33
2022-09-11T11:14:27.156Z,18.40
2022-09-11T11:17:06.495Z,18.37
2022-09-11T11:19:56.730Z,18.40
2022-09-11T11:22:59.317Z,15.70
2022-09-11T11:25:37.907Z,15.37
2022-09-11T11:28:25.033Z,17.53
2022-09-11T11:31:08.900Z,16.77
2022-09-11T11:34:18.313Z,17.17
2022-09-11T11:36:52.314Z,17.20
2022-09-11T11:39:26.089Z,17.67
2022-09-11T11:42:09.701Z,18.93
2022-09-11T11:44:46.587Z,17.20
2022-09-11T11:47:18.208Z,17.37
2022-09-11T11:50:00.151Z,16.30
2022-09-11T11:52:42.319Z,18.07
2022-09-11T11:55:20.695Z,19.23
2022-09-11T11:57:59.489Z,17.67
2022-09-11T12:00:31.643Z,16.00
2022-09-11T12:03:07.634Z,16.37
2022-09-11T12:05:37.531Z,15.53
2022-09-11T12:08:13.250Z,15.77
2022-09-11T12:10:45.990Z,12.80
2022-09-11T12:13:17.563Z,12.97
2022-09-11T12:16:14.950Z,12.90
2022-09-11T12:19:04.160Z,13.63
2022-09-11T12:22:11.143Z,13.00
2022-09-11T12:24:58.811Z,11.00
2022-09-11T12:28:11.339Z,9.60
2022-09-11T12:31:05.556Z,9.50
2022-09-11T12:33:58.218Z,11.47
2022-09-11T12:36:47.762Z,11.20
2022-09-11T12:39:27.302Z,10.07
2022-09-11T12:42:57.047Z,10.60
2022-09-11T12:45:37.234Z,10.33
2022-09-11T12:48:13.565Z,10.50
2022-09-11T12:50:50.380Z,10.83
2022-09-11T12:53:25.532Z,11.40
2022-09-11T12:56:00.631Z,10.70
2022-09-11T12:58:37.486Z,10.40
2022-09-11T13:01:18.955Z,10.00
2022-09-11T13:03:58.437Z,9.27
2022-09-11T13:06:40.758Z,10.40
2022-09-11T13:09:19.457Z,10.53
2022-09-11T13:11:50.509Z,10.10
2022-09-11T13:14:52.140Z,11.03
2022-09-11T13:17:30.373Z,9.27
2022-09-11T13:20:21.957Z,9.93
2022-09-11T13:22:56.198Z,9.13
2022-09-11T13:25:28.041Z,9.43
2022-09-11T13:28:01.282Z,9.90
2022-09-11T13:30:30.086Z,10.33
2022-09-11T13:33:07.456Z,10.30
2022-09-11T13:35:40.348Z,11.03
2022-09-11T13:38:11.999Z,10.10
2022-09-11T13:40:47.553Z,10.83
2022-09-11T13:43:21.317Z,9.30
2022-09-11T13:45:50.140Z,8.77
2022-09-11T13:48:23.284Z,8.90
2022-09-11T13:50:53.847Z,8.70
2022-09-11T13:53:23.928Z,10.23
2022-09-11T13:55:52.388Z,8.00
2022-09-11T13:58:26.199Z,7.30
2022-09-11T14:00:55.957Z,7.80
2022-09-11T14:03:28.828Z,8.17
2022-09-11T14:06:00.887Z,8.33
2022-09-11T14:08:34.372Z,8.57
2022-09-11T14:11:11.076Z,8.33
2022-09-11T14:13:45.872Z,8.37
2022-09-11T14:16:26.753Z,8.63
2022-09-11T14:19:00.296Z,8.80
2022-09-11T14:21:35.650Z,8.20
2022-09-11T14:24:07.322Z,7.70
2022-09-11T14:26:42.993Z,8.53
2022-09-11T14:29:25.944Z,9.90
2022-09-11T14:31:55.953Z,9.40
2022-09-11T14:34:27.808Z,9.37
2022-09-11T14:37:03.913Z,8.47
2022-09-11T14:39:38.865Z,9.03
2022-09-11T14:42:09.158Z,8.33
2022-09-11T14:44:39.482Z,9.93
2022-09-11T14:47:10.413Z,10.07
2022-09-11T14:49:38.823Z,10.30
2022-09-11T14:52:08.611Z,10.43
2022-09-11T14:54:37.513Z,10.17
2022-09-11T14:57:15.248Z,11.10
2022-09-11T14:59:46.984Z,9.07
2022-09-11T15:02:18.981Z,10.10
2022-09-11T15:04:47.891Z,8.57
2022-09-11T15:07:19.781Z,9.80
2022-09-11T15:09:48.210Z,9.70
2022-09-11T15:12:16.940Z,11.50
2022-09-11T15:14:59.409Z,11.10
2022-09-11T15:17:31.606Z,10.97
2022-09-11T15:20:01.177Z,10.53
2022-09-11T15:22:31.382Z,10.37
2022-09-11T15:25:00.000Z,11.13
2022-09-11T15:27:28.555Z,9.80
2022-09-11T15:29:56.908Z,10.93
2022-09-11T15:32:25.388Z,10.63
2022-09-11T15:34:54.859Z,11.60
2022-09-11T15:37:25.464Z,10.43
2022-09-11T15:39:55.307Z,11.67
2022-09-11T15:42:23.811Z,12.20
2022-09-11T15:44:52.757Z,10.90
2022-09-11T15:47:22.137Z,12.57
2022-09-11T15:49:50.639Z,12.33
2022-09-11T15:52:19.515Z,14.93
2022-09-11T15:54:48.858Z,11.40
2022-09-11T15:57:18.899Z,12.00
2022-09-11T15:59:47.258Z,10.47
2022-09-11T16:02:15.624Z,12.17
2022-09-11T16:04:44.078Z,10.63
2022-09-11T16:07:12.508Z,10.83
2022-09-11T16:09:40.957Z,10.00
2022-09-11T16:12:09.495Z,8.07
2022-09-11T16:14:39.393Z,8.63
2022-09-11T16:17:09.155Z,9.63
2022-09-11T16:19:38.618Z,10.00
2022-09-11T16:22:08.884Z,10.20
2022-09-11T16:24:38.098Z,9.67
2022-09-11T16:27:09.219Z,11.60
2022-09-11T16:32:31.971Z,9.10
2022-09-11T16:35:00.368Z,13.30
2022-09-11T16:37:31.079Z,9.40
2022-09-11T16:39:59.383Z,9.30
2022-09-11T16:42:27.856Z,9.77
2022-09-11T16:44:57.585Z,9.53
2022-09-11T16:47:26.005Z,8.87
2022-09-11T16:50:10.023Z,10.67
2022-09-11T16:52:39.106Z,9.50
2022-09-11T16:55:09.599Z,10.83
2022-09-11T16:57:38.639Z,12.00
2022-09-11T17:00:11.185Z,10.80
2022-09-11T17:02:39.553Z,11.93
2022-09-11T17:05:09.271Z,9.70
2022-09-11T17:07:37.699Z,15.00
2022-09-11T17:10:06.852Z,13.30
2022-09-11T17:12:35.256Z,11.77
2022-09-11T17:15:03.810Z,10.00
2022-09-11T17:17:33.527Z,11.37
2022-09-11T17:20:02.017Z,10.87
2022-09-11T17:22:30.404Z,11.80
2022-09-11T17:24:58.706Z,11.50
2022-09-11T17:27:27.483Z,11.00
2022-09-11T17:29:55.911Z,10.90
2022-09-11T17:32:28.204Z,12.33
2022-09-11T17:34:59.442Z,12.27
2022-09-11T17:37:28.527Z,13.70
2022-09-11T17:39:57.965Z,14.23
2022-09-11T17:42:30.313Z,12.60
2022-09-11T17:44:58.755Z,12.60
2022-09-11T17:47:30.991Z,12.17
2022-09-11T17:50:01.497Z,14.80
2022-09-11T17:52:31.446Z,13.43
2022-09-11T17:54:59.751Z,14.63
2022-09-11T17:57:28.391Z,14.50
2022-09-11T17:59:56.693Z,13.57
2022-09-11T18:02:25.272Z,17.00
2022-09-11T18:04:53.752Z,16.23
2022-09-11T18:07:23.407Z,16.27
2022-09-11T18:09:56.115Z,15.40
2022-09-11T18:12:26.062Z,14.27
2022-09-11T18:14:56.943Z,12.63
2022-09-11T18:17:25.228Z,12.80
2022-09-11T18:19:53.498Z,13.90
2022-09-11T18:22:23.340Z,14.30
2022-09-11T18:24:52.135Z,15.10
2022-09-11T18:27:20.699Z,15.63
2022-09-11T18:29:50.119Z,14.60
2022-09-11T18:32:19.943Z,15.90
2022-09-11T18:34:49.702Z,14.33
2022-09-11T18:37:18.264Z,17.47
2022-09-11T18:39:48.314Z,18.53
2022-09-11T18:42:18.077Z,18.37
2022-09-11T18:44:46.412Z,15.93
2022-09-11T18:47:14.806Z,14.53
2022-09-11T18:49:43.951Z,19.00
2022-09-11T18:52:14.596Z,17.30
2022-09-11T18:54:42.918Z,14.00
2022-09-11T18:57:12.582Z,15.30
2022-09-11T18:59:40.886Z,15.73
