createdAt,value
2024-04-14T00:00:13.518Z,8.25
2024-04-14T00:02:40.770Z,8.50
2024-04-14T00:05:08.190Z,10.32
2024-04-14T00:07:35.545Z,9.48
2024-04-14T00:10:02.881Z,8.80
2024-04-14T00:12:30.250Z,11.50
2024-04-14T00:14:57.548Z,7.88
2024-04-14T00:17:24.860Z,9.82
2024-04-14T00:19:55.329Z,11.05
2024-04-14T00:22:23.079Z,9.95
2024-04-14T00:24:50.431Z,8.27
2024-04-14T00:27:17.588Z,10.02
2024-04-14T00:29:44.745Z,12.88
2024-04-14T00:32:12.578Z,9.75
2024-04-14T00:34:39.722Z,8.80
2024-04-14T00:37:07.105Z,10.88
2024-04-14T00:39:34.344Z,8.48
2024-04-14T00:42:02.342Z,7.68
2024-04-14T00:44:29.717Z,8.20
2024-04-14T00:46:57.160Z,9.68
2024-04-14T00:49:25.364Z,9.35
2024-04-14T00:51:54.180Z,11.55
2024-04-14T00:54:21.648Z,7.05
2024-04-14T00:56:49.201Z,10.07
2024-04-14T00:59:17.466Z,11.02
2024-04-14T01:01:44.660Z,8.05
2024-04-14T01:04:12.036Z,10.63
2024-04-14T01:06:39.744Z,8.45
2024-04-14T01:09:07.372Z,10.48
2024-04-14T01:11:34.599Z,10.95
2024-04-14T01:14:08.882Z,8.25
2024-04-14T01:19:06.042Z,10.40
2024-04-14T01:21:34.604Z,9.98
2024-04-14T01:24:01.769Z,10.63
2024-04-14T01:26:29.006Z,7.80
2024-04-14T01:28:56.131Z,8.45
2024-04-14T01:31:23.343Z,9.35
2024-04-14T01:33:51.739Z,7.85
2024-04-14T01:36:18.970Z,11.15
2024-04-14T01:38:46.130Z,9.05
2024-04-14T01:41:13.576Z,8.48
2024-04-14T01:43:40.787Z,6.70
2024-04-14T01:46:07.912Z,6.15
2024-04-14T01:48:35.809Z,7.82
2024-04-14T01:51:03.038Z,7.95
2024-04-14T01:53:30.973Z,6.80
2024-04-14T01:55:58.073Z,9.98
2024-04-14T01:58:25.192Z,7.22
2024-04-14T02:00:52.466Z,9.90
2024-04-14T02:03:19.983Z,6.88
2024-04-14T02:05:56.216Z,6.80
2024-04-14T02:08:23.349Z,9.48
2024-04-14T02:10:50.511Z,8.02
2024-04-14T02:13:17.780Z,7.90
2024-04-14T02:15:44.948Z,6.85
2024-04-14T02:18:12.274Z,7.53
2024-04-14T02:20:39.476Z,7.00
2024-04-14T02:23:06.640Z,8.27
2024-04-14T02:25:33.782Z,7.22
2024-04-14T02:28:00.973Z,6.97
2024-04-14T02:30:28.250Z,6.43
2024-04-14T02:32:55.374Z,8.25
2024-04-14T02:35:22.577Z,8.02
2024-04-14T02:37:49.915Z,12.40
2024-04-14T02:40:17.237Z,17.48
2024-04-14T02:42:44.463Z,11.57
2024-04-14T02:45:12.061Z,13.60
2024-04-14T02:47:39.236Z,11.70
2024-04-14T02:50:07.068Z,9.95
2024-04-14T02:52:34.361Z,14.57
2024-04-14T02:55:01.478Z,18.83
2024-04-14T02:57:28.655Z,13.25
2024-04-14T02:59:55.793Z,12.25
2024-04-14T03:02:22.918Z,13.27
2024-04-14T03:04:50.603Z,16.40
2024-04-14T03:07:17.847Z,11.85
2024-04-14T03:09:45.015Z,12.23
2024-04-14T03:12:12.135Z,16.13
2024-04-14T03:14:39.296Z,16.42
2024-04-14T03:17:06.528Z,13.90
2024-04-14T03:19:33.732Z,14.52
2024-04-14T03:22:00.926Z,15.25
2024-04-14T03:24:28.150Z,15.85
2024-04-14T03:26:59.865Z,17.45
2024-04-14T03:29:27.119Z,15.35
2024-04-14T03:31:54.323Z,14.50
2024-04-14T03:34:21.479Z,18.23
2024-04-14T03:36:48.612Z,16.80
2024-04-14T03:39:15.795Z,13.98
2024-04-14T03:41:42.947Z,17.33
2024-04-14T03:44:10.101Z,18.15
2024-04-14T03:46:37.262Z,16.70
2024-04-14T03:49:04.450Z,15.40
2024-04-14T03:51:31.988Z,17.00
2024-04-14T03:53:59.128Z,16.38
2024-04-14T03:56:26.278Z,15.98
2024-04-14T03:58:53.494Z,16.42
2024-04-14T04:01:20.781Z,17.17
2024-04-14T04:03:48.101Z,19.77
2024-04-14T04:06:15.311Z,18.23
2024-04-14T04:08:42.445Z,16.08
2024-04-14T04:11:09.640Z,18.38
2024-04-14T04:13:36.862Z,17.63
2024-04-14T04:16:06.706Z,19.25
2024-04-14T04:18:35.443Z,18.02
2024-04-14T04:21:07.210Z,15.15
2024-04-14T04:23:35.111Z,18.08
2024-04-14T04:26:02.468Z,18.33
2024-04-14T04:28:30.135Z,19.20
2024-04-14T04:30:58.563Z,19.17
2024-04-14T04:33:26.055Z,21.75
2024-04-14T04:35:57.553Z,19.20
2024-04-14T04:38:25.743Z,17.52
2024-04-14T04:40:54.361Z,15.43
2024-04-14T04:43:25.360Z,19.80
2024-04-14T04:45:52.974Z,19.85
2024-04-14T04:48:20.316Z,21.20
2024-04-14T04:50:48.263Z,17.73
2024-04-14T04:53:16.239Z,21.67
2024-04-14T04:55:43.812Z,18.60
2024-04-14T04:58:10.922Z,17.38
2024-04-14T05:00:38.389Z,18.35
2024-04-14T05:03:05.983Z,18.08
2024-04-14T05:05:33.544Z,18.73
2024-04-14T05:08:00.890Z,17.30
2024-04-14T05:10:29.660Z,15.40
2024-04-14T05:12:58.215Z,12.25
2024-04-14T05:15:25.356Z,9.73
2024-04-14T05:17:52.612Z,12.57
2024-04-14T05:20:19.850Z,12.02
2024-04-14T05:22:47.009Z,14.38
2024-04-14T05:25:14.233Z,11.45
2024-04-14T05:27:41.376Z,8.68
2024-04-14T05:30:08.969Z,11.27
2024-04-14T05:32:39.817Z,9.05
2024-04-14T05:35:07.968Z,11.73
2024-04-14T05:37:35.305Z,13.63
2024-04-14T05:40:02.471Z,10.18
2024-04-14T05:42:29.720Z,6.95
2024-04-14T05:44:56.889Z,6.88
2024-04-14T05:47:24.114Z,8.15
2024-04-14T05:49:51.642Z,8.02
2024-04-14T05:52:18.893Z,7.57
2024-04-14T05:54:46.177Z,8.70
2024-04-14T05:57:13.581Z,8.02
2024-04-14T05:59:40.800Z,8.70
2024-04-14T06:02:08.011Z,10.45
2024-04-14T06:04:35.241Z,6.43
2024-04-14T06:07:02.625Z,6.88
2024-04-14T06:09:30.044Z,6.72
2024-04-14T06:11:57.198Z,7.45
2024-04-14T06:14:24.601Z,7.68
2024-04-14T06:16:51.850Z,6.90
2024-04-14T06:19:19.335Z,7.82
2024-04-14T06:21:46.669Z,6.45
2024-04-14T06:24:13.961Z,9.32
2024-04-14T06:26:41.094Z,6.70
2024-04-14T06:29:08.262Z,7.47
2024-04-14T06:31:35.418Z,6.72
2024-04-14T06:34:02.595Z,6.45
2024-04-14T06:36:29.850Z,6.80
2024-04-14T06:38:56.993Z,5.90
2024-04-14T06:41:25.428Z,8.77
2024-04-14T06:43:52.569Z,8.90
2024-04-14T06:46:19.695Z,8.00
2024-04-14T06:48:47.176Z,7.47
2024-04-14T06:51:14.351Z,6.53
2024-04-14T06:53:41.486Z,8.60
2024-04-14T06:56:08.803Z,9.50
2024-04-14T06:58:37.520Z,6.53
2024-04-14T07:01:04.988Z,10.60
2024-04-14T07:03:32.272Z,10.00
2024-04-14T07:05:59.544Z,8.65
2024-04-14T07:08:27.053Z,8.52
2024-04-14T07:10:54.208Z,6.22
2024-04-14T07:13:21.356Z,9.48
2024-04-14T07:15:48.557Z,8.93
2024-04-14T07:18:18.241Z,7.15
2024-04-14T07:20:45.614Z,7.32
2024-04-14T07:23:12.894Z,8.27
2024-04-14T07:25:40.190Z,6.65
2024-04-14T07:28:07.478Z,6.53
2024-04-14T07:30:34.765Z,6.90
2024-04-14T07:33:02.265Z,13.25
2024-04-14T07:35:29.484Z,7.65
2024-04-14T07:37:56.668Z,6.53
2024-04-14T07:40:23.832Z,5.57
2024-04-14T07:42:51.483Z,5.07
2024-04-14T07:45:18.666Z,5.88
2024-04-14T07:47:45.956Z,6.20
2024-04-14T07:50:13.276Z,9.25
2024-04-14T07:52:40.387Z,4.55
2024-04-14T07:55:07.853Z,10.60
2024-04-14T07:57:35.146Z,7.45
2024-04-14T08:00:02.738Z,3.85
2024-04-14T08:02:30.002Z,5.53
2024-04-14T08:04:57.201Z,7.97
2024-04-14T08:07:24.462Z,5.78
2024-04-14T08:09:51.657Z,4.47
2024-04-14T08:12:18.902Z,3.97
2024-04-14T08:14:46.104Z,5.50
2024-04-14T08:17:13.218Z,4.60
2024-04-14T08:19:41.511Z,5.90
2024-04-14T08:22:08.706Z,3.67
2024-04-14T08:24:36.264Z,7.10
2024-04-14T08:27:03.488Z,6.18
2024-04-14T08:29:30.809Z,6.22
2024-04-14T08:31:58.082Z,5.20
2024-04-14T08:34:25.515Z,4.32
2024-04-14T08:36:52.995Z,6.70
2024-04-14T08:39:20.248Z,4.95
2024-04-14T08:41:48.526Z,5.80
2024-04-14T08:44:17.130Z,7.13
2024-04-14T08:46:47.498Z,6.47
2024-04-14T08:49:14.926Z,6.93
2024-04-14T08:51:42.678Z,8.85
2024-04-14T08:54:09.967Z,10.25
2024-04-14T08:56:38.190Z,6.25
2024-04-14T08:59:09.137Z,2.15
2024-04-14T09:01:36.670Z,4.07
2024-04-14T09:04:06.265Z,5.38
2024-04-14T09:06:36.824Z,6.82
2024-04-14T09:09:04.677Z,22.80
2024-04-14T09:11:32.075Z,3.58
2024-04-14T09:13:59.225Z,3.30
2024-04-14T09:16:26.550Z,6.22
2024-04-14T09:18:57.562Z,6.05
2024-04-14T09:21:34.187Z,7.07
2024-04-14T09:24:01.332Z,5.15
2024-04-14T09:26:28.575Z,4.45
2024-04-14T09:29:05.787Z,3.90
2024-04-14T09:31:34.336Z,5.47
2024-04-14T09:34:02.120Z,3.97
2024-04-14T09:36:29.519Z,3.90
2024-04-14T09:38:57.080Z,3.00
2024-04-14T09:41:25.118Z,5.03
2024-04-14T09:43:53.040Z,3.88
2024-04-14T09:46:20.687Z,3.15
2024-04-14T09:48:48.697Z,5.07
2024-04-14T09:51:16.807Z,2.97
2024-04-14T09:53:44.182Z,3.17
2024-04-14T09:56:11.547Z,5.35
2024-04-14T09:58:38.830Z,5.88
2024-04-14T10:01:11.321Z,4.70
2024-04-14T10:07:20.176Z,4.78
2024-04-14T10:09:50.704Z,3.53
2024-04-14T10:12:21.349Z,7.28
2024-04-14T10:14:52.178Z,7.70
2024-04-14T10:17:19.483Z,5.40
2024-04-14T10:20:02.026Z,6.60
2024-04-14T10:22:40.289Z,6.15
2024-04-14T10:25:18.153Z,3.60
2024-04-14T10:27:46.093Z,4.50
2024-04-14T10:30:23.639Z,6.88
2024-04-14T10:33:02.950Z,5.60
2024-04-14T10:35:30.210Z,3.78
2024-04-14T10:37:57.602Z,2.88
2024-04-14T10:40:24.867Z,3.25
2024-04-14T10:42:52.185Z,3.35
2024-04-14T10:45:29.849Z,2.85
2024-04-14T10:48:01.186Z,1.75
2024-04-14T10:50:31.596Z,5.38
2024-04-14T10:52:59.163Z,7.03
2024-04-14T10:55:26.773Z,4.63
2024-04-14T10:57:54.046Z,6.53
2024-04-14T11:00:21.251Z,4.95
2024-04-14T11:02:49.531Z,2.10
2024-04-14T11:05:17.514Z,5.85
2024-04-14T11:07:45.544Z,5.57
2024-04-14T11:10:14.139Z,3.58
2024-04-14T11:12:42.809Z,3.78
2024-04-14T11:15:12.219Z,7.20
2024-04-14T11:17:39.626Z,5.20
2024-04-14T11:20:08.508Z,3.85
2024-04-14T11:22:36.258Z,5.30
2024-04-14T11:25:04.023Z,3.55
2024-04-14T11:27:34.356Z,6.18
2024-04-14T11:30:02.556Z,2.25
2024-04-14T11:32:35.115Z,3.33
2024-04-14T11:35:10.632Z,3.67
2024-04-14T11:37:39.476Z,5.18
2024-04-14T11:40:11.557Z,4.55
2024-04-14T11:42:43.153Z,10.13
2024-04-14T11:45:12.591Z,2.60
2024-04-14T11:47:40.095Z,4.75
2024-04-14T11:50:11.160Z,4.78
2024-04-14T11:52:38.987Z,5.80
2024-04-14T11:55:08.386Z,3.25
2024-04-14T11:57:39.249Z,7.43
2024-04-14T12:00:07.370Z,8.32
2024-04-14T12:02:34.563Z,4.20
2024-04-14T12:05:01.916Z,13.73
2024-04-14T12:07:29.099Z,4.57
2024-04-14T12:09:56.358Z,6.38
2024-04-14T12:12:23.612Z,8.02
2024-04-14T12:14:50.814Z,4.30
2024-04-14T12:17:18.022Z,4.90
2024-04-14T12:19:45.312Z,5.03
2024-04-14T12:22:12.538Z,4.50
2024-04-14T12:24:39.766Z,5.85
2024-04-14T12:27:06.960Z,4.35
2024-04-14T12:29:34.082Z,4.18
2024-04-14T12:32:01.247Z,8.32
2024-04-14T12:34:28.524Z,8.20
2024-04-14T12:36:55.731Z,5.63
2024-04-14T12:39:27.823Z,8.07
2024-04-14T12:41:58.901Z,5.47
2024-04-14T12:44:26.136Z,4.68
2024-04-14T12:46:53.401Z,5.03
2024-04-14T12:49:24.040Z,4.30
2024-04-14T12:51:51.262Z,5.20
2024-04-14T12:54:18.523Z,5.85
2024-04-14T12:56:45.666Z,8.45
2024-04-14T12:59:12.823Z,4.35
2024-04-14T13:01:40.152Z,8.50
2024-04-14T13:04:07.442Z,3.92
2024-04-14T13:06:34.726Z,13.45
2024-04-14T13:09:02.201Z,4.45
2024-04-14T13:11:29.967Z,5.45
2024-04-14T13:13:57.138Z,5.13
2024-04-14T13:16:24.402Z,6.60
2024-04-14T13:18:51.692Z,7.22
2024-04-14T13:21:19.028Z,5.63
2024-04-14T13:23:49.758Z,3.30
2024-04-14T13:26:17.208Z,5.65
2024-04-14T13:28:44.523Z,5.20
2024-04-14T13:31:11.690Z,5.00
2024-04-14T13:33:39.158Z,5.63
2024-04-14T13:36:06.880Z,3.28
2024-04-14T13:38:34.107Z,6.53
2024-04-14T13:41:07.428Z,5.50
2024-04-14T13:43:34.687Z,6.93
2024-04-14T13:49:49.848Z,4.35
2024-04-14T13:52:28.769Z,4.50
2024-04-14T13:54:57.422Z,4.85
2024-04-14T13:57:24.771Z,7.47
2024-04-14T13:59:52.196Z,6.18
2024-04-14T14:02:19.656Z,2.55
2024-04-14T14:04:47.437Z,5.35
2024-04-14T14:07:14.779Z,11.82
2024-04-14T14:09:41.996Z,6.25
2024-04-14T14:12:09.337Z,2.72
2024-04-14T14:14:37.234Z,7.40
2024-04-14T14:17:05.499Z,4.15
2024-04-14T14:19:32.682Z,4.78
2024-04-14T14:21:59.772Z,6.97
2024-04-14T14:24:27.282Z,7.93
2024-04-14T14:26:54.425Z,5.22
2024-04-14T14:29:21.562Z,6.05
2024-04-14T14:31:48.717Z,6.05
2024-04-14T14:34:35.107Z,5.88
2024-04-14T14:37:02.397Z,12.23
2024-04-14T14:39:29.639Z,7.70
2024-04-14T14:41:56.821Z,8.00
2024-04-14T14:44:24.116Z,6.13
2024-04-14T14:46:51.253Z,5.15
2024-04-14T14:49:18.638Z,6.30
2024-04-14T14:51:45.935Z,3.72
2024-04-14T14:54:13.192Z,6.05
2024-04-14T14:56:40.549Z,5.70
2024-04-14T14:59:07.722Z,10.05
2024-04-14T15:01:34.961Z,8.98
2024-04-14T15:04:02.331Z,7.63
2024-04-14T15:06:29.605Z,9.15
2024-04-14T15:08:56.812Z,5.60
2024-04-14T15:11:24.055Z,6.47
2024-04-14T15:13:52.921Z,5.38
2024-04-14T15:16:20.201Z,8.57
2024-04-14T15:18:47.534Z,7.43
2024-04-14T15:21:14.686Z,5.47
2024-04-14T15:23:41.898Z,4.00
2024-04-14T15:26:09.599Z,5.90
2024-04-14T15:28:36.877Z,7.60
2024-04-14T15:31:04.342Z,7.20
2024-04-14T15:33:31.540Z,8.57
2024-04-14T15:35:58.698Z,5.18
2024-04-14T15:38:30.594Z,12.63
2024-04-14T15:40:59.508Z,4.53
2024-04-14T15:43:26.709Z,3.05
2024-04-14T15:45:54.196Z,6.88
2024-04-14T15:48:21.672Z,5.78
2024-04-14T15:50:50.256Z,4.95
2024-04-14T15:53:19.989Z,9.50
2024-04-14T15:55:47.179Z,5.93
2024-04-14T15:58:14.378Z,11.05
2024-04-14T16:00:41.688Z,5.45
2024-04-14T16:03:13.839Z,10.05
2024-04-14T16:05:41.743Z,8.63
2024-04-14T16:08:08.880Z,3.75
2024-04-14T16:10:37.045Z,5.22
2024-04-14T16:13:04.497Z,5.22
2024-04-14T16:15:31.684Z,6.63
2024-04-14T16:17:58.875Z,8.98
2024-04-14T16:20:27.551Z,8.25
2024-04-14T16:22:54.756Z,7.43
2024-04-14T16:25:22.067Z,4.03
2024-04-14T16:27:49.366Z,6.07
2024-04-14T16:30:16.609Z,9.80
2024-04-14T16:32:43.866Z,6.75
2024-04-14T16:39:01.528Z,6.65
2024-04-14T16:41:29.119Z,5.75
2024-04-14T16:43:56.701Z,9.65
2024-04-14T16:46:23.858Z,10.95
2024-04-14T16:48:51.155Z,4.38
2024-04-14T16:51:18.452Z,7.75
2024-04-14T16:53:45.631Z,7.70
2024-04-14T16:56:14.760Z,9.00
2024-04-14T16:58:42.016Z,6.45
2024-04-14T17:01:09.493Z,6.63
2024-04-14T17:03:36.862Z,8.50
2024-04-14T17:06:04.374Z,7.72
2024-04-14T17:08:33.014Z,5.22
2024-04-14T17:11:00.443Z,14.77
2024-04-14T17:13:30.234Z,7.63
2024-04-14T17:15:57.410Z,8.93
2024-04-14T17:18:24.765Z,5.55
2024-04-14T17:20:51.993Z,10.75
2024-04-14T17:23:19.498Z,11.20
2024-04-14T17:25:47.030Z,7.32
2024-04-14T17:28:14.314Z,9.32
2024-04-14T17:30:41.517Z,5.28
2024-04-14T17:33:08.841Z,10.68
2024-04-14T17:35:36.070Z,4.97
2024-04-14T17:38:03.410Z,4.80
2024-04-14T17:40:30.519Z,6.15
2024-04-14T17:42:57.764Z,7.10
2024-04-14T17:45:24.969Z,4.57
2024-04-14T17:47:52.158Z,8.95
2024-04-14T17:50:19.360Z,3.53
2024-04-14T17:52:46.524Z,7.43
2024-04-14T17:55:13.788Z,7.07
2024-04-14T17:57:40.974Z,14.48
2024-04-14T18:00:08.675Z,6.03
2024-04-14T18:02:35.886Z,4.65
2024-04-14T18:05:03.652Z,8.68
2024-04-14T18:07:30.837Z,5.85
2024-04-14T18:09:58.127Z,3.95
2024-04-14T18:12:25.336Z,7.35
2024-04-14T18:14:52.463Z,8.65
2024-04-14T18:17:19.604Z,6.97
2024-04-14T18:19:46.941Z,7.55
2024-04-14T18:22:14.370Z,5.88
2024-04-14T18:24:41.648Z,6.72
2024-04-14T18:27:09.212Z,7.32
2024-04-14T18:29:36.518Z,6.85
2024-04-14T18:32:03.750Z,5.28
2024-04-14T18:34:31.029Z,6.00
2024-04-14T18:36:58.309Z,7.05
2024-04-14T18:39:25.496Z,10.23
2024-04-14T18:41:52.783Z,8.57
2024-04-14T18:44:20.144Z,6.78
2024-04-14T18:46:47.326Z,12.13
2024-04-14T18:49:14.670Z,9.90
2024-04-14T18:51:42.073Z,7.03
2024-04-14T18:54:09.267Z,6.68
2024-04-14T18:56:36.545Z,10.07
2024-04-14T18:59:03.792Z,5.22
2024-04-14T19:01:31.089Z,5.28
2024-04-14T19:03:58.437Z,4.72
2024-04-14T19:06:25.726Z,4.82
2024-04-14T19:08:52.940Z,12.82
2024-04-14T19:11:20.175Z,4.78
2024-04-14T19:13:47.359Z,4.57
2024-04-14T19:16:15.536Z,7.53
2024-04-14T19:18:43.168Z,3.97
2024-04-14T19:21:10.418Z,6.70
2024-04-14T19:23:37.561Z,7.25
2024-04-14T19:26:11.269Z,5.15
2024-04-14T19:28:38.624Z,4.00
2024-04-14T19:31:06.567Z,6.72
2024-04-14T19:33:33.870Z,7.10
2024-04-14T19:36:01.126Z,10.73
2024-04-14T19:38:29.782Z,7.80
2024-04-14T19:40:58.047Z,6.82
2024-04-14T19:43:25.287Z,11.57
2024-04-14T19:45:52.823Z,6.75
2024-04-14T19:48:20.451Z,7.13
2024-04-14T19:50:47.838Z,7.50
2024-04-14T19:53:15.032Z,6.00
2024-04-14T19:55:42.479Z,6.97
2024-04-14T19:58:12.402Z,7.82
2024-04-14T20:00:40.647Z,8.70
2024-04-14T20:03:08.380Z,7.45
2024-04-14T20:05:35.958Z,9.73
2024-04-14T20:08:03.172Z,11.82
2024-04-14T20:10:30.337Z,8.90
2024-04-14T20:12:57.575Z,8.05
2024-04-14T20:15:24.798Z,7.95
2024-04-14T20:17:52.141Z,6.05
2024-04-14T20:20:19.530Z,5.60
2024-04-14T20:22:47.104Z,7.20
2024-04-14T20:25:14.593Z,6.88
2024-04-14T20:27:41.971Z,5.32
2024-04-14T20:30:10.279Z,5.82
2024-04-14T20:32:37.899Z,4.63
2024-04-14T20:35:05.547Z,5.95
2024-04-14T20:37:32.895Z,7.80
2024-04-14T20:40:00.254Z,7.18
2024-04-14T20:42:27.645Z,8.95
2024-04-14T20:44:54.940Z,10.38
2024-04-14T20:47:22.500Z,7.07
2024-04-14T20:49:53.122Z,7.60
2024-04-14T20:52:21.491Z,6.13
2024-04-14T20:54:49.324Z,13.30
2024-04-14T20:57:16.630Z,11.63
2024-04-14T20:59:44.522Z,8.32
2024-04-14T21:02:11.666Z,7.75
2024-04-14T21:04:45.774Z,7.88
2024-04-14T21:07:17.478Z,3.45
2024-04-14T21:09:45.344Z,7.57
2024-04-14T21:12:12.838Z,7.72
2024-04-14T21:14:40.762Z,4.05
2024-04-14T21:17:08.190Z,6.28
2024-04-14T21:19:35.428Z,5.63
2024-04-14T21:22:02.737Z,8.77
2024-04-14T21:24:29.989Z,4.95
2024-04-14T21:26:57.165Z,10.10
2024-04-14T21:29:24.368Z,5.85
2024-04-14T21:32:05.337Z,8.45
2024-04-14T21:34:38.835Z,7.05
2024-04-14T21:37:06.906Z,5.17
2024-04-14T21:39:34.375Z,9.00
2024-04-14T21:42:02.209Z,6.10
2024-04-14T21:44:29.570Z,8.40
2024-04-14T21:46:57.456Z,8.80
2024-04-14T21:49:25.271Z,5.30
2024-04-14T21:51:53.037Z,7.97
2024-04-14T21:54:21.740Z,11.82
2024-04-14T21:56:48.979Z,7.40
2024-04-14T21:59:16.101Z,7.85
2024-04-14T22:01:43.444Z,7.25
2024-04-14T22:04:16.435Z,5.22
2024-04-14T22:06:48.519Z,9.43
2024-04-14T22:09:15.694Z,7.70
2024-04-14T22:11:42.927Z,6.95
2024-04-14T22:14:10.092Z,8.48
2024-04-14T22:16:37.283Z,7.45
2024-04-14T22:19:04.557Z,5.93
2024-04-14T22:21:32.400Z,8.88
2024-04-14T22:24:00.035Z,6.22
2024-04-14T22:26:27.329Z,8.52
2024-04-14T22:28:54.564Z,8.02
2024-04-14T22:31:21.676Z,8.73
2024-04-14T22:33:49.299Z,5.95
2024-04-14T22:36:16.656Z,6.38
2024-04-14T22:38:44.033Z,9.65
2024-04-14T22:41:11.447Z,3.35
2024-04-14T22:43:38.606Z,8.18
2024-04-14T22:46:05.841Z,6.63
2024-04-14T22:48:33.070Z,7.90
2024-04-14T22:51:00.194Z,4.93
2024-04-14T22:53:27.274Z,5.93
2024-04-14T22:55:55.173Z,4.30
2024-04-14T22:58:22.310Z,3.85
2024-04-14T23:00:49.647Z,5.22
2024-04-14T23:03:17.131Z,7.88
2024-04-14T23:05:46.491Z,7.72
2024-04-14T23:08:13.688Z,6.22
2024-04-14T23:10:41.738Z,6.32
2024-04-14T23:13:09.058Z,5.10
2024-04-14T23:15:36.195Z,3.65
2024-04-14T23:18:03.579Z,7.28
2024-04-14T23:20:30.899Z,5.18
2024-04-14T23:22:59.232Z,5.78
2024-04-14T23:25:26.398Z,8.65
2024-04-14T23:27:53.497Z,9.57
2024-04-14T23:30:20.690Z,3.78
2024-04-14T23:32:47.989Z,6.78
2024-04-14T23:35:15.237Z,4.47
2024-04-14T23:37:42.387Z,6.38
2024-04-14T23:40:09.992Z,7.68
2024-04-14T23:42:37.209Z,6.63
2024-04-14T23:45:04.551Z,12.75
2024-04-14T23:47:31.811Z,5.70
2024-04-14T23:49:59.113Z,5.75
2024-04-14T23:52:26.227Z,4.22
2024-04-14T23:54:53.502Z,12.95
2024-04-14T23:57:20.662Z,5.22
2024-04-14T23:59:47.789Z,6.88
