createdAt,value
2017-07-28T00:00:48.263Z,9.07
2017-07-28T00:03:20.590Z,7.47
2017-07-28T00:05:53.090Z,10.80
2017-07-28T00:08:25.447Z,7.90
2017-07-28T00:10:57.765Z,8.70
2017-07-28T00:13:30.193Z,8.47
2017-07-28T00:16:02.689Z,8.70
2017-07-28T00:18:35.094Z,8.30
2017-07-28T00:21:07.573Z,10.07
2017-07-28T00:23:39.872Z,8.57
2017-07-28T00:26:12.299Z,10.20
2017-07-28T00:28:44.715Z,7.67
2017-07-28T00:31:17.128Z,10.43
2017-07-28T00:33:49.623Z,9.43
2017-07-28T00:36:21.983Z,9.80
2017-07-28T00:38:54.332Z,13.50
2017-07-28T00:41:26.793Z,11.27
2017-07-28T00:43:59.216Z,10.77
2017-07-28T00:46:31.592Z,10.10
2017-07-28T00:49:03.787Z,10.20
2017-07-28T00:51:36.111Z,7.97
2017-07-28T00:54:08.270Z,14.33
2017-07-28T00:56:40.714Z,11.07
2017-07-28T00:59:13.017Z,9.60
2017-07-28T01:01:45.534Z,11.73
2017-07-28T01:04:17.954Z,10.53
2017-07-28T01:06:50.487Z,9.57
2017-07-28T01:09:22.859Z,11.70
2017-07-28T01:11:55.250Z,12.83
2017-07-28T01:14:27.668Z,9.83
2017-07-28T01:17:00.050Z,9.73
2017-07-28T01:19:32.353Z,11.10
2017-07-28T01:22:05.486Z,11.40
2017-07-28T01:24:38.370Z,13.27
2017-07-28T01:27:10.626Z,15.90
2017-07-28T01:29:42.939Z,13.23
2017-07-28T01:32:15.402Z,12.10
2017-07-28T01:34:47.896Z,15.17
2017-07-28T01:37:20.450Z,11.97
2017-07-28T01:39:52.866Z,12.37
2017-07-28T01:42:25.195Z,12.23
2017-07-28T01:44:57.664Z,9.97
2017-07-28T01:47:30.191Z,13.70
2017-07-28T01:50:02.235Z,14.43
2017-07-28T01:52:34.644Z,12.33
2017-07-28T01:55:07.007Z,12.97
2017-07-28T01:57:39.443Z,11.90
2017-07-28T02:00:11.932Z,15.83
2017-07-28T02:02:44.431Z,13.73
2017-07-28T02:05:16.812Z,12.67
2017-07-28T02:07:49.291Z,15.03
2017-07-28T02:10:21.632Z,18.90
2017-07-28T02:12:54.027Z,10.70
2017-07-28T02:15:26.288Z,10.70
2017-07-28T02:17:58.675Z,13.13
2017-07-28T02:20:31.124Z,19.83
2017-07-28T02:23:03.611Z,12.10
2017-07-28T02:25:35.862Z,13.60
2017-07-28T02:28:08.267Z,13.97
2017-07-28T02:30:40.724Z,10.30
2017-07-28T02:33:13.303Z,12.90
2017-07-28T02:35:45.423Z,12.27
2017-07-28T02:38:17.704Z,12.00
2017-07-28T02:40:50.099Z,11.60
2017-07-28T02:43:22.567Z,12.83
2017-07-28T02:45:54.867Z,13.97
2017-07-28T02:48:27.198Z,18.00
2017-07-28T02:50:59.747Z,11.40
2017-07-28T02:53:32.085Z,13.87
2017-07-28T02:56:04.439Z,11.57
2017-07-28T02:58:36.916Z,11.80
2017-07-28T03:01:09.351Z,16.23
2017-07-28T03:03:41.795Z,11.33
2017-07-28T03:06:14.159Z,10.50
2017-07-28T03:08:46.512Z,11.60
2017-07-28T03:11:18.835Z,14.07
2017-07-28T03:13:51.371Z,13.03
2017-07-28T03:16:23.679Z,14.60
2017-07-28T03:18:56.028Z,15.23
2017-07-28T03:21:28.431Z,11.10
2017-07-28T03:24:00.906Z,12.23
2017-07-28T03:26:33.348Z,13.97
2017-07-28T03:29:05.751Z,11.80
2017-07-28T03:31:38.098Z,12.50
2017-07-28T03:34:10.504Z,12.73
2017-07-28T03:36:42.942Z,17.57
2017-07-28T03:39:15.266Z,14.13
2017-07-28T03:41:47.682Z,13.10
2017-07-28T03:44:20.063Z,13.00
2017-07-28T03:46:52.471Z,16.00
2017-07-28T03:49:24.976Z,14.40
2017-07-28T03:51:57.279Z,13.00
2017-07-28T03:54:29.704Z,14.30
2017-07-28T03:57:02.139Z,9.80
2017-07-28T03:59:34.744Z,15.47
2017-07-28T04:02:07.120Z,17.57
2017-07-28T04:04:39.488Z,10.67
2017-07-28T04:07:11.807Z,12.17
2017-07-28T04:09:44.291Z,9.63
2017-07-28T04:12:16.686Z,10.33
2017-07-28T04:14:49.087Z,9.03
2017-07-28T04:17:21.541Z,12.50
2017-07-28T04:19:54.016Z,10.83
2017-07-28T04:22:26.379Z,11.97
2017-07-28T04:24:58.770Z,10.83
2017-07-28T04:27:31.131Z,9.43
2017-07-28T04:30:03.622Z,8.50
2017-07-28T04:32:35.914Z,8.90
2017-07-28T04:35:08.359Z,7.43
2017-07-28T04:37:40.627Z,13.23
2017-07-28T04:40:13.018Z,6.83
2017-07-28T04:42:45.467Z,11.40
2017-07-28T04:45:17.835Z,10.10
2017-07-28T04:47:50.223Z,8.03
2017-07-28T04:50:22.703Z,9.13
2017-07-28T04:52:55.054Z,6.17
2017-07-28T04:55:27.446Z,8.10
2017-07-28T04:58:00.011Z,6.43
2017-07-28T05:00:32.415Z,7.73
2017-07-28T05:03:04.874Z,9.27
2017-07-28T05:05:37.366Z,8.57
2017-07-28T05:08:09.831Z,12.77
2017-07-28T05:10:42.220Z,7.60
2017-07-28T05:13:14.547Z,11.57
2017-07-28T05:15:46.942Z,6.97
2017-07-28T05:18:19.332Z,7.43
2017-07-28T05:20:51.878Z,7.80
2017-07-28T05:23:24.307Z,9.07
2017-07-28T05:25:56.710Z,8.83
2017-07-28T05:28:29.046Z,5.77
2017-07-28T05:31:01.543Z,6.57
2017-07-28T05:33:33.981Z,8.80
2017-07-28T05:36:06.467Z,9.00
2017-07-28T05:38:38.916Z,11.70
2017-07-28T05:41:11.394Z,6.50
2017-07-28T05:43:43.844Z,7.83
2017-07-28T05:46:16.351Z,8.43
2017-07-28T05:48:48.803Z,9.47
2017-07-28T05:51:21.233Z,10.43
2017-07-28T05:53:53.573Z,10.33
2017-07-28T05:56:26.088Z,9.00
2017-07-28T05:58:58.404Z,10.43
2017-07-28T06:01:31.025Z,9.50
2017-07-28T06:04:03.344Z,13.37
2017-07-28T06:06:36.003Z,10.73
2017-07-28T06:09:08.439Z,13.50
2017-07-28T06:11:41.112Z,12.73
2017-07-28T06:14:13.279Z,8.40
2017-07-28T06:16:45.645Z,13.70
2017-07-28T06:19:17.980Z,10.93
2017-07-28T06:21:50.498Z,9.30
2017-07-28T06:24:22.963Z,11.13
2017-07-28T06:26:55.460Z,16.53
2017-07-28T06:29:27.915Z,10.73
2017-07-28T06:32:00.527Z,7.43
2017-07-28T06:34:32.866Z,9.73
2017-07-28T06:37:05.235Z,8.47
2017-07-28T06:39:37.496Z,13.30
2017-07-28T06:42:09.898Z,15.30
2017-07-28T06:44:42.354Z,10.27
2017-07-28T06:47:14.759Z,9.73
2017-07-28T06:49:47.159Z,13.67
2017-07-28T06:52:19.522Z,10.50
2017-07-28T06:54:51.950Z,9.60
2017-07-28T06:57:24.380Z,12.13
2017-07-28T06:59:56.719Z,10.03
2017-07-28T07:02:29.086Z,11.27
2017-07-28T07:05:01.435Z,10.00
2017-07-28T07:07:33.872Z,8.63
2017-07-28T07:10:06.134Z,8.07
2017-07-28T07:12:38.532Z,9.00
2017-07-28T07:15:10.878Z,12.23
2017-07-28T07:17:43.196Z,9.20
2017-07-28T07:20:15.433Z,10.57
2017-07-28T07:22:47.872Z,7.83
2017-07-28T07:25:20.136Z,6.90
2017-07-28T07:27:52.541Z,7.20
2017-07-28T07:30:24.878Z,6.70
2017-07-28T07:32:57.367Z,6.93
2017-07-28T07:35:29.643Z,15.10
2017-07-28T07:38:02.225Z,8.53
2017-07-28T07:40:34.771Z,12.00
2017-07-28T07:43:07.175Z,13.00
2017-07-28T07:45:39.787Z,6.00
2017-07-28T07:48:12.102Z,10.83
2017-07-28T07:50:44.583Z,9.70
2017-07-28T07:53:16.971Z,9.67
2017-07-28T07:55:49.142Z,6.50
2017-07-28T07:58:21.591Z,12.30
2017-07-28T08:00:53.999Z,10.40
2017-07-28T08:03:26.376Z,15.73
2017-07-28T08:05:58.635Z,9.07
2017-07-28T08:08:31.086Z,8.63
2017-07-28T08:11:03.559Z,12.70
2017-07-28T08:13:35.982Z,9.67
2017-07-28T08:16:08.319Z,9.70
2017-07-28T08:18:40.702Z,7.63
2017-07-28T08:21:13.196Z,6.50
2017-07-28T08:23:45.655Z,7.90
2017-07-28T08:26:18.074Z,9.70
2017-07-28T08:28:50.481Z,8.70
2017-07-28T08:31:22.887Z,11.80
2017-07-28T08:33:55.171Z,8.87
2017-07-28T08:36:27.427Z,9.70
2017-07-28T08:38:59.685Z,7.70
2017-07-28T08:41:32.063Z,11.50
2017-07-28T08:44:04.552Z,8.90
2017-07-28T08:46:36.964Z,9.60
2017-07-28T08:49:09.464Z,7.40
2017-07-28T08:51:41.852Z,9.60
2017-07-28T08:54:14.231Z,10.60
2017-07-28T08:56:46.636Z,11.67
2017-07-28T08:59:19.083Z,9.63
2017-07-28T09:01:51.558Z,10.03
2017-07-28T09:04:24.232Z,8.57
2017-07-28T09:06:56.303Z,6.00
2017-07-28T09:09:28.680Z,9.70
2017-07-28T09:12:01.160Z,7.13
2017-07-28T09:14:33.536Z,10.70
2017-07-28T09:17:05.798Z,8.93
2017-07-28T09:19:38.307Z,10.83
2017-07-28T09:22:10.618Z,7.40
2017-07-28T09:24:42.931Z,5.73
2017-07-28T09:27:15.287Z,5.87
2017-07-28T09:29:47.684Z,7.87
2017-07-28T09:32:20.019Z,7.50
2017-07-28T09:34:52.439Z,7.13
2017-07-28T09:37:24.888Z,9.00
2017-07-28T09:39:57.480Z,11.80
2017-07-28T09:42:29.873Z,7.40
2017-07-28T09:45:02.320Z,7.93
2017-07-28T09:47:34.587Z,4.40
2017-07-28T09:50:06.987Z,7.77
2017-07-28T09:52:39.322Z,10.77
2017-07-28T09:55:11.708Z,10.20
2017-07-28T09:57:44.063Z,5.27
2017-07-28T10:00:16.555Z,5.90
2017-07-28T10:02:48.935Z,6.67
2017-07-28T10:05:21.395Z,6.07
2017-07-28T10:07:53.764Z,5.77
2017-07-28T10:10:26.127Z,9.40
2017-07-28T10:12:58.456Z,9.60
2017-07-28T10:15:30.796Z,8.20
2017-07-28T10:18:03.194Z,8.33
2017-07-28T10:20:35.492Z,10.70
2017-07-28T10:23:07.810Z,9.03
2017-07-28T10:25:40.212Z,6.60
2017-07-28T10:28:12.558Z,5.30
2017-07-28T10:30:44.964Z,5.20
2017-07-28T10:33:17.299Z,6.80
2017-07-28T10:35:49.736Z,13.20
2017-07-28T10:38:22.159Z,5.13
2017-07-28T10:40:54.631Z,7.40
2017-07-28T10:43:27.003Z,12.40
2017-07-28T10:45:59.387Z,7.90
2017-07-28T10:48:31.816Z,4.30
2017-07-28T10:51:04.244Z,5.43
2017-07-28T10:53:36.692Z,4.60
2017-07-28T10:56:09.075Z,3.90
2017-07-28T10:58:41.427Z,4.97
2017-07-28T11:01:13.940Z,2.90
2017-07-28T11:03:46.416Z,6.80
2017-07-28T11:06:18.672Z,4.33
2017-07-28T11:08:51.027Z,5.57
2017-07-28T11:11:23.495Z,5.50
2017-07-28T11:13:55.934Z,4.33
2017-07-28T11:16:28.379Z,4.50
2017-07-28T11:19:00.839Z,4.17
2017-07-28T11:21:33.239Z,3.47
2017-07-28T11:24:05.494Z,4.73
2017-07-28T11:26:37.971Z,7.70
2017-07-28T11:29:10.356Z,6.30
2017-07-28T11:31:42.722Z,4.63
2017-07-28T11:34:15.096Z,3.13
2017-07-28T11:36:47.588Z,10.00
2017-07-28T11:39:20.023Z,4.17
2017-07-28T11:41:52.548Z,5.00
2017-07-28T11:44:24.995Z,3.73
2017-07-28T11:46:57.414Z,4.20
2017-07-28T11:49:29.845Z,4.70
2017-07-28T11:52:02.268Z,3.00
2017-07-28T11:54:34.615Z,4.23
2017-07-28T11:57:07.018Z,4.93
2017-07-28T11:59:39.276Z,5.70
2017-07-28T12:02:11.752Z,4.50
2017-07-28T12:04:44.175Z,3.13
2017-07-28T12:07:16.664Z,4.00
2017-07-28T12:09:49.007Z,5.43
2017-07-28T12:12:21.260Z,3.73
2017-07-28T12:14:53.666Z,3.10
2017-07-28T12:17:26.054Z,2.77
2017-07-28T12:19:58.455Z,4.37
2017-07-28T12:22:30.894Z,2.57
2017-07-28T12:25:03.209Z,5.33
2017-07-28T12:27:35.599Z,6.33
2017-07-28T12:30:07.938Z,2.20
2017-07-28T12:32:40.385Z,3.70
2017-07-28T12:35:12.863Z,3.87
2017-07-28T12:37:45.271Z,5.90
2017-07-28T12:40:17.696Z,1.90
2017-07-28T12:42:50.221Z,4.53
2017-07-28T12:45:22.572Z,4.97
2017-07-28T12:47:55.068Z,4.13
2017-07-28T12:50:27.407Z,5.40
2017-07-28T12:52:59.745Z,2.63
2017-07-28T12:55:32.066Z,3.73
2017-07-28T12:58:04.563Z,4.57
2017-07-28T13:00:36.898Z,4.00
2017-07-28T13:03:09.394Z,5.03
2017-07-28T13:05:41.751Z,1.70
2017-07-28T13:08:14.136Z,2.43
2017-07-28T13:10:46.530Z,4.20
2017-07-28T13:13:18.996Z,6.10
2017-07-28T13:15:51.454Z,4.03
2017-07-28T13:18:23.835Z,2.93
2017-07-28T13:20:56.085Z,3.17
2017-07-28T13:23:28.470Z,5.93
2017-07-28T13:26:00.920Z,3.03
2017-07-28T13:28:33.300Z,2.37
2017-07-28T13:31:05.692Z,2.20
2017-07-28T13:33:38.083Z,2.40
2017-07-28T13:36:10.531Z,2.80
2017-07-28T13:38:43.039Z,2.10
2017-07-28T13:41:15.288Z,3.47
2017-07-28T13:43:47.659Z,5.90
2017-07-28T13:46:26.261Z,4.47
2017-07-28T13:48:58.555Z,2.83
2017-07-28T13:51:30.820Z,3.27
2017-07-28T13:54:03.315Z,2.90
2017-07-28T13:56:35.642Z,3.43
2017-07-28T13:59:07.956Z,3.13
2017-07-28T14:01:40.327Z,4.50
2017-07-28T14:07:10.211Z,2.47
2017-07-28T14:09:42.423Z,2.50
2017-07-28T14:12:15.191Z,2.30
2017-07-28T14:14:47.671Z,2.57
2017-07-28T14:17:20.151Z,5.27
2017-07-28T14:19:52.932Z,3.43
2017-07-28T14:22:24.946Z,6.00
2017-07-28T14:24:57.259Z,5.77
2017-07-28T14:27:29.758Z,3.30
2017-07-28T14:30:02.315Z,5.10
2017-07-28T14:32:34.827Z,7.83
2017-07-28T14:35:07.266Z,5.13
2017-07-28T14:37:39.859Z,5.40
2017-07-28T14:40:12.235Z,5.63
2017-07-28T14:48:05.855Z,3.47
2017-07-28T14:50:38.610Z,5.93
2017-07-28T14:53:11.035Z,3.43
2017-07-28T14:55:43.413Z,5.53
2017-07-28T14:58:15.866Z,5.43
2017-07-28T15:00:48.358Z,3.10
2017-07-28T15:03:20.739Z,7.10
2017-07-28T15:05:53.174Z,3.37
2017-07-28T15:08:25.566Z,6.67
2017-07-28T15:10:58.072Z,5.17
2017-07-28T15:13:30.518Z,4.70
2017-07-28T15:16:02.896Z,4.07
2017-07-28T15:18:35.375Z,4.57
2017-07-28T15:21:07.852Z,5.30
2017-07-28T15:23:40.331Z,4.20
2017-07-28T15:26:12.793Z,5.73
2017-07-28T15:28:45.258Z,3.73
2017-07-28T15:31:17.795Z,5.27
2017-07-28T15:33:50.022Z,5.93
2017-07-28T15:36:22.386Z,5.20
2017-07-28T15:38:54.862Z,6.10
2017-07-28T15:41:27.368Z,6.87
2017-07-28T15:44:00.420Z,6.07
2017-07-28T15:48:49.519Z,5.37
2017-07-28T15:51:21.982Z,5.07
2017-07-28T15:56:04.884Z,8.50
2017-07-28T15:58:37.026Z,5.70
2017-07-28T16:01:09.355Z,5.23
2017-07-28T16:03:41.844Z,4.30
2017-07-28T16:06:14.418Z,3.70
2017-07-28T16:08:46.910Z,5.83
2017-07-28T16:11:19.315Z,6.73
2017-07-28T16:13:51.845Z,4.43
2017-07-28T16:16:24.287Z,6.43
2017-07-28T16:18:56.699Z,7.47
2017-07-28T16:21:29.320Z,8.67
2017-07-28T16:24:01.532Z,5.03
2017-07-28T16:26:33.967Z,5.10
2017-07-28T16:29:06.441Z,6.87
2017-07-28T16:31:38.908Z,4.03
2017-07-28T16:34:11.266Z,5.50
2017-07-28T16:36:43.531Z,4.00
2017-07-28T16:39:15.947Z,2.83
2017-07-28T16:41:48.350Z,7.80
2017-07-28T16:44:20.677Z,6.63
2017-07-28T16:46:53.008Z,2.87
2017-07-28T16:49:25.257Z,5.90
2017-07-28T16:51:57.880Z,3.47
2017-07-28T16:54:30.257Z,5.20
2017-07-28T16:57:02.596Z,3.47
2017-07-28T16:59:34.958Z,5.30
2017-07-28T17:02:07.335Z,3.77
2017-07-28T17:04:39.756Z,4.43
2017-07-28T17:07:12.199Z,4.10
2017-07-28T17:09:44.591Z,5.40
2017-07-28T17:12:17.180Z,4.73
2017-07-28T17:14:49.330Z,4.70
2017-07-28T17:17:21.834Z,5.23
2017-07-28T17:19:54.066Z,7.20
2017-07-28T17:22:26.450Z,7.67
2017-07-28T17:24:58.701Z,8.00
2017-07-28T17:27:30.990Z,4.40
2017-07-28T17:30:03.444Z,10.20
2017-07-28T17:32:35.824Z,7.70
2017-07-28T17:35:08.246Z,8.13
2017-07-28T17:37:40.688Z,6.63
2017-07-28T17:40:13.040Z,6.90
2017-07-28T17:42:45.559Z,8.10
2017-07-28T17:45:17.946Z,6.67
2017-07-28T17:47:50.267Z,7.27
2017-07-28T17:50:22.578Z,8.10
2017-07-28T17:52:54.922Z,5.80
2017-07-28T17:55:27.418Z,5.40
2017-07-28T17:57:59.929Z,6.60
2017-07-28T18:00:32.587Z,6.40
2017-07-28T18:03:04.802Z,8.30
2017-07-28T18:05:37.265Z,7.43
2017-07-28T18:08:09.699Z,6.20
2017-07-28T18:10:42.014Z,6.67
2017-07-28T18:13:14.492Z,5.53
2017-07-28T18:15:46.821Z,5.50
2017-07-28T18:18:19.203Z,5.10
2017-07-28T18:20:51.672Z,9.07
2017-07-28T18:23:24.238Z,6.93
2017-07-28T18:25:56.667Z,6.10
2017-07-28T18:28:29.030Z,4.67
2017-07-28T18:31:01.530Z,7.23
2017-07-28T18:33:34.014Z,7.77
2017-07-28T18:36:06.584Z,4.50
2017-07-28T18:38:38.871Z,7.30
2017-07-28T18:41:11.215Z,7.03
2017-07-28T18:43:43.579Z,6.33
2017-07-28T18:46:16.163Z,5.90
2017-07-28T18:48:48.555Z,9.40
2017-07-28T18:51:21.283Z,7.77
2017-07-28T18:53:53.299Z,5.20
2017-07-28T18:56:25.772Z,5.80
2017-07-28T18:58:58.168Z,5.13
2017-07-28T19:01:30.521Z,5.37
2017-07-28T19:04:02.863Z,8.07
2017-07-28T19:06:35.143Z,8.80
2017-07-28T19:09:07.554Z,11.70
2017-07-28T19:11:39.903Z,5.07
2017-07-28T19:14:12.310Z,6.47
2017-07-28T19:16:44.629Z,5.33
2017-07-28T19:19:17.057Z,7.37
2017-07-28T19:21:49.429Z,5.73
2017-07-28T19:24:21.880Z,5.33
2017-07-28T19:26:54.129Z,7.23
2017-07-28T19:29:26.455Z,10.50
2017-07-28T19:31:58.887Z,6.07
2017-07-28T19:34:31.283Z,5.13
2017-07-28T19:37:03.735Z,6.03
2017-07-28T19:39:36.131Z,5.40
2017-07-28T19:42:08.419Z,4.93
2017-07-28T19:44:41.786Z,6.43
2017-07-28T19:47:14.137Z,5.13
2017-07-28T19:49:46.591Z,5.20
2017-07-28T19:52:18.883Z,5.93
2017-07-28T19:54:51.279Z,10.00
2017-07-28T19:57:23.747Z,7.83
2017-07-28T19:59:56.163Z,7.13
2017-07-28T20:02:28.549Z,4.97
2017-07-28T20:05:00.804Z,4.90
2017-07-28T20:07:33.250Z,8.73
2017-07-28T20:10:05.901Z,5.10
2017-07-28T20:12:38.187Z,5.53
2017-07-28T20:15:10.620Z,7.10
2017-07-28T20:17:42.862Z,5.53
2017-07-28T20:20:15.430Z,8.27
2017-07-28T20:22:47.695Z,8.10
2017-07-28T20:25:20.084Z,6.63
2017-07-28T20:27:52.436Z,5.43
2017-07-28T20:30:24.944Z,7.23
2017-07-28T20:32:57.267Z,5.37
2017-07-28T20:35:29.667Z,7.30
2017-07-28T20:38:02.199Z,7.10
2017-07-28T20:40:34.624Z,7.13
2017-07-28T20:43:07.099Z,5.97
2017-07-28T20:45:39.311Z,6.67
2017-07-28T20:48:11.616Z,4.50
2017-07-28T20:50:44.051Z,5.60
2017-07-28T20:53:16.394Z,7.87
2017-07-28T20:55:48.863Z,6.53
2017-07-28T20:58:21.322Z,7.00
2017-07-28T21:00:53.794Z,9.13
2017-07-28T21:03:26.133Z,10.00
2017-07-28T21:05:58.634Z,6.93
2017-07-28T21:08:31.018Z,6.47
2017-07-28T21:11:03.316Z,7.50
2017-07-28T21:13:48.167Z,6.10
2017-07-28T21:16:20.125Z,8.70
2017-07-28T21:18:52.350Z,8.37
2017-07-28T21:21:24.824Z,7.23
2017-07-28T21:23:57.079Z,6.30
2017-07-28T21:26:29.502Z,7.43
2017-07-28T21:29:01.888Z,6.03
2017-07-28T21:31:34.258Z,7.27
2017-07-28T21:34:06.627Z,8.50
2017-07-28T21:36:39.068Z,6.20
2017-07-28T21:39:11.517Z,5.10
2017-07-28T21:41:44.071Z,6.37
2017-07-28T21:44:16.512Z,5.23
2017-07-28T21:46:48.848Z,4.50
2017-07-28T21:49:21.199Z,4.53
2017-07-28T21:51:53.678Z,7.77
2017-07-28T21:54:26.115Z,6.13
2017-07-28T21:56:58.584Z,4.03
2017-07-28T21:59:30.984Z,4.10
2017-07-28T22:02:03.359Z,5.27
2017-07-28T22:04:35.714Z,8.67
2017-07-28T22:07:08.252Z,5.67
2017-07-28T22:09:40.618Z,8.23
2017-07-28T22:12:12.902Z,7.33
2017-07-28T22:14:45.270Z,3.77
2017-07-28T22:17:17.649Z,4.63
2017-07-28T22:19:50.035Z,4.20
2017-07-28T22:22:22.496Z,5.57
2017-07-28T22:24:54.824Z,5.57
2017-07-28T22:27:27.179Z,5.60
2017-07-28T22:29:59.559Z,4.40
2017-07-28T22:32:31.943Z,7.47
2017-07-28T22:35:04.419Z,9.40
2017-07-28T22:37:36.687Z,9.47
2017-07-28T22:40:09.057Z,4.40
2017-07-28T22:42:41.414Z,5.60
2017-07-28T22:45:13.779Z,8.20
2017-07-28T22:47:46.166Z,7.67
2017-07-28T22:50:18.558Z,5.30
2017-07-28T22:52:50.967Z,8.90
2017-07-28T22:55:23.239Z,4.17
2017-07-28T22:57:55.525Z,3.40
2017-07-28T23:00:27.935Z,4.37
2017-07-28T23:03:00.391Z,5.90
2017-07-28T23:05:32.807Z,6.10
2017-07-28T23:08:05.373Z,3.60
2017-07-28T23:10:37.780Z,4.53
2017-07-28T23:13:10.222Z,2.97
2017-07-28T23:15:42.491Z,6.50
2017-07-28T23:18:14.936Z,4.97
2017-07-28T23:20:47.283Z,3.63
2017-07-28T23:23:19.613Z,5.57
2017-07-28T23:25:52.091Z,7.50
2017-07-28T23:28:24.462Z,3.13
2017-07-28T23:30:56.936Z,6.93
2017-07-28T23:33:29.331Z,5.33
2017-07-28T23:36:01.687Z,3.77
2017-07-28T23:38:34.067Z,3.40
2017-07-28T23:41:06.408Z,3.13
2017-07-28T23:43:38.800Z,4.00
2017-07-28T23:46:11.158Z,4.43
2017-07-28T23:48:43.622Z,6.63
2017-07-28T23:51:16.119Z,6.87
2017-07-28T23:53:48.558Z,3.77
2017-07-28T23:56:20.942Z,4.60
2017-07-28T23:58:53.459Z,4.30
