createdAt,value
2023-02-17T00:02:31.293Z,9.60
2023-02-17T00:07:33.607Z,9.38
2023-02-17T00:12:36.210Z,10.27
2023-02-17T00:17:37.630Z,9.88
2023-02-17T00:22:39.118Z,10.48
2023-02-17T00:27:40.539Z,9.77
2023-02-17T00:32:41.962Z,9.98
2023-02-17T00:37:45.490Z,10.80
2023-02-17T00:42:48.762Z,11.05
2023-02-17T00:47:50.206Z,11.55
2023-02-17T00:52:51.766Z,10.00
2023-02-17T00:57:53.256Z,10.13
2023-02-17T01:02:54.758Z,9.50
2023-02-17T01:07:57.896Z,9.30
2023-02-17T01:12:59.359Z,9.27
2023-02-17T01:18:00.793Z,9.57
2023-02-17T01:23:05.012Z,9.35
2023-02-17T01:28:07.618Z,8.63
2023-02-17T01:33:09.199Z,8.73
2023-02-17T01:38:10.731Z,9.55
2023-02-17T01:43:16.855Z,8.52
2023-02-17T01:48:22.621Z,8.23
2023-02-17T01:53:29.525Z,9.13
2023-02-17T01:58:31.621Z,9.20
2023-02-17T02:03:36.698Z,8.27
2023-02-17T02:08:50.942Z,7.97
2023-02-17T02:13:52.662Z,7.60
2023-02-17T02:19:12.678Z,7.57
2023-02-17T02:24:23.547Z,7.00
2023-02-17T02:34:51.608Z,7.93
2023-02-17T02:39:54.891Z,8.05
2023-02-17T02:44:56.482Z,8.65
2023-02-17T02:49:57.983Z,10.30
2023-02-17T02:55:24.056Z,9.25
2023-02-17T03:00:37.881Z,9.13
2023-02-17T03:05:48.842Z,10.10
2023-02-17T03:10:54.026Z,9.32
2023-02-17T03:15:55.497Z,9.77
2023-02-17T03:21:06.207Z,10.80
2023-02-17T03:26:07.817Z,9.75
2023-02-17T03:31:09.400Z,8.45
2023-02-17T03:36:10.918Z,9.15
2023-02-17T03:41:12.376Z,8.10
2023-02-17T03:46:15.918Z,8.30
2023-02-17T03:51:21.277Z,8.63
2023-02-17T03:56:22.965Z,8.48
2023-02-17T04:01:24.557Z,8.35
2023-02-17T04:06:26.133Z,8.25
2023-02-17T04:11:27.572Z,8.88
2023-02-17T04:16:29.101Z,9.60
2023-02-17T04:21:30.528Z,9.77
2023-02-17T04:26:32.146Z,10.32
2023-02-17T04:31:33.690Z,10.98
2023-02-17T04:36:35.188Z,11.15
2023-02-17T04:41:36.690Z,10.35
2023-02-17T04:46:38.123Z,10.90
2023-02-17T04:51:39.582Z,10.57
2023-02-17T04:56:40.966Z,10.27
2023-02-17T05:01:42.616Z,10.27
2023-02-17T05:06:44.158Z,9.57
2023-02-17T05:11:45.937Z,10.43
2023-02-17T05:16:47.394Z,9.55
2023-02-17T05:21:49.017Z,8.45
2023-02-17T05:26:50.452Z,8.38
2023-02-17T05:31:51.941Z,9.00
2023-02-17T05:36:53.378Z,8.75
2023-02-17T05:41:56.666Z,9.48
2023-02-17T05:46:58.199Z,8.80
2023-02-17T05:51:59.762Z,9.05
2023-02-17T05:57:01.177Z,8.85
2023-02-17T06:02:02.620Z,8.50
2023-02-17T06:07:04.039Z,8.65
2023-02-17T06:12:05.659Z,8.10
2023-02-17T06:17:07.145Z,8.40
2023-02-17T06:22:08.581Z,7.80
2023-02-17T06:27:10.091Z,8.63
2023-02-17T06:32:11.624Z,8.77
2023-02-17T06:37:13.258Z,7.65
2023-02-17T06:42:14.669Z,8.77
2023-02-17T06:47:16.109Z,8.48
2023-02-17T06:52:17.616Z,8.52
2023-02-17T06:57:19.202Z,8.95
2023-02-17T07:02:20.750Z,8.98
2023-02-17T07:07:22.207Z,8.55
2023-02-17T07:12:23.637Z,9.32
2023-02-17T07:17:25.212Z,9.30
2023-02-17T07:22:26.949Z,9.85
2023-02-17T07:27:28.358Z,8.13
2023-02-17T07:32:29.941Z,8.40
2023-02-17T07:37:31.404Z,8.45
2023-02-17T07:42:32.811Z,9.55
2023-02-17T07:47:34.255Z,8.52
2023-02-17T07:52:35.856Z,9.10
2023-02-17T07:57:37.257Z,8.23
2023-02-17T08:02:38.708Z,9.13
2023-02-17T08:07:40.154Z,9.50
2023-02-17T08:13:00.266Z,7.95
2023-02-17T08:18:02.234Z,9.20
2023-02-17T08:23:03.786Z,8.65
2023-02-17T08:28:06.615Z,8.80
2023-02-17T08:38:09.407Z,8.05
2023-02-17T08:43:10.852Z,7.72
2023-02-17T08:48:12.323Z,7.75
2023-02-17T08:53:14.632Z,7.03
2023-02-17T08:58:16.162Z,6.57
2023-02-17T09:03:17.813Z,6.72
2023-02-17T09:08:19.296Z,6.30
2023-02-17T09:13:20.867Z,6.00
2023-02-17T09:18:23.122Z,6.30
2023-02-17T09:23:24.526Z,5.00
2023-02-17T09:28:26.019Z,5.10
2023-02-17T09:33:27.494Z,4.43
2023-02-17T09:38:28.940Z,4.55
2023-02-17T09:43:32.163Z,5.22
2023-02-17T09:48:35.863Z,4.72
2023-02-17T09:53:42.788Z,3.83
2023-02-17T09:58:51.383Z,4.43
2023-02-17T10:04:02.623Z,4.28
2023-02-17T10:09:13.535Z,4.38
2023-02-17T10:14:21.324Z,4.53
2023-02-17T10:19:32.276Z,4.20
2023-02-17T10:24:33.858Z,4.60
2023-02-17T10:30:12.913Z,4.57
2023-02-17T10:35:30.730Z,4.28
2023-02-17T10:40:32.256Z,3.85
2023-02-17T10:45:35.259Z,4.07
2023-02-17T10:50:38.169Z,4.43
2023-02-17T10:56:06.011Z,3.80
2023-02-17T11:01:08.485Z,3.30
2023-02-17T11:06:22.236Z,4.43
2023-02-17T11:11:32.202Z,3.40
2023-02-17T11:16:40.095Z,3.50
2023-02-17T11:21:43.947Z,3.53
2023-02-17T11:26:59.368Z,3.60
2023-02-17T11:32:06.963Z,4.28
2023-02-17T11:37:08.337Z,3.97
2023-02-17T11:42:16.967Z,3.53
2023-02-17T11:47:27.622Z,3.35
2023-02-17T11:53:06.510Z,3.65
2023-02-17T11:58:32.061Z,3.45
2023-02-17T12:04:11.809Z,3.40
2023-02-17T12:09:35.758Z,3.30
2023-02-17T12:15:01.567Z,3.53
2023-02-17T12:20:40.537Z,3.53
2023-02-17T12:25:58.754Z,3.08
2023-02-17T12:31:21.339Z,3.72
2023-02-17T12:36:27.449Z,3.05
2023-02-17T12:41:40.266Z,3.17
2023-02-17T12:51:51.927Z,3.13
2023-02-17T12:57:04.992Z,3.03
2023-02-17T13:02:12.177Z,2.80
2023-02-17T13:07:34.160Z,3.03
2023-02-17T13:12:40.720Z,2.83
2023-02-17T13:18:29.859Z,3.20
2023-02-17T13:23:37.643Z,3.10
2023-02-17T13:28:40.959Z,2.50
2023-02-17T13:33:49.478Z,2.63
2023-02-17T13:39:03.869Z,2.40
2023-02-17T13:44:24.590Z,2.47
2023-02-17T13:49:27.972Z,2.60
2023-02-17T13:54:29.412Z,2.22
2023-02-17T13:59:30.996Z,1.90
2023-02-17T14:04:32.507Z,2.00
2023-02-17T14:09:35.349Z,1.77
2023-02-17T14:14:38.746Z,1.70
2023-02-17T14:19:46.037Z,1.70
2023-02-17T14:25:01.225Z,1.90
2023-02-17T14:30:05.219Z,1.77
2023-02-17T14:35:13.236Z,1.92
2023-02-17T14:40:21.095Z,1.70
2023-02-17T14:45:23.052Z,1.80
2023-02-17T14:50:24.672Z,1.90
2023-02-17T14:55:41.727Z,1.92
2023-02-17T15:00:43.208Z,1.92
2023-02-17T15:05:45.305Z,2.10
2023-02-17T15:10:47.217Z,1.90
2023-02-17T15:15:49.569Z,2.10
2023-02-17T15:20:52.039Z,2.35
2023-02-17T15:25:55.974Z,2.70
2023-02-17T15:30:58.081Z,2.13
2023-02-17T15:36:00.381Z,2.20
2023-02-17T15:41:02.981Z,2.15
2023-02-17T15:46:12.864Z,2.15
2023-02-17T15:51:18.414Z,2.17
2023-02-17T15:56:31.117Z,2.55
2023-02-17T16:01:34.511Z,2.47
2023-02-17T16:06:35.943Z,2.40
2023-02-17T16:11:45.206Z,2.40
2023-02-17T16:16:46.709Z,2.22
2023-02-17T16:21:48.121Z,2.47
2023-02-17T16:26:49.628Z,2.17
2023-02-17T16:31:52.168Z,2.20
2023-02-17T16:36:57.327Z,2.40
2023-02-17T16:41:58.765Z,2.33
2023-02-17T16:47:02.517Z,2.45
2023-02-17T16:52:16.809Z,1.98
2023-02-17T16:57:19.811Z,2.25
2023-02-17T17:02:22.055Z,2.00
2023-02-17T17:07:23.532Z,2.33
2023-02-17T17:12:24.956Z,2.17
2023-02-17T17:17:30.308Z,2.33
2023-02-17T17:35:03.318Z,1.83
2023-02-17T17:57:48.228Z,2.08
2023-02-17T18:02:49.755Z,2.00
2023-02-17T18:07:51.852Z,2.10
2023-02-17T18:12:53.595Z,2.20
2023-02-17T18:17:55.296Z,2.15
2023-02-17T18:22:56.753Z,2.63
2023-02-17T18:27:58.395Z,2.97
2023-02-17T18:32:59.846Z,4.63
2023-02-17T18:38:01.830Z,5.80
2023-02-17T18:43:03.488Z,6.13
2023-02-17T18:48:05.165Z,7.13
2023-02-17T18:53:06.859Z,7.47
2023-02-17T18:58:08.489Z,6.55
2023-02-17T19:03:10.434Z,7.97
2023-02-17T19:08:11.886Z,5.30
2023-02-17T19:13:13.493Z,5.45
2023-02-17T19:18:14.981Z,5.68
2023-02-17T19:23:16.425Z,4.97
2023-02-17T19:28:18.216Z,5.43
2023-02-17T19:33:19.770Z,7.15
2023-02-17T19:38:21.358Z,6.57
2023-02-17T19:43:22.842Z,7.55
2023-02-17T19:48:24.535Z,7.07
2023-02-17T19:53:26.821Z,6.50
2023-02-17T19:58:28.364Z,6.00
2023-02-17T20:03:29.814Z,7.40
2023-02-17T20:08:31.438Z,7.55
2023-02-17T20:13:44.670Z,7.20
2023-02-17T20:18:49.369Z,5.47
2023-02-17T20:23:51.691Z,4.70
2023-02-17T20:28:53.506Z,5.93
2023-02-17T20:33:55.321Z,5.20
2023-02-17T20:38:56.794Z,5.53
2023-02-17T20:44:00.886Z,5.47
2023-02-17T20:49:02.379Z,5.72
2023-02-17T20:54:04.113Z,5.47
2023-02-17T20:59:07.172Z,5.57
2023-02-17T21:04:09.628Z,5.15
2023-02-17T21:09:17.869Z,5.78
2023-02-17T21:14:19.309Z,5.85
2023-02-17T21:19:21.190Z,5.88
2023-02-17T21:24:22.615Z,6.57
2023-02-17T21:29:24.799Z,6.88
2023-02-17T21:34:26.291Z,6.70
2023-02-17T21:39:27.767Z,6.10
2023-02-17T21:44:47.799Z,5.88
2023-02-17T21:49:53.714Z,7.75
2023-02-17T21:54:55.194Z,7.30
2023-02-17T21:59:56.647Z,7.72
2023-02-17T22:04:58.246Z,7.97
2023-02-17T22:10:00.092Z,7.93
2023-02-17T22:15:02.520Z,8.07
2023-02-17T22:20:04.556Z,5.95
2023-02-17T22:25:06.047Z,5.67
2023-02-17T22:30:08.911Z,5.50
2023-02-17T22:40:11.915Z,6.80
2023-02-17T22:45:13.361Z,5.15
2023-02-17T22:50:14.761Z,5.40
2023-02-17T22:55:16.201Z,5.60
2023-02-17T23:00:18.017Z,5.28
2023-02-17T23:05:20.118Z,4.70
2023-02-17T23:10:21.590Z,6.87
2023-02-17T23:15:39.042Z,7.68
2023-02-17T23:20:43.234Z,6.65
2023-02-17T23:25:51.603Z,6.63
2023-02-17T23:30:53.359Z,7.50
2023-02-17T23:35:54.868Z,8.38
2023-02-17T23:40:56.411Z,7.80
2023-02-17T23:45:58.230Z,9.02
2023-02-17T23:51:02.627Z,9.38
2023-02-17T23:56:07.433Z,9.68
