createdAt,value
2018-11-13T00:00:28.287Z,20.53
2018-11-13T00:02:57.959Z,17.30
2018-11-13T00:05:27.647Z,17.60
2018-11-13T00:07:57.028Z,18.77
2018-11-13T00:10:26.418Z,17.47
2018-11-13T00:12:55.832Z,17.07
2018-11-13T00:15:25.208Z,17.83
2018-11-13T00:17:54.580Z,18.00
2018-11-13T00:20:23.905Z,19.67
2018-11-13T00:22:53.294Z,18.80
2018-11-13T00:25:22.730Z,19.07
2018-11-13T00:27:52.148Z,19.10
2018-11-13T00:30:22.834Z,18.73
2018-11-13T00:32:52.605Z,18.40
2018-11-13T00:35:22.521Z,19.13
2018-11-13T00:37:52.244Z,18.23
2018-11-13T00:40:21.626Z,18.33
2018-11-13T00:42:51.234Z,18.97
2018-11-13T00:45:20.622Z,18.90
2018-11-13T00:47:50.007Z,18.60
2018-11-13T00:50:20.559Z,17.43
2018-11-13T00:52:50.287Z,16.80
2018-11-13T00:55:20.368Z,18.50
2018-11-13T00:57:49.792Z,17.83
2018-11-13T01:00:20.557Z,18.43
2018-11-13T01:02:49.935Z,17.87
2018-11-13T01:05:20.643Z,17.10
2018-11-13T01:07:51.211Z,16.57
2018-11-13T01:10:21.002Z,17.23
2018-11-13T01:12:50.430Z,16.60
2018-11-13T01:15:20.666Z,16.30
2018-11-13T01:17:50.332Z,16.83
2018-11-13T01:20:20.047Z,16.27
2018-11-13T01:22:49.458Z,16.77
2018-11-13T01:25:18.924Z,16.03
2018-11-13T01:27:48.364Z,16.40
2018-11-13T01:30:18.291Z,14.10
2018-11-13T01:32:47.833Z,15.63
2018-11-13T01:35:18.207Z,14.70
2018-11-13T01:37:47.657Z,16.33
2018-11-13T01:40:18.760Z,14.27
2018-11-13T01:42:48.122Z,14.03
2018-11-13T01:45:19.173Z,14.77
2018-11-13T01:47:48.715Z,15.90
2018-11-13T01:50:18.727Z,16.33
2018-11-13T01:52:48.164Z,14.97
2018-11-13T01:55:17.564Z,15.60
2018-11-13T01:57:46.939Z,15.23
2018-11-13T02:00:21.724Z,16.00
2018-11-13T02:02:52.280Z,13.40
2018-11-13T02:05:22.889Z,13.27
2018-11-13T02:07:52.786Z,15.93
2018-11-13T02:10:22.467Z,16.03
2018-11-13T02:12:52.371Z,15.80
2018-11-13T02:15:22.255Z,14.87
2018-11-13T02:17:51.660Z,15.00
2018-11-13T02:20:22.114Z,16.53
2018-11-13T02:22:51.460Z,17.70
2018-11-13T02:25:21.319Z,16.27
2018-11-13T02:27:50.964Z,16.43
2018-11-13T02:30:21.659Z,14.53
2018-11-13T02:32:51.191Z,14.53
2018-11-13T02:35:20.659Z,15.93
2018-11-13T02:37:50.041Z,14.90
2018-11-13T02:40:19.644Z,16.17
2018-11-13T02:42:49.019Z,15.00
2018-11-13T02:45:19.453Z,14.30
2018-11-13T02:47:48.831Z,14.33
2018-11-13T02:50:20.405Z,15.87
2018-11-13T02:52:49.878Z,17.23
2018-11-13T02:55:19.285Z,15.43
2018-11-13T02:57:48.659Z,16.77
2018-11-13T03:00:20.231Z,15.20
2018-11-13T03:02:49.838Z,15.70
2018-11-13T03:05:21.180Z,13.70
2018-11-13T03:07:50.572Z,13.97
2018-11-13T03:10:20.574Z,13.77
2018-11-13T03:12:49.975Z,13.40
2018-11-13T03:15:20.491Z,14.03
2018-11-13T03:17:49.884Z,12.93
2018-11-13T03:20:20.096Z,13.27
2018-11-13T03:22:50.024Z,17.33
2018-11-13T03:25:20.793Z,12.93
2018-11-13T03:27:50.238Z,13.53
2018-11-13T03:30:21.923Z,13.07
2018-11-13T03:32:51.617Z,15.33
2018-11-13T03:35:20.976Z,15.13
2018-11-13T03:37:50.413Z,12.97
2018-11-13T03:40:19.807Z,19.00
2018-11-13T03:42:49.924Z,13.37
2018-11-13T03:45:19.489Z,12.83
2018-11-13T03:47:49.039Z,13.27
2018-11-13T03:50:19.435Z,11.73
2018-11-13T03:52:48.924Z,13.53
2018-11-13T03:55:18.879Z,12.67
2018-11-13T03:57:48.887Z,13.90
2018-11-13T04:00:20.543Z,12.63
2018-11-13T04:02:49.978Z,14.73
2018-11-13T04:05:20.399Z,13.27
2018-11-13T04:07:51.899Z,14.40
2018-11-13T04:10:21.856Z,15.63
2018-11-13T04:12:51.263Z,15.20
2018-11-13T04:15:21.951Z,17.33
2018-11-13T04:17:51.362Z,14.43
2018-11-13T04:20:21.664Z,15.30
2018-11-13T04:22:51.099Z,14.70
2018-11-13T04:25:20.469Z,15.27
2018-11-13T04:27:49.910Z,16.33
2018-11-13T04:30:19.668Z,12.70
2018-11-13T04:32:49.064Z,12.27
2018-11-13T04:35:18.827Z,15.77
2018-11-13T04:37:48.267Z,13.67
2018-11-13T04:40:19.527Z,13.03
2018-11-13T04:42:51.023Z,19.47
2018-11-13T04:45:21.709Z,22.10
2018-11-13T04:47:52.644Z,21.03
2018-11-13T04:50:22.856Z,18.87
2018-11-13T04:52:52.275Z,17.30
2018-11-13T04:55:21.612Z,14.37
2018-11-13T04:57:51.182Z,12.57
2018-11-13T05:00:22.648Z,12.67
2018-11-13T05:02:52.035Z,12.03
2018-11-13T05:05:22.329Z,14.67
2018-11-13T05:07:52.887Z,15.00
2018-11-13T05:10:22.392Z,14.03
2018-11-13T05:12:51.746Z,15.70
2018-11-13T05:15:21.135Z,13.50
2018-11-13T05:17:50.516Z,14.43
2018-11-13T05:20:19.901Z,13.63
2018-11-13T05:22:49.336Z,14.07
2018-11-13T05:25:19.904Z,14.40
2018-11-13T05:27:49.304Z,15.03
2018-11-13T05:30:19.920Z,14.50
2018-11-13T05:32:49.374Z,15.30
2018-11-13T05:35:19.789Z,14.73
2018-11-13T05:37:49.308Z,15.10
2018-11-13T05:40:20.928Z,13.60
2018-11-13T05:42:50.282Z,12.93
2018-11-13T05:45:21.201Z,13.70
2018-11-13T05:47:50.605Z,14.60
2018-11-13T05:50:20.392Z,14.90
2018-11-13T05:52:51.071Z,12.93
2018-11-13T05:55:20.424Z,14.03
2018-11-13T05:57:49.994Z,12.47
2018-11-13T06:00:24.663Z,17.40
2018-11-13T06:02:54.059Z,13.70
2018-11-13T06:05:23.493Z,13.87
2018-11-13T06:07:52.832Z,13.17
2018-11-13T06:10:22.215Z,14.17
2018-11-13T06:12:51.616Z,14.10
2018-11-13T06:15:21.050Z,12.47
2018-11-13T06:17:50.445Z,14.13
2018-11-13T06:20:19.804Z,17.07
2018-11-13T06:22:49.175Z,24.93
2018-11-13T06:25:18.876Z,21.80
2018-11-13T06:27:49.112Z,20.47
2018-11-13T06:30:23.923Z,15.50
2018-11-13T06:32:53.510Z,14.50
2018-11-13T06:35:22.912Z,15.23
2018-11-13T06:37:52.255Z,17.10
2018-11-13T06:40:21.631Z,12.97
2018-11-13T06:42:50.991Z,16.53
2018-11-13T06:45:21.678Z,15.37
2018-11-13T06:47:51.263Z,15.47
2018-11-13T06:50:20.653Z,15.07
2018-11-13T06:52:50.639Z,14.63
2018-11-13T06:55:24.245Z,14.10
2018-11-13T06:57:53.600Z,19.60
2018-11-13T07:00:22.995Z,19.37
2018-11-13T07:02:52.393Z,16.80
2018-11-13T07:05:21.804Z,14.13
2018-11-13T07:07:51.152Z,15.13
2018-11-13T07:10:21.808Z,14.77
2018-11-13T07:12:51.720Z,13.57
2018-11-13T07:15:22.249Z,13.73
2018-11-13T07:17:52.946Z,12.60
2018-11-13T07:20:23.407Z,14.40
2018-11-13T07:22:52.735Z,12.10
2018-11-13T07:25:22.265Z,12.30
2018-11-13T07:27:51.704Z,12.50
2018-11-13T07:30:21.657Z,12.20
2018-11-13T07:32:51.047Z,12.00
2018-11-13T07:35:21.173Z,11.10
2018-11-13T07:37:52.258Z,10.83
2018-11-13T07:40:21.976Z,10.10
2018-11-13T07:42:51.426Z,9.33
2018-11-13T07:45:20.768Z,9.40
2018-11-13T07:47:50.715Z,8.87
2018-11-13T07:50:19.927Z,9.03
2018-11-13T07:52:49.295Z,9.90
2018-11-13T07:55:18.633Z,7.50
2018-11-13T07:57:48.015Z,6.97
2018-11-13T08:00:19.632Z,6.73
2018-11-13T08:02:50.233Z,7.17
2018-11-13T08:05:19.564Z,6.77
2018-11-13T08:07:48.976Z,7.10
2018-11-13T08:10:18.411Z,7.07
2018-11-13T08:12:47.895Z,7.77
2018-11-13T08:15:17.994Z,6.60
2018-11-13T08:17:47.372Z,6.70
2018-11-13T08:20:17.002Z,6.80
2018-11-13T08:22:46.387Z,7.10
2018-11-13T08:25:15.714Z,8.10
2018-11-13T08:27:45.156Z,7.80
2018-11-13T08:30:15.928Z,8.03
2018-11-13T08:32:46.071Z,7.20
2018-11-13T08:35:15.650Z,8.43
2018-11-13T08:37:45.278Z,8.60
2018-11-13T08:40:15.925Z,8.17
2018-11-13T08:42:45.944Z,8.33
2018-11-13T08:45:15.707Z,7.90
2018-11-13T08:47:45.114Z,7.60
2018-11-13T08:50:15.089Z,6.30
2018-11-13T08:52:45.302Z,6.90
2018-11-13T08:55:14.890Z,6.50
2018-11-13T08:57:44.348Z,5.97
2018-11-13T09:00:15.526Z,6.23
2018-11-13T09:02:45.400Z,7.03
2018-11-13T09:05:15.020Z,6.40
2018-11-13T09:07:44.365Z,4.57
2018-11-13T09:10:15.001Z,5.00
2018-11-13T09:12:44.656Z,4.70
2018-11-13T09:15:15.713Z,5.07
2018-11-13T09:17:45.197Z,6.23
2018-11-13T09:20:15.748Z,4.17
2018-11-13T09:22:45.150Z,4.23
2018-11-13T09:25:16.814Z,5.03
2018-11-13T09:27:46.181Z,4.70
2018-11-13T09:30:17.040Z,4.13
2018-11-13T09:32:46.742Z,4.43
2018-11-13T09:35:16.882Z,3.33
2018-11-13T09:37:46.265Z,3.63
2018-11-13T09:40:17.180Z,3.87
2018-11-13T09:42:47.724Z,3.17
2018-11-13T09:45:17.544Z,4.10
2018-11-13T09:47:47.023Z,4.13
2018-11-13T09:50:17.579Z,4.23
2018-11-13T09:52:48.174Z,4.90
2018-11-13T09:55:19.058Z,4.80
2018-11-13T09:57:48.486Z,4.67
2018-11-13T10:00:24.672Z,5.53
2018-11-13T10:02:58.922Z,6.10
2018-11-13T10:05:27.798Z,5.57
2018-11-13T10:07:57.268Z,5.00
2018-11-13T10:10:26.973Z,4.77
2018-11-13T10:12:56.362Z,5.37
2018-11-13T10:15:27.187Z,4.70
2018-11-13T10:17:56.660Z,4.47
2018-11-13T10:20:25.923Z,5.67
2018-11-13T10:22:56.325Z,4.53
2018-11-13T10:25:25.719Z,5.73
2018-11-13T10:27:55.079Z,4.90
2018-11-13T10:30:25.000Z,5.20
2018-11-13T10:32:54.869Z,5.80
2018-11-13T10:35:25.440Z,4.70
2018-11-13T10:37:54.758Z,5.13
2018-11-13T10:40:24.295Z,4.43
2018-11-13T10:42:53.907Z,4.80
2018-11-13T10:45:26.619Z,4.53
2018-11-13T10:47:56.095Z,4.67
2018-11-13T10:50:26.371Z,3.80
2018-11-13T10:52:55.921Z,4.70
2018-11-13T10:55:25.296Z,4.37
2018-11-13T10:57:54.618Z,3.40
2018-11-13T11:00:29.112Z,2.77
2018-11-13T11:03:03.758Z,2.90
2018-11-13T11:05:33.109Z,3.30
2018-11-13T11:08:02.491Z,2.97
2018-11-13T11:10:31.853Z,3.37
2018-11-13T11:13:01.272Z,3.57
2018-11-13T11:15:30.582Z,3.13
2018-11-13T11:17:59.943Z,3.03
2018-11-13T11:20:29.277Z,2.90
2018-11-13T11:22:58.631Z,2.80
2018-11-13T11:25:28.077Z,2.70
2018-11-13T11:27:57.505Z,2.40
2018-11-13T11:30:26.849Z,2.27
2018-11-13T11:32:56.194Z,2.70
2018-11-13T11:35:25.510Z,2.73
2018-11-13T11:37:54.868Z,2.50
2018-11-13T11:40:24.228Z,2.90
2018-11-13T11:42:53.636Z,2.80
2018-11-13T11:45:23.510Z,2.80
2018-11-13T11:47:53.038Z,2.67
2018-11-13T11:50:22.540Z,2.10
2018-11-13T11:52:51.980Z,2.27
2018-11-13T11:55:21.319Z,2.00
2018-11-13T11:57:50.717Z,2.07
2018-11-13T12:00:24.249Z,1.80
2018-11-13T12:02:53.612Z,2.60
2018-11-13T12:05:22.938Z,2.27
2018-11-13T12:07:52.294Z,1.30
2018-11-13T12:10:21.641Z,1.37
2018-11-13T12:12:51.025Z,1.50
2018-11-13T12:15:20.415Z,1.20
2018-11-13T12:17:49.793Z,1.40
2018-11-13T12:20:19.122Z,1.50
2018-11-13T12:22:48.515Z,1.63
2018-11-13T12:25:20.162Z,1.77
2018-11-13T12:27:48.500Z,1.40
2018-11-13T12:30:19.178Z,1.40
2018-11-13T12:32:49.516Z,1.50
2018-11-13T12:35:19.821Z,1.30
2018-11-13T12:37:49.183Z,1.50
2018-11-13T12:40:19.927Z,1.20
2018-11-13T12:42:49.728Z,1.70
2018-11-13T12:45:19.742Z,1.70
2018-11-13T12:47:49.129Z,1.53
2018-11-13T12:50:19.284Z,3.00
2018-11-13T12:52:48.633Z,1.80
2018-11-13T12:55:20.009Z,2.00
2018-11-13T12:57:49.615Z,1.70
2018-11-13T13:00:22.204Z,1.57
2018-11-13T13:02:51.663Z,1.90
2018-11-13T13:05:21.051Z,1.80
2018-11-13T13:07:50.478Z,1.60
2018-11-13T13:10:20.624Z,1.60
2018-11-13T13:12:50.009Z,1.57
2018-11-13T13:15:19.825Z,2.90
2018-11-13T13:17:49.172Z,1.73
2018-11-13T13:20:19.814Z,1.60
2018-11-13T13:22:49.889Z,1.40
2018-11-13T13:25:20.214Z,1.83
2018-11-13T13:27:49.577Z,1.40
2018-11-13T13:30:21.295Z,1.73
2018-11-13T13:32:50.817Z,1.50
2018-11-13T13:35:53.176Z,1.57
2018-11-13T13:38:22.490Z,1.60
2018-11-13T13:40:53.001Z,1.60
2018-11-13T13:43:22.884Z,1.60
2018-11-13T13:45:52.448Z,1.50
2018-11-13T13:48:22.820Z,1.50
2018-11-13T13:50:52.185Z,2.10
2018-11-13T13:53:22.061Z,1.60
2018-11-13T13:55:51.550Z,1.50
2018-11-13T13:58:21.693Z,1.43
2018-11-13T14:00:51.634Z,1.50
2018-11-13T14:03:20.805Z,11.97
2018-11-13T14:05:50.183Z,1.30
2018-11-13T14:08:19.794Z,1.13
2018-11-13T14:10:49.193Z,1.30
2018-11-13T14:13:18.547Z,1.60
2018-11-13T14:15:47.890Z,1.53
2018-11-13T14:18:17.200Z,2.03
2018-11-13T14:20:46.649Z,1.00
2018-11-13T14:23:15.931Z,1.07
2018-11-13T14:25:45.278Z,1.10
2018-11-13T14:28:14.635Z,1.37
2018-11-13T14:30:43.984Z,1.00
2018-11-13T14:33:13.638Z,1.10
2018-11-13T14:35:43.082Z,1.60
2018-11-13T14:38:12.364Z,1.70
2018-11-13T14:40:44.160Z,1.00
2018-11-13T14:43:13.712Z,1.60
2018-11-13T14:45:43.368Z,1.87
2018-11-13T14:48:13.136Z,1.60
2018-11-13T14:50:43.208Z,1.90
2018-11-13T14:53:12.924Z,1.90
2018-11-13T14:55:43.839Z,1.60
2018-11-13T14:58:14.096Z,1.50
2018-11-13T15:00:43.772Z,1.50
2018-11-13T15:03:14.583Z,1.50
2018-11-13T15:05:44.000Z,1.80
2018-11-13T15:08:13.352Z,1.60
2018-11-13T15:10:46.497Z,1.90
2018-11-13T15:13:16.025Z,2.30
2018-11-13T15:15:45.400Z,2.07
2018-11-13T15:18:14.744Z,3.50
2018-11-13T15:20:44.620Z,2.67
2018-11-13T15:23:14.229Z,2.20
2018-11-13T15:25:43.643Z,2.40
2018-11-13T15:28:13.393Z,1.93
2018-11-13T15:30:47.034Z,2.33
2018-11-13T15:33:18.555Z,2.23
2018-11-13T15:35:47.908Z,2.40
2018-11-13T15:38:17.204Z,2.87
2018-11-13T15:40:46.564Z,2.80
2018-11-13T15:43:15.935Z,2.17
2018-11-13T15:45:45.332Z,2.10
2018-11-13T15:48:15.486Z,2.33
2018-11-13T15:50:44.834Z,2.50
2018-11-13T15:53:14.185Z,2.40
2018-11-13T15:55:43.575Z,2.50
2018-11-13T15:58:12.923Z,2.97
2018-11-13T16:00:42.871Z,2.37
2018-11-13T16:03:23.457Z,2.60
2018-11-13T16:05:53.913Z,2.70
2018-11-13T16:08:23.244Z,2.40
2018-11-13T16:10:52.607Z,2.83
2018-11-13T16:13:21.949Z,2.50
2018-11-13T16:15:51.301Z,2.43
2018-11-13T16:18:23.157Z,2.83
2018-11-13T16:20:52.561Z,2.90
2018-11-13T16:23:21.872Z,2.53
2018-11-13T16:25:51.220Z,2.50
2018-11-13T16:28:20.594Z,2.80
2018-11-13T16:30:50.189Z,5.93
2018-11-13T16:33:19.331Z,4.80
2018-11-13T16:35:48.698Z,4.70
2018-11-13T16:38:18.313Z,4.90
2018-11-13T16:40:47.590Z,4.40
2018-11-13T16:43:16.936Z,3.83
2018-11-13T16:45:46.286Z,3.37
2018-11-13T16:48:15.799Z,3.83
2018-11-13T16:50:45.031Z,3.60
2018-11-13T16:53:14.388Z,4.43
2018-11-13T16:55:49.075Z,4.40
2018-11-13T16:58:18.408Z,3.70
2018-11-13T17:00:47.768Z,4.50
2018-11-13T17:03:17.141Z,4.73
2018-11-13T17:05:46.534Z,4.20
2018-11-13T17:08:15.884Z,4.73
2018-11-13T17:10:45.257Z,4.10
2018-11-13T17:13:14.733Z,3.83
2018-11-13T17:15:44.173Z,4.00
2018-11-13T17:19:16.329Z,3.23
2018-11-13T17:21:45.687Z,2.77
2018-11-13T17:24:15.137Z,3.50
2018-11-13T17:26:44.479Z,3.00
2018-11-13T17:29:14.299Z,3.23
2018-11-13T17:31:43.650Z,3.27
2018-11-13T17:34:13.097Z,3.80
2018-11-13T17:36:42.484Z,3.57
2018-11-13T17:39:13.620Z,2.90
2018-11-13T17:41:43.256Z,2.90
2018-11-13T17:44:12.755Z,3.13
2018-11-13T17:46:42.113Z,4.27
2018-11-13T17:49:11.523Z,4.20
2018-11-13T17:51:40.909Z,3.27
2018-11-13T17:54:10.288Z,3.70
2018-11-13T17:56:39.643Z,3.83
2018-11-13T17:59:09.053Z,3.97
2018-11-13T18:01:38.439Z,5.73
2018-11-13T18:04:07.864Z,5.90
2018-11-13T18:06:37.256Z,6.10
2018-11-13T18:09:10.185Z,7.80
2018-11-13T18:11:39.551Z,8.00
2018-11-13T18:14:09.210Z,7.63
2018-11-13T18:16:38.557Z,6.77
2018-11-13T18:19:07.924Z,9.17
2018-11-13T18:21:37.376Z,14.57
2018-11-13T18:24:06.752Z,10.67
2018-11-13T18:26:36.219Z,13.20
2018-11-13T18:29:05.929Z,7.90
2018-11-13T18:31:35.357Z,6.60
2018-11-13T18:34:04.668Z,6.70
2018-11-13T18:36:34.113Z,7.40
2018-11-13T18:39:05.040Z,10.67
2018-11-13T18:41:34.484Z,8.90
2018-11-13T18:44:03.891Z,5.07
2018-11-13T18:46:33.325Z,6.00
2018-11-13T18:49:02.788Z,4.93
2018-11-13T18:51:32.226Z,4.00
2018-11-13T18:54:01.611Z,4.10
2018-11-13T18:56:31.002Z,4.10
2018-11-13T18:59:00.433Z,4.63
2018-11-13T19:01:29.838Z,12.20
2018-11-13T19:04:00.189Z,5.17
2018-11-13T19:06:30.119Z,4.07
2018-11-13T19:09:00.436Z,2.97
2018-11-13T19:11:30.291Z,3.07
2018-11-13T19:14:00.447Z,2.90
2018-11-13T19:16:30.492Z,3.27
2018-11-13T19:19:00.028Z,3.37
2018-11-13T19:21:29.734Z,3.43
2018-11-13T19:23:59.325Z,2.93
2018-11-13T19:26:28.680Z,3.47
2018-11-13T19:28:58.117Z,3.80
2018-11-13T19:31:27.474Z,6.97
2018-11-13T19:33:56.796Z,10.10
2018-11-13T19:36:26.272Z,9.30
2018-11-13T19:38:55.881Z,9.83
2018-11-13T19:41:25.116Z,8.30
2018-11-13T19:43:54.543Z,7.93
2018-11-13T19:46:23.996Z,6.80
2018-11-13T19:48:53.633Z,5.60
2018-11-13T19:51:23.115Z,4.73
2018-11-13T19:53:52.533Z,4.67
2018-11-13T19:56:21.912Z,4.80
2018-11-13T19:58:51.323Z,5.10
2018-11-13T20:01:20.672Z,5.20
2018-11-13T20:03:50.664Z,3.80
2018-11-13T20:06:20.815Z,6.57
2018-11-13T20:08:50.280Z,3.70
2018-11-13T20:11:20.840Z,3.87
2018-11-13T20:13:50.393Z,3.93
2018-11-13T20:16:19.912Z,3.87
2018-11-13T20:18:49.283Z,4.73
2018-11-13T20:21:18.637Z,5.50
2018-11-13T20:23:48.044Z,4.03
2018-11-13T20:26:17.434Z,4.37
2018-11-13T20:28:46.833Z,3.77
2018-11-13T20:31:16.396Z,5.00
2018-11-13T20:33:46.023Z,4.17
2018-11-13T20:36:15.421Z,4.30
2018-11-13T20:38:45.708Z,3.73
2018-11-13T20:41:15.092Z,4.43
2018-11-13T20:43:44.536Z,4.37
2018-11-13T20:46:13.815Z,6.33
2018-11-13T20:48:43.190Z,6.73
2018-11-13T20:51:12.674Z,9.63
2018-11-13T20:53:42.120Z,4.90
2018-11-13T20:56:11.587Z,5.30
2018-11-13T20:58:41.126Z,4.37
2018-11-13T21:01:10.502Z,4.23
2018-11-13T21:03:39.900Z,5.17
2018-11-13T21:06:09.354Z,6.07
2018-11-13T21:08:38.866Z,5.10
2018-11-13T21:11:08.323Z,5.67
2018-11-13T21:13:37.690Z,5.50
2018-11-13T21:16:07.136Z,5.03
2018-11-13T21:18:36.505Z,5.63
2018-11-13T21:21:05.910Z,5.30
2018-11-13T21:23:35.287Z,6.03
2018-11-13T21:26:04.592Z,6.30
2018-11-13T21:28:33.995Z,5.77
2018-11-13T21:31:03.405Z,5.53
2018-11-13T21:33:32.781Z,5.77
2018-11-13T21:36:02.145Z,6.93
2018-11-13T21:38:31.701Z,5.30
2018-11-13T21:41:01.156Z,5.43
2018-11-13T21:43:30.615Z,5.83
2018-11-13T21:45:59.915Z,6.30
2018-11-13T21:48:29.288Z,6.30
2018-11-13T21:50:58.660Z,5.40
2018-11-13T21:53:28.040Z,7.13
2018-11-13T21:55:57.422Z,6.30
2018-11-13T21:58:26.818Z,5.70
2018-11-13T22:00:56.176Z,5.90
2018-11-13T22:03:25.733Z,5.20
2018-11-13T22:05:55.158Z,5.83
2018-11-13T22:08:24.560Z,6.10
2018-11-13T22:10:53.872Z,6.10
2018-11-13T22:13:23.228Z,5.27
2018-11-13T22:15:52.631Z,5.87
2018-11-13T22:18:21.970Z,6.77
2018-11-13T22:20:51.298Z,6.40
2018-11-13T22:23:20.682Z,5.77
2018-11-13T22:25:50.077Z,6.80
2018-11-13T22:28:19.523Z,5.83
2018-11-13T22:30:48.919Z,5.93
2018-11-13T22:33:18.264Z,5.77
2018-11-13T22:35:47.629Z,6.20
2018-11-13T22:38:17.009Z,6.27
2018-11-13T22:40:46.384Z,5.20
2018-11-13T22:43:15.772Z,5.70
2018-11-13T22:45:45.156Z,5.70
2018-11-13T22:48:14.540Z,5.70
2018-11-13T22:50:43.966Z,5.93
2018-11-13T22:53:13.308Z,6.93
2018-11-13T22:55:42.727Z,6.40
2018-11-13T22:58:12.200Z,6.90
2018-11-13T23:00:43.911Z,6.67
2018-11-13T23:03:14.451Z,7.23
2018-11-13T23:05:44.681Z,6.40
2018-11-13T23:08:16.822Z,7.23
2018-11-13T23:10:46.408Z,9.67
2018-11-13T23:13:15.784Z,8.70
2018-11-13T23:15:45.209Z,6.80
2018-11-13T23:18:14.565Z,6.60
2018-11-13T23:20:45.556Z,7.20
2018-11-13T23:23:16.892Z,7.47
2018-11-13T23:25:49.018Z,7.50
2018-11-13T23:28:18.562Z,7.77
2018-11-13T23:30:47.991Z,7.27
2018-11-13T23:33:17.375Z,8.47
2018-11-13T23:35:46.792Z,11.57
2018-11-13T23:38:16.193Z,15.13
2018-11-13T23:40:45.560Z,9.77
2018-11-13T23:43:14.915Z,19.80
2018-11-13T23:45:44.326Z,11.33
2018-11-13T23:48:13.677Z,11.20
2018-11-13T23:50:43.112Z,10.33
2018-11-13T23:53:12.477Z,11.20
2018-11-13T23:55:41.905Z,11.77
2018-11-13T23:58:11.281Z,8.93
