createdAt,value
2022-12-17T00:05:17.619Z,56.08
2022-12-17T00:11:51.389Z,52.47
2022-12-17T00:18:12.282Z,60.73
2022-12-17T00:24:32.633Z,52.80
2022-12-17T00:30:53.135Z,55.60
2022-12-17T00:37:14.166Z,47.33
2022-12-17T00:43:34.589Z,63.47
2022-12-17T00:49:56.164Z,59.33
2022-12-17T00:56:16.315Z,52.80
2022-12-17T01:02:36.834Z,43.85
2022-12-17T01:08:57.147Z,55.83
2022-12-17T01:15:17.285Z,45.88
2022-12-17T01:21:39.275Z,40.92
2022-12-17T01:27:59.594Z,54.90
2022-12-17T01:34:20.299Z,48.25
2022-12-17T01:40:40.565Z,52.72
2022-12-17T01:47:09.820Z,55.47
2022-12-17T01:53:30.943Z,47.88
2022-12-17T02:00:08.829Z,50.00
2022-12-17T02:06:46.021Z,44.45
2022-12-17T02:13:10.562Z,52.47
2022-12-17T02:19:53.449Z,43.55
2022-12-17T02:26:15.236Z,49.92
2022-12-17T02:32:37.302Z,51.60
2022-12-17T02:38:57.862Z,49.38
2022-12-17T02:45:19.159Z,52.60
2022-12-17T02:51:40.760Z,47.40
2022-12-17T02:58:01.467Z,54.88
2022-12-17T03:04:21.643Z,51.25
2022-12-17T03:10:41.908Z,69.90
2022-12-17T03:17:02.455Z,74.10
2022-12-17T03:23:28.666Z,63.80
2022-12-17T03:29:49.020Z,55.03
2022-12-17T03:36:12.430Z,49.08
2022-12-17T03:42:32.664Z,50.80
2022-12-17T03:48:53.061Z,51.90
2022-12-17T03:55:13.355Z,58.08
2022-12-17T04:01:33.851Z,42.88
2022-12-17T04:07:54.102Z,42.88
2022-12-17T04:14:14.533Z,59.35
2022-12-17T04:20:34.680Z,149.48
2022-12-17T04:26:55.021Z,87.53
2022-12-17T04:33:16.947Z,51.08
2022-12-17T04:39:37.441Z,38.40
2022-12-17T04:45:57.718Z,47.78
2022-12-17T04:52:17.992Z,36.63
2022-12-17T04:58:38.404Z,45.63
2022-12-17T05:04:58.635Z,87.05
2022-12-17T05:11:25.498Z,53.03
2022-12-17T05:17:46.060Z,42.70
2022-12-17T05:24:06.605Z,47.50
2022-12-17T05:30:27.191Z,46.35
2022-12-17T05:36:47.899Z,42.60
2022-12-17T05:43:16.308Z,59.55
2022-12-17T05:49:36.902Z,60.80
2022-12-17T05:55:57.130Z,50.53
2022-12-17T06:02:17.461Z,45.28
2022-12-17T06:08:38.052Z,42.03
2022-12-17T06:14:58.138Z,54.33
2022-12-17T06:21:18.469Z,51.50
2022-12-17T06:27:38.975Z,39.45
2022-12-17T06:33:59.775Z,39.83
2022-12-17T06:40:20.258Z,115.95
2022-12-17T06:46:40.880Z,73.68
2022-12-17T06:53:01.341Z,97.72
2022-12-17T06:59:21.903Z,54.92
2022-12-17T07:05:42.137Z,86.40
2022-12-17T07:12:02.978Z,45.05
2022-12-17T07:18:23.328Z,57.08
2022-12-17T07:24:43.489Z,51.67
2022-12-17T07:31:03.710Z,40.67
2022-12-17T07:37:24.234Z,38.00
2022-12-17T07:43:48.244Z,49.60
2022-12-17T07:50:12.926Z,55.78
2022-12-17T07:56:33.136Z,43.30
2022-12-17T08:02:53.480Z,51.58
2022-12-17T08:09:13.957Z,37.63
2022-12-17T08:15:34.239Z,30.63
2022-12-17T08:21:54.457Z,51.78
2022-12-17T08:28:41.606Z,42.08
2022-12-17T08:34:57.245Z,67.40
2022-12-17T08:41:19.490Z,34.63
2022-12-17T08:47:40.612Z,45.05
2022-12-17T08:54:00.847Z,49.13
2022-12-17T09:00:21.220Z,54.78
2022-12-17T09:06:41.755Z,37.83
2022-12-17T09:13:04.924Z,47.33
2022-12-17T09:19:27.937Z,39.53
2022-12-17T09:25:48.129Z,37.92
2022-12-17T09:32:08.351Z,38.60
2022-12-17T09:38:34.953Z,37.75
2022-12-17T09:45:06.146Z,39.90
2022-12-17T09:51:43.434Z,38.92
2022-12-17T09:58:04.413Z,39.22
2022-12-17T10:04:34.353Z,51.65
2022-12-17T10:10:58.675Z,51.28
2022-12-17T10:17:19.203Z,49.97
2022-12-17T10:23:47.612Z,50.05
2022-12-17T10:30:07.630Z,53.28
2022-12-17T10:36:42.605Z,43.42
2022-12-17T10:43:06.110Z,51.70
2022-12-17T10:49:32.661Z,44.38
2022-12-17T10:55:54.250Z,56.53
2022-12-17T11:02:17.450Z,52.88
2022-12-17T11:08:38.957Z,50.90
2022-12-17T11:15:08.825Z,44.58
2022-12-17T11:21:49.971Z,50.15
2022-12-17T11:28:52.144Z,49.97
2022-12-17T11:35:36.298Z,43.40
2022-12-17T11:42:11.005Z,48.10
2022-12-17T11:48:44.396Z,46.50
2022-12-17T11:55:13.162Z,48.28
2022-12-17T12:01:54.060Z,45.90
2022-12-17T12:08:29.592Z,41.05
2022-12-17T12:15:04.845Z,47.90
2022-12-17T12:21:58.179Z,42.83
2022-12-17T12:28:29.130Z,46.35
2022-12-17T12:34:55.048Z,42.33
2022-12-17T12:41:30.383Z,44.53
2022-12-17T12:55:04.703Z,41.83
2022-12-17T13:01:25.193Z,45.47
2022-12-17T13:07:30.079Z,45.22
2022-12-17T13:13:36.671Z,44.17
2022-12-17T13:19:44.328Z,48.75
2022-12-17T13:25:46.394Z,52.88
2022-12-17T13:32:06.268Z,47.10
2022-12-17T13:38:50.074Z,52.83
2022-12-17T13:44:55.821Z,48.45
2022-12-17T13:51:05.655Z,49.88
2022-12-17T13:57:15.142Z,44.78
2022-12-17T14:03:32.335Z,52.38
2022-12-17T14:09:44.387Z,61.03
2022-12-17T14:15:49.764Z,47.92
2022-12-17T14:21:51.954Z,48.10
2022-12-17T14:28:02.417Z,55.42
2022-12-17T14:34:11.152Z,53.20
2022-12-17T14:40:15.710Z,55.00
2022-12-17T14:46:20.382Z,57.90
2022-12-17T14:52:33.061Z,59.03
2022-12-17T14:58:45.937Z,57.20
2022-12-17T15:04:47.708Z,63.25
2022-12-17T15:10:49.978Z,61.00
2022-12-17T15:16:51.748Z,60.25
2022-12-17T15:22:53.486Z,64.97
2022-12-17T15:28:55.259Z,60.90
2022-12-17T15:34:57.007Z,62.58
2022-12-17T15:41:23.378Z,61.22
2022-12-17T15:47:25.145Z,62.90
2022-12-17T15:53:26.949Z,61.55
2022-12-17T15:59:28.734Z,67.55
2022-12-17T16:05:30.524Z,60.72
2022-12-17T16:11:32.284Z,61.17
2022-12-17T16:17:34.530Z,57.38
2022-12-17T16:23:36.398Z,59.35
2022-12-17T16:29:38.236Z,59.20
2022-12-17T16:35:41.026Z,55.40
2022-12-17T16:41:43.515Z,49.42
2022-12-17T16:47:45.222Z,50.25
2022-12-17T16:53:46.958Z,58.88
2022-12-17T16:59:48.703Z,52.78
2022-12-17T17:05:50.571Z,49.83
2022-12-17T17:11:55.630Z,41.78
2022-12-17T17:17:57.535Z,34.72
2022-12-17T17:24:20.967Z,27.48
2022-12-17T17:30:23.270Z,28.52
2022-12-17T17:36:27.905Z,26.83
2022-12-17T17:48:33.419Z,69.32
2022-12-17T17:54:35.248Z,75.70
2022-12-17T18:00:37.715Z,67.05
2022-12-17T18:06:57.546Z,70.57
2022-12-17T18:13:21.594Z,81.43
2022-12-17T18:19:23.284Z,102.18
2022-12-17T18:25:25.076Z,99.60
2022-12-17T18:31:27.017Z,93.68
2022-12-17T18:37:28.768Z,86.40
2022-12-17T18:43:30.501Z,86.88
2022-12-17T18:49:32.242Z,90.65
2022-12-17T18:55:35.787Z,89.95
2022-12-17T19:01:37.763Z,87.55
2022-12-17T19:07:39.663Z,86.78
2022-12-17T19:13:41.481Z,97.68
2022-12-17T19:19:43.218Z,84.85
2022-12-17T19:25:44.873Z,88.32
2022-12-17T19:31:46.819Z,94.10
2022-12-17T19:37:49.996Z,88.75
2022-12-17T19:43:59.639Z,80.25
2022-12-17T19:50:01.384Z,86.68
2022-12-17T19:56:23.340Z,94.55
2022-12-17T20:02:30.957Z,66.68
2022-12-17T20:08:35.042Z,67.20
2022-12-17T20:14:37.746Z,66.78
2022-12-17T20:20:39.444Z,98.15
2022-12-17T20:26:41.788Z,94.70
2022-12-17T20:32:43.470Z,93.70
2022-12-17T20:38:45.531Z,91.15
2022-12-17T20:44:53.070Z,91.18
2022-12-17T20:50:55.208Z,77.65
2022-12-17T20:56:56.952Z,22.63
2022-12-17T21:02:59.094Z,22.35
2022-12-17T21:09:01.627Z,24.67
2022-12-17T21:15:03.510Z,18.67
2022-12-17T21:21:08.567Z,17.38
2022-12-17T21:27:14.690Z,18.67
2022-12-17T21:33:16.765Z,14.93
2022-12-17T21:39:19.977Z,14.55
2022-12-17T21:45:21.702Z,15.43
2022-12-17T21:51:24.317Z,19.45
2022-12-17T21:57:26.337Z,15.25
2022-12-17T22:03:28.047Z,11.25
2022-12-17T22:09:41.937Z,17.27
2022-12-17T22:15:55.502Z,12.75
2022-12-17T22:21:58.103Z,13.93
2022-12-17T22:27:59.928Z,12.95
2022-12-17T22:35:10.223Z,10.13
2022-12-17T22:44:29.591Z,12.00
2022-12-17T22:46:46.029Z,11.48
2022-12-17T22:52:47.892Z,13.63
2022-12-17T22:58:50.218Z,12.02
2022-12-17T23:04:51.991Z,12.48
2022-12-17T23:10:53.748Z,50.97
2022-12-17T23:16:55.459Z,79.93
2022-12-17T23:22:57.331Z,54.45
2022-12-17T23:29:04.929Z,11.43
2022-12-17T23:35:08.088Z,13.00
2022-12-17T23:47:20.702Z,13.27
2022-12-17T23:53:22.399Z,9.60
2022-12-17T23:59:24.199Z,59.60
