createdAt,value
2019-02-16T00:00:15.405Z,70.04
2019-02-16T00:02:51.363Z,70.21
2019-02-16T00:05:25.080Z,70.11
2019-02-16T00:07:58.040Z,70.16
2019-02-16T00:10:31.101Z,70.28
2019-02-16T00:13:03.001Z,70.33
2019-02-16T00:15:34.837Z,70.39
2019-02-16T00:18:06.688Z,70.41
2019-02-16T00:20:40.726Z,70.34
2019-02-16T00:23:12.596Z,70.50
2019-02-16T00:25:44.410Z,70.27
2019-02-16T00:28:16.288Z,70.18
2019-02-16T00:30:54.862Z,70.34
2019-02-16T00:33:29.654Z,70.45
2019-02-16T00:36:03.569Z,70.35
2019-02-16T00:38:35.426Z,70.60
2019-02-16T00:41:08.586Z,70.72
2019-02-16T00:43:40.427Z,70.57
2019-02-16T00:46:12.308Z,70.71
2019-02-16T00:48:46.866Z,70.89
2019-02-16T00:51:18.725Z,70.84
2019-02-16T00:53:50.575Z,70.52
2019-02-16T00:56:25.451Z,70.79
2019-02-16T00:58:57.333Z,70.94
2019-02-16T01:01:31.738Z,71.08
2019-02-16T01:04:05.629Z,70.95
2019-02-16T01:06:43.948Z,70.85
2019-02-16T01:09:15.844Z,70.80
2019-02-16T01:11:48.977Z,71.11
2019-02-16T01:14:23.515Z,70.92
2019-02-16T01:16:55.370Z,71.00
2019-02-16T01:19:31.132Z,71.28
2019-02-16T01:22:05.992Z,71.46
2019-02-16T01:24:37.843Z,71.19
2019-02-16T01:27:11.754Z,71.06
2019-02-16T01:29:43.573Z,71.15
2019-02-16T01:32:17.150Z,71.30
2019-02-16T01:34:48.979Z,71.46
2019-02-16T01:37:21.170Z,71.53
2019-02-16T01:39:58.574Z,71.79
2019-02-16T01:42:32.260Z,71.66
2019-02-16T01:45:04.176Z,71.65
2019-02-16T01:47:36.016Z,71.53
2019-02-16T01:50:09.280Z,71.69
2019-02-16T01:52:53.536Z,71.77
2019-02-16T01:55:25.396Z,71.77
2019-02-16T01:57:57.223Z,71.80
2019-02-16T02:00:34.195Z,71.71
2019-02-16T02:03:10.210Z,71.45
2019-02-16T02:05:43.474Z,71.62
2019-02-16T02:08:15.491Z,71.87
2019-02-16T02:10:52.564Z,71.61
2019-02-16T02:13:24.422Z,71.82
2019-02-16T02:15:56.277Z,71.82
2019-02-16T02:18:28.110Z,71.61
2019-02-16T02:20:59.935Z,71.68
2019-02-16T02:23:31.762Z,72.02
2019-02-16T02:26:06.666Z,72.07
2019-02-16T02:28:38.487Z,72.02
2019-02-16T02:31:10.264Z,72.33
2019-02-16T02:33:42.125Z,72.40
2019-02-16T02:36:16.262Z,72.56
2019-02-16T02:38:49.877Z,72.39
2019-02-16T02:41:21.652Z,72.46
2019-02-16T02:43:56.410Z,72.53
2019-02-16T02:46:28.182Z,72.47
2019-02-16T02:49:00.015Z,72.35
2019-02-16T02:51:31.842Z,72.59
2019-02-16T02:54:03.849Z,72.59
2019-02-16T02:56:35.755Z,72.79
2019-02-16T02:59:09.638Z,72.69
2019-02-16T03:01:41.456Z,72.53
2019-02-16T03:04:13.523Z,72.29
2019-02-16T03:06:45.319Z,72.13
2019-02-16T03:09:17.178Z,72.38
2019-02-16T03:11:49.008Z,72.25
2019-02-16T03:14:22.144Z,72.27
2019-02-16T03:16:53.959Z,72.44
2019-02-16T03:19:26.375Z,72.44
2019-02-16T03:22:02.704Z,72.48
2019-02-16T03:24:31.765Z,72.52
2019-02-16T03:27:34.316Z,72.46
2019-02-16T03:31:14.150Z,72.33
2019-02-16T03:34:05.296Z,72.38
2019-02-16T03:37:51.470Z,72.36
2019-02-16T03:40:24.700Z,72.57
2019-02-16T03:42:56.567Z,72.56
2019-02-16T03:45:30.826Z,72.45
2019-02-16T03:48:02.706Z,72.49
2019-02-16T03:50:34.537Z,72.76
2019-02-16T03:53:06.380Z,73.08
2019-02-16T03:55:38.252Z,72.95
2019-02-16T03:58:12.113Z,73.20
2019-02-16T04:00:43.597Z,73.07
2019-02-16T04:03:18.722Z,72.91
2019-02-16T04:05:50.541Z,72.78
2019-02-16T04:08:22.598Z,72.23
2019-02-16T04:10:54.422Z,72.35
2019-02-16T04:13:26.273Z,72.36
2019-02-16T04:15:59.243Z,72.67
2019-02-16T04:18:31.060Z,72.76
2019-02-16T04:21:02.929Z,72.94
2019-02-16T04:23:34.748Z,73.19
2019-02-16T04:26:09.556Z,73.30
2019-02-16T04:28:41.406Z,73.38
2019-02-16T04:31:13.245Z,72.99
2019-02-16T04:33:45.116Z,72.84
2019-02-16T04:36:19.466Z,72.80
2019-02-16T04:38:51.271Z,72.77
2019-02-16T04:41:23.139Z,72.61
2019-02-16T04:43:54.971Z,72.84
2019-02-16T04:46:27.801Z,72.94
2019-02-16T04:48:59.608Z,73.07
2019-02-16T04:51:32.538Z,73.02
2019-02-16T04:54:04.374Z,72.87
2019-02-16T04:56:37.206Z,73.11
2019-02-16T04:59:09.055Z,73.25
2019-02-16T05:01:40.893Z,73.19
2019-02-16T05:04:12.712Z,72.88
2019-02-16T05:06:44.537Z,72.74
2019-02-16T05:09:16.353Z,72.80
2019-02-16T05:11:48.651Z,72.70
2019-02-16T05:14:20.477Z,72.79
2019-02-16T05:16:52.317Z,73.00
2019-02-16T05:19:24.131Z,72.31
2019-02-16T05:21:55.965Z,72.27
2019-02-16T05:24:27.783Z,71.56
2019-02-16T05:26:59.733Z,72.34
2019-02-16T05:29:31.522Z,72.60
2019-02-16T05:32:03.363Z,72.48
2019-02-16T05:34:35.259Z,72.78
2019-02-16T05:37:10.067Z,73.16
2019-02-16T05:39:41.886Z,73.51
2019-02-16T05:42:13.740Z,73.43
2019-02-16T05:44:45.561Z,73.35
2019-02-16T05:47:17.399Z,73.32
2019-02-16T05:49:49.226Z,73.29
2019-02-16T05:52:21.113Z,73.00
2019-02-16T05:54:52.999Z,73.15
2019-02-16T05:57:25.933Z,73.34
2019-02-16T05:59:57.750Z,73.39
2019-02-16T06:02:32.555Z,73.40
2019-02-16T06:05:06.772Z,73.16
2019-02-16T06:07:38.616Z,73.16
2019-02-16T06:10:12.237Z,73.23
2019-02-16T06:12:44.090Z,73.24
2019-02-16T06:15:15.948Z,73.04
2019-02-16T06:17:47.810Z,73.01
2019-02-16T06:20:19.655Z,73.15
2019-02-16T06:22:51.485Z,73.25
2019-02-16T06:25:23.346Z,73.23
2019-02-16T06:27:55.188Z,73.40
2019-02-16T06:30:27.042Z,73.58
2019-02-16T06:32:58.860Z,73.53
2019-02-16T06:35:49.588Z,73.65
2019-02-16T06:38:21.468Z,73.50
2019-02-16T06:40:53.315Z,73.29
2019-02-16T06:43:25.209Z,73.20
2019-02-16T06:45:57.072Z,73.26
2019-02-16T06:48:28.905Z,73.34
2019-02-16T06:51:00.750Z,73.25
2019-02-16T06:53:32.992Z,73.20
2019-02-16T06:56:19.134Z,73.04
2019-02-16T06:58:51.001Z,72.88
2019-02-16T07:01:22.967Z,72.66
2019-02-16T07:03:54.806Z,72.12
2019-02-16T07:06:28.560Z,71.80
2019-02-16T07:09:00.413Z,71.22
2019-02-16T07:11:32.259Z,70.63
2019-02-16T07:14:04.110Z,70.11
2019-02-16T07:17:00.694Z,70.13
2019-02-16T07:19:36.046Z,69.64
2019-02-16T07:22:07.869Z,69.06
2019-02-16T07:24:39.695Z,68.84
2019-02-16T07:27:12.624Z,68.12
2019-02-16T07:29:44.450Z,67.79
2019-02-16T07:32:16.321Z,67.31
2019-02-16T07:34:48.141Z,66.90
2019-02-16T07:37:19.969Z,66.57
2019-02-16T07:39:51.802Z,65.99
2019-02-16T07:42:25.235Z,66.50
2019-02-16T07:45:10.039Z,65.30
2019-02-16T07:48:09.012Z,65.02
2019-02-16T07:50:48.009Z,66.11
2019-02-16T07:53:37.428Z,64.32
2019-02-16T07:56:31.227Z,64.46
2019-02-16T07:59:21.641Z,63.96
2019-02-16T08:02:13.871Z,64.32
2019-02-16T08:04:52.802Z,63.77
2019-02-16T08:07:33.029Z,64.82
2019-02-16T08:10:16.918Z,62.96
2019-02-16T08:13:06.316Z,64.16
2019-02-16T08:15:58.977Z,63.68
2019-02-16T08:18:45.671Z,62.58
2019-02-16T08:21:35.099Z,62.86
2019-02-16T08:24:28.389Z,61.97
2019-02-16T08:27:17.634Z,62.01
2019-02-16T08:30:08.778Z,62.04
2019-02-16T08:32:55.811Z,61.79
2019-02-16T08:35:46.641Z,61.27
2019-02-16T08:38:35.802Z,61.19
2019-02-16T08:41:45.203Z,62.12
2019-02-16T08:44:48.042Z,63.32
2019-02-16T08:47:34.835Z,63.03
2019-02-16T08:50:35.826Z,62.72
2019-02-16T08:53:19.602Z,62.62
2019-02-16T08:56:29.308Z,62.71
2019-02-16T08:59:13.768Z,61.52
2019-02-16T09:02:07.042Z,60.64
2019-02-16T09:05:09.524Z,62.81
2019-02-16T09:07:47.459Z,60.48
2019-02-16T09:10:37.752Z,60.46
2019-02-16T09:13:18.732Z,62.47
2019-02-16T09:16:08.073Z,60.96
2019-02-16T09:19:07.488Z,61.46
2019-02-16T09:21:57.926Z,60.54
2019-02-16T09:24:44.646Z,59.44
2019-02-16T09:27:33.392Z,59.21
2019-02-16T09:30:27.635Z,59.33
2019-02-16T09:33:28.189Z,57.83
2019-02-16T09:36:30.991Z,56.99
2019-02-16T09:39:27.540Z,56.52
2019-02-16T09:42:18.007Z,56.85
2019-02-16T09:45:03.676Z,57.20
2019-02-16T09:47:55.211Z,56.94
2019-02-16T09:50:54.842Z,55.57
2019-02-16T09:53:36.328Z,55.17
2019-02-16T09:56:45.136Z,56.35
2019-02-16T09:59:26.251Z,57.02
2019-02-16T10:02:19.458Z,55.63
2019-02-16T10:05:25.390Z,55.29
2019-02-16T10:08:14.058Z,54.50
2019-02-16T10:11:04.541Z,53.94
2019-02-16T10:13:50.323Z,53.71
2019-02-16T10:16:58.922Z,53.47
2019-02-16T10:19:36.949Z,51.08
2019-02-16T10:22:36.436Z,50.76
2019-02-16T10:25:29.968Z,49.89
2019-02-16T10:28:11.986Z,50.25
2019-02-16T10:31:00.744Z,48.61
2019-02-16T10:33:45.658Z,49.77
2019-02-16T10:36:36.117Z,49.21
2019-02-16T10:39:32.654Z,48.01
2019-02-16T10:42:35.253Z,46.08
2019-02-16T10:45:33.194Z,47.64
2019-02-16T10:48:31.598Z,47.38
2019-02-16T10:51:24.584Z,47.84
2019-02-16T10:54:28.098Z,47.91
2019-02-16T10:57:17.161Z,46.92
2019-02-16T11:00:10.415Z,46.89
2019-02-16T11:02:54.992Z,45.70
2019-02-16T11:05:42.857Z,45.20
2019-02-16T11:08:24.562Z,46.12
2019-02-16T11:11:15.315Z,45.32
2019-02-16T11:14:11.651Z,45.15
2019-02-16T11:17:09.605Z,45.16
2019-02-16T11:20:01.211Z,45.53
2019-02-16T11:23:13.511Z,45.48
2019-02-16T11:26:03.977Z,45.81
2019-02-16T11:28:49.708Z,45.61
2019-02-16T11:31:49.204Z,45.96
2019-02-16T11:34:37.197Z,46.25
2019-02-16T11:37:14.006Z,46.27
2019-02-16T11:40:07.701Z,46.18
2019-02-16T11:42:55.596Z,46.25
2019-02-16T11:45:58.393Z,46.62
2019-02-16T11:48:39.072Z,46.98
2019-02-16T11:51:30.556Z,46.95
2019-02-16T11:54:14.266Z,44.99
2019-02-16T11:57:13.082Z,45.84
2019-02-16T11:59:57.848Z,45.11
2019-02-16T12:02:42.376Z,45.28
2019-02-16T12:05:41.937Z,45.59
2019-02-16T12:08:24.495Z,45.68
2019-02-16T12:11:17.722Z,46.07
2019-02-16T12:13:57.722Z,45.39
2019-02-16T12:16:39.368Z,46.49
2019-02-16T12:19:35.660Z,47.34
2019-02-16T12:22:35.410Z,46.40
2019-02-16T12:25:41.169Z,46.09
2019-02-16T12:28:32.997Z,46.26
2019-02-16T12:31:27.018Z,45.92
2019-02-16T12:34:11.354Z,46.17
2019-02-16T12:37:17.231Z,46.17
2019-02-16T12:39:56.527Z,45.40
2019-02-16T12:42:47.934Z,45.86
2019-02-16T12:45:37.451Z,45.66
2019-02-16T12:48:27.948Z,45.61
2019-02-16T12:51:06.812Z,45.89
2019-02-16T12:54:06.424Z,45.98
2019-02-16T12:56:54.299Z,45.40
2019-02-16T12:59:49.923Z,45.54
2019-02-16T13:02:33.279Z,45.18
2019-02-16T13:05:33.095Z,45.22
2019-02-16T13:08:20.643Z,44.82
2019-02-16T13:10:59.485Z,44.98
2019-02-16T13:13:51.992Z,44.86
2019-02-16T13:16:48.998Z,45.38
2019-02-16T13:19:45.238Z,44.77
2019-02-16T13:22:40.265Z,45.32
2019-02-16T13:25:36.673Z,44.61
2019-02-16T13:28:32.911Z,43.53
2019-02-16T13:31:25.207Z,44.46
2019-02-16T13:34:17.386Z,43.38
2019-02-16T13:37:13.917Z,42.98
2019-02-16T13:40:07.585Z,42.94
2019-02-16T13:43:02.875Z,42.50
2019-02-16T13:45:59.743Z,43.36
2019-02-16T13:48:42.525Z,41.90
2019-02-16T13:51:28.571Z,41.15
2019-02-16T13:54:18.853Z,41.13
2019-02-16T13:57:08.143Z,40.11
2019-02-16T14:00:01.665Z,39.91
2019-02-16T14:03:02.555Z,41.24
2019-02-16T14:05:50.725Z,41.13
2019-02-16T14:08:55.810Z,40.47
2019-02-16T14:11:58.354Z,41.13
2019-02-16T14:14:38.484Z,41.43
2019-02-16T14:17:31.612Z,40.99
2019-02-16T14:20:03.599Z,40.07
2019-02-16T14:22:35.175Z,40.62
2019-02-16T14:25:09.538Z,41.11
2019-02-16T14:27:41.112Z,41.08
2019-02-16T14:30:13.406Z,41.19
2019-02-16T14:32:48.075Z,40.89
2019-02-16T14:35:20.816Z,41.23
2019-02-16T14:38:06.430Z,41.07
2019-02-16T14:40:41.243Z,41.08
2019-02-16T14:43:15.504Z,40.76
2019-02-16T14:45:50.112Z,40.31
2019-02-16T14:48:21.715Z,40.17
2019-02-16T14:50:53.324Z,42.02
2019-02-16T14:53:24.943Z,41.17
2019-02-16T14:55:56.608Z,41.67
2019-02-16T14:58:28.193Z,41.39
2019-02-16T15:00:59.838Z,40.67
2019-02-16T15:03:32.720Z,40.52
2019-02-16T15:06:07.369Z,40.11
2019-02-16T15:08:40.224Z,39.04
2019-02-16T15:11:13.330Z,39.48
2019-02-16T15:13:45.209Z,39.18
2019-02-16T15:16:18.005Z,39.31
2019-02-16T15:18:49.630Z,39.72
2019-02-16T15:21:24.132Z,39.61
2019-02-16T15:23:58.602Z,39.66
2019-02-16T15:26:32.461Z,40.25
2019-02-16T15:29:04.099Z,40.80
2019-02-16T15:31:35.693Z,41.01
2019-02-16T15:34:09.651Z,41.13
2019-02-16T15:36:44.575Z,40.72
2019-02-16T15:39:16.199Z,40.44
2019-02-16T15:41:48.148Z,40.76
2019-02-16T15:44:22.841Z,41.63
2019-02-16T15:46:58.479Z,42.06
2019-02-16T15:49:30.164Z,41.45
2019-02-16T15:52:03.486Z,41.45
2019-02-16T15:54:35.465Z,41.90
2019-02-16T15:57:09.770Z,41.70
2019-02-16T15:59:41.402Z,41.87
2019-02-16T16:02:15.441Z,42.12
2019-02-16T16:04:47.049Z,42.10
2019-02-16T16:07:21.247Z,42.33
2019-02-16T16:10:24.052Z,41.02
2019-02-16T16:13:15.390Z,41.08
2019-02-16T16:15:58.151Z,41.24
2019-02-16T16:18:40.306Z,41.00
2019-02-16T16:21:33.572Z,41.53
2019-02-16T16:24:22.987Z,41.31
2019-02-16T16:27:16.225Z,41.62
2019-02-16T16:29:58.957Z,42.62
2019-02-16T16:32:42.110Z,42.21
2019-02-16T16:35:20.745Z,42.56
2019-02-16T16:38:12.682Z,42.22
2019-02-16T16:41:04.828Z,42.12
2019-02-16T16:44:00.038Z,41.81
2019-02-16T16:46:51.288Z,42.05
2019-02-16T16:49:48.877Z,42.87
2019-02-16T16:52:33.825Z,44.22
2019-02-16T16:55:27.399Z,45.82
2019-02-16T16:58:30.170Z,45.35
2019-02-16T17:01:34.346Z,45.73
2019-02-16T17:04:23.306Z,46.87
2019-02-16T17:07:15.337Z,46.92
2019-02-16T17:10:05.851Z,47.94
2019-02-16T17:12:50.982Z,48.87
2019-02-16T17:15:38.449Z,49.58
2019-02-16T17:18:44.128Z,50.10
2019-02-16T17:21:34.600Z,50.48
2019-02-16T17:24:35.096Z,50.54
2019-02-16T17:27:13.756Z,51.08
2019-02-16T17:30:10.192Z,51.20
2019-02-16T17:32:51.977Z,51.41
2019-02-16T17:35:39.701Z,51.82
2019-02-16T17:38:29.959Z,51.95
2019-02-16T17:41:46.690Z,52.44
2019-02-16T17:44:31.923Z,52.75
2019-02-16T17:47:12.396Z,52.94
2019-02-16T17:50:02.960Z,53.20
2019-02-16T17:53:08.553Z,53.41
2019-02-16T17:56:03.659Z,53.65
2019-02-16T17:58:57.188Z,54.06
2019-02-16T18:01:52.367Z,54.39
2019-02-16T18:04:44.968Z,54.61
2019-02-16T18:07:44.635Z,54.98
2019-02-16T18:10:31.380Z,55.28
2019-02-16T18:13:11.147Z,55.62
2019-02-16T18:15:54.929Z,55.83
2019-02-16T18:18:48.524Z,56.05
2019-02-16T18:21:26.758Z,56.06
2019-02-16T18:24:29.138Z,56.24
2019-02-16T18:27:39.345Z,56.59
2019-02-16T18:30:35.946Z,56.72
2019-02-16T18:33:20.697Z,57.00
2019-02-16T18:36:09.594Z,57.30
2019-02-16T18:39:10.519Z,57.56
2019-02-16T18:41:59.850Z,57.96
2019-02-16T18:45:02.580Z,58.36
2019-02-16T18:48:08.408Z,58.40
2019-02-16T18:50:57.940Z,58.59
2019-02-16T18:53:48.521Z,58.89
2019-02-16T18:56:35.573Z,59.23
2019-02-16T18:59:15.523Z,59.48
2019-02-16T19:02:09.144Z,59.64
2019-02-16T19:04:52.577Z,59.62
2019-02-16T19:07:49.348Z,59.76
2019-02-16T19:10:30.748Z,59.89
2019-02-16T19:16:12.151Z,60.21
2019-02-16T19:18:58.459Z,60.38
2019-02-16T19:21:47.288Z,60.44
2019-02-16T19:24:40.063Z,60.53
2019-02-16T19:27:26.442Z,60.63
2019-02-16T19:30:16.829Z,61.06
2019-02-16T19:33:19.726Z,61.42
2019-02-16T19:36:25.671Z,61.67
2019-02-16T19:39:31.579Z,61.97
2019-02-16T19:42:23.977Z,62.08
2019-02-16T19:45:13.195Z,62.09
2019-02-16T19:47:59.126Z,61.79
2019-02-16T19:50:48.814Z,61.81
2019-02-16T19:53:45.091Z,61.89
2019-02-16T19:56:50.945Z,61.83
2019-02-16T19:59:50.787Z,61.95
2019-02-16T20:02:28.435Z,62.09
2019-02-16T20:05:24.934Z,62.12
2019-02-16T20:08:15.493Z,62.15
2019-02-16T20:10:58.386Z,62.45
2019-02-16T20:13:49.843Z,62.77
2019-02-16T20:16:30.065Z,63.01
2019-02-16T20:19:22.532Z,62.99
2019-02-16T20:22:12.975Z,63.00
2019-02-16T20:25:15.431Z,62.99
2019-02-16T20:28:05.907Z,63.16
2019-02-16T20:31:05.673Z,63.24
2019-02-16T20:33:56.164Z,63.50
2019-02-16T20:36:51.403Z,63.84
2019-02-16T20:39:50.990Z,63.84
2019-02-16T20:42:56.760Z,63.94
2019-02-16T20:45:40.389Z,64.31
2019-02-16T20:48:46.984Z,64.37
2019-02-16T20:51:48.908Z,64.65
2019-02-16T20:54:30.942Z,64.49
2019-02-16T20:57:10.370Z,64.63
2019-02-16T20:59:49.714Z,64.74
2019-02-16T21:02:52.147Z,64.95
2019-02-16T21:05:45.688Z,64.81
2019-02-16T21:08:42.473Z,65.05
2019-02-16T21:11:48.330Z,64.98
2019-02-16T21:14:39.526Z,64.97
2019-02-16T21:17:32.759Z,64.88
2019-02-16T21:20:35.623Z,65.17
2019-02-16T21:23:35.948Z,65.25
2019-02-16T21:26:36.604Z,65.48
2019-02-16T21:29:20.424Z,65.41
2019-02-16T21:32:05.057Z,65.60
2019-02-16T21:34:47.156Z,65.72
2019-02-16T21:37:43.447Z,65.69
2019-02-16T21:40:30.339Z,65.93
2019-02-16T21:43:20.556Z,66.08
2019-02-16T21:46:09.721Z,65.98
2019-02-16T21:48:46.975Z,66.02
2019-02-16T21:51:42.801Z,66.07
2019-02-16T21:54:34.802Z,66.16
2019-02-16T21:57:19.515Z,66.26
2019-02-16T22:00:06.287Z,66.29
2019-02-16T22:03:05.935Z,66.42
2019-02-16T22:05:54.676Z,66.46
2019-02-16T22:08:51.000Z,66.47
2019-02-16T22:11:44.285Z,66.60
2019-02-16T22:14:15.929Z,66.90
2019-02-16T22:16:47.518Z,66.93
2019-02-16T22:19:19.319Z,67.17
2019-02-16T22:21:50.927Z,67.36
2019-02-16T22:24:22.631Z,66.84
2019-02-16T22:26:54.266Z,67.04
2019-02-16T22:29:25.910Z,67.14
2019-02-16T22:31:58.676Z,67.43
2019-02-16T22:34:30.448Z,67.46
2019-02-16T22:37:02.015Z,67.79
2019-02-16T22:39:33.646Z,67.78
2019-02-16T22:42:06.322Z,67.65
2019-02-16T22:44:37.956Z,67.75
2019-02-16T22:47:09.501Z,67.62
2019-02-16T22:49:42.383Z,67.88
2019-02-16T22:52:13.946Z,67.76
2019-02-16T22:54:48.455Z,67.73
2019-02-16T22:57:21.204Z,67.74
2019-02-16T22:59:52.778Z,67.81
2019-02-16T23:02:24.648Z,68.10
2019-02-16T23:04:56.217Z,68.33
2019-02-16T23:07:27.929Z,68.48
2019-02-16T23:09:59.560Z,68.44
2019-02-16T23:12:31.389Z,68.47
2019-02-16T23:15:02.980Z,68.78
2019-02-16T23:17:35.774Z,68.55
2019-02-16T23:20:28.290Z,68.49
2019-02-16T23:22:59.908Z,68.56
2019-02-16T23:25:31.502Z,69.03
2019-02-16T23:28:03.364Z,69.19
2019-02-16T23:30:35.203Z,69.22
2019-02-16T23:33:06.826Z,68.61
2019-02-16T23:35:38.678Z,68.09
2019-02-16T23:38:10.557Z,68.19
2019-02-16T23:40:42.118Z,68.19
2019-02-16T23:43:13.711Z,68.30
2019-02-16T23:45:45.586Z,68.43
2019-02-16T23:48:17.462Z,68.91
2019-02-16T23:50:49.312Z,69.26
2019-02-16T23:53:21.391Z,69.81
2019-02-16T23:55:53.233Z,70.07
2019-02-16T23:58:25.245Z,70.01
