createdAt,value
2018-05-24T00:00:39.321Z,75.50
2018-05-24T00:03:06.145Z,75.80
2018-05-24T00:05:32.699Z,75.90
2018-05-24T00:07:59.481Z,75.90
2018-05-24T00:10:26.146Z,75.90
2018-05-24T00:12:52.747Z,75.90
2018-05-24T00:15:19.551Z,76.10
2018-05-24T00:17:46.136Z,76.20
2018-05-24T00:20:12.783Z,76.50
2018-05-24T00:22:40.256Z,77.10
2018-05-24T00:25:06.870Z,77.10
2018-05-24T00:27:34.212Z,78.40
2018-05-24T00:30:00.793Z,77.60
2018-05-24T00:32:27.631Z,78.10
2018-05-24T00:34:54.466Z,78.30
2018-05-24T00:37:21.783Z,78.70
2018-05-24T00:39:48.868Z,78.80
2018-05-24T00:42:16.177Z,78.90
2018-05-24T00:44:42.761Z,79.00
2018-05-24T00:47:09.717Z,79.20
2018-05-24T00:49:36.311Z,79.30
2018-05-24T00:52:02.984Z,79.40
2018-05-24T00:54:29.584Z,80.40
2018-05-24T00:56:56.160Z,80.90
2018-05-24T00:59:22.786Z,80.20
2018-05-24T01:01:49.421Z,80.20
2018-05-24T01:04:17.118Z,80.10
2018-05-24T01:06:43.660Z,80.20
2018-05-24T01:09:10.431Z,80.20
2018-05-24T01:11:37.027Z,80.50
2018-05-24T01:14:03.623Z,80.60
2018-05-24T01:16:30.239Z,80.90
2018-05-24T01:18:56.836Z,81.10
2018-05-24T01:21:23.414Z,81.30
2018-05-24T01:23:49.951Z,81.60
2018-05-24T01:26:17.316Z,81.90
2018-05-24T01:28:43.954Z,81.90
2018-05-24T01:31:11.295Z,82.80
2018-05-24T01:33:37.868Z,82.50
2018-05-24T01:36:04.463Z,82.70
2018-05-24T01:38:31.854Z,83.40
2018-05-24T01:40:59.147Z,83.80
2018-05-24T01:43:26.182Z,83.90
2018-05-24T01:45:52.717Z,83.90
2018-05-24T01:48:19.251Z,84.30
2018-05-24T01:50:45.841Z,85.20
2018-05-24T01:53:13.173Z,84.80
2018-05-24T01:55:39.721Z,85.00
2018-05-24T01:58:06.350Z,85.10
2018-05-24T02:00:32.894Z,85.30
2018-05-24T02:02:59.481Z,85.60
2018-05-24T02:05:26.580Z,85.80
2018-05-24T02:07:53.880Z,86.00
2018-05-24T02:10:20.430Z,86.10
2018-05-24T02:12:47.037Z,86.40
2018-05-24T02:15:13.625Z,86.80
2018-05-24T02:17:40.307Z,87.00
2018-05-24T02:20:06.905Z,87.00
2018-05-24T02:22:33.480Z,87.30
2018-05-24T02:25:00.038Z,87.00
2018-05-24T02:27:26.723Z,87.20
2018-05-24T02:29:53.289Z,87.10
2018-05-24T02:32:20.629Z,87.50
2018-05-24T02:34:47.911Z,88.20
2018-05-24T02:37:14.609Z,87.60
2018-05-24T02:39:41.345Z,87.70
2018-05-24T02:42:07.984Z,87.90
2018-05-24T02:44:35.295Z,88.50
2018-05-24T02:47:01.970Z,88.80
2018-05-24T02:49:28.534Z,88.80
2018-05-24T02:51:55.874Z,89.80
2018-05-24T02:54:22.535Z,90.10
2018-05-24T02:56:49.151Z,89.90
2018-05-24T02:59:15.721Z,90.00
2018-05-24T03:01:42.477Z,90.10
2018-05-24T03:04:09.754Z,90.20
2018-05-24T03:06:36.313Z,90.30
2018-05-24T03:09:04.641Z,90.00
2018-05-24T03:11:31.353Z,90.30
2018-05-24T03:13:58.774Z,90.30
2018-05-24T03:16:25.326Z,90.60
2018-05-24T03:18:51.882Z,90.20
2018-05-24T03:21:18.534Z,90.30
2018-05-24T03:23:45.070Z,90.30
2018-05-24T03:26:11.641Z,90.30
2018-05-24T03:28:38.355Z,90.30
2018-05-24T03:31:04.897Z,90.30
2018-05-24T03:33:31.443Z,90.30
2018-05-24T03:35:58.050Z,90.30
2018-05-24T03:38:24.660Z,90.30
2018-05-24T03:40:51.993Z,90.40
2018-05-24T03:43:18.542Z,90.50
2018-05-24T03:45:45.533Z,90.50
2018-05-24T03:48:12.117Z,90.40
2018-05-24T03:50:38.781Z,90.40
2018-05-24T03:53:06.208Z,90.50
2018-05-24T03:55:32.823Z,90.60
2018-05-24T03:57:59.438Z,90.40
2018-05-24T04:00:38.233Z,90.40
2018-05-24T04:03:17.330Z,90.40
2018-05-24T04:05:44.747Z,90.50
2018-05-24T04:08:11.244Z,90.60
2018-05-24T04:10:37.890Z,90.30
2018-05-24T04:13:04.458Z,90.40
2018-05-24T04:15:31.056Z,90.50
2018-05-24T04:17:57.570Z,90.40
2018-05-24T04:20:24.609Z,90.30
2018-05-24T04:22:51.231Z,90.30
2018-05-24T04:25:17.770Z,90.40
2018-05-24T04:27:44.457Z,90.40
2018-05-24T04:30:11.021Z,90.40
2018-05-24T04:32:37.575Z,90.40
2018-05-24T04:35:04.598Z,90.50
2018-05-24T04:37:31.187Z,90.40
2018-05-24T04:39:57.754Z,90.30
2018-05-24T04:42:24.523Z,90.30
2018-05-24T04:44:51.197Z,90.30
2018-05-24T04:47:17.809Z,90.20
2018-05-24T04:49:44.381Z,90.10
2018-05-24T04:52:10.951Z,90.00
2018-05-24T04:54:37.548Z,90.10
2018-05-24T04:57:04.122Z,90.00
2018-05-24T04:59:30.694Z,90.00
2018-05-24T05:01:57.478Z,90.00
2018-05-24T05:04:24.841Z,90.00
2018-05-24T05:06:52.171Z,90.20
2018-05-24T05:09:19.473Z,90.00
2018-05-24T05:11:46.016Z,90.30
2018-05-24T05:14:14.802Z,89.80
2018-05-24T05:16:41.520Z,89.40
2018-05-24T05:19:08.047Z,89.10
2018-05-24T05:21:34.618Z,88.40
2018-05-24T05:24:01.212Z,87.60
2018-05-24T05:26:28.674Z,85.70
2018-05-24T05:28:55.581Z,85.70
2018-05-24T05:31:22.144Z,85.00
2018-05-24T05:33:49.505Z,84.00
2018-05-24T05:36:16.821Z,83.80
2018-05-24T05:38:43.734Z,83.80
2018-05-24T05:41:10.275Z,83.10
2018-05-24T05:43:36.837Z,82.90
2018-05-24T05:46:03.413Z,82.10
2018-05-24T05:48:30.713Z,80.00
2018-05-24T05:50:57.278Z,79.80
2018-05-24T05:53:23.853Z,80.50
2018-05-24T05:55:50.676Z,80.70
2018-05-24T05:58:17.238Z,80.70
2018-05-24T06:00:43.764Z,79.60
2018-05-24T06:03:10.355Z,79.00
2018-05-24T06:05:36.902Z,78.30
2018-05-24T06:08:04.215Z,77.30
2018-05-24T06:10:30.762Z,77.20
2018-05-24T06:12:57.378Z,77.00
2018-05-24T06:15:24.037Z,77.20
2018-05-24T06:17:50.533Z,77.70
2018-05-24T06:20:17.103Z,78.10
2018-05-24T06:22:43.752Z,78.50
2018-05-24T06:25:10.308Z,78.50
2018-05-24T06:27:36.871Z,78.40
2018-05-24T06:30:03.500Z,78.70
2018-05-24T06:32:30.872Z,78.50
2018-05-24T06:34:57.426Z,78.50
2018-05-24T06:37:23.955Z,78.10
2018-05-24T06:39:50.542Z,77.90
2018-05-24T06:42:17.224Z,77.80
2018-05-24T06:44:43.807Z,78.20
2018-05-24T06:47:10.372Z,77.00
2018-05-24T06:49:37.682Z,75.90
2018-05-24T06:52:04.254Z,75.90
2018-05-24T06:54:31.106Z,75.30
2018-05-24T06:56:58.396Z,75.10
2018-05-24T06:59:25.353Z,75.20
2018-05-24T07:01:52.011Z,74.70
2018-05-24T07:04:18.612Z,74.70
2018-05-24T07:06:45.205Z,75.20
2018-05-24T07:09:11.931Z,75.60
2018-05-24T07:11:38.544Z,75.60
2018-05-24T07:14:05.080Z,75.80
2018-05-24T07:16:31.658Z,76.20
2018-05-24T07:18:58.951Z,77.00
2018-05-24T07:21:25.699Z,77.10
2018-05-24T07:23:52.262Z,76.60
2018-05-24T07:26:18.825Z,76.50
2018-05-24T07:28:46.621Z,76.70
2018-05-24T07:31:13.180Z,76.70
2018-05-24T07:33:39.729Z,76.20
2018-05-24T07:36:06.364Z,75.90
2018-05-24T07:38:32.905Z,75.90
2018-05-24T07:40:59.572Z,75.60
2018-05-24T07:43:26.911Z,75.50
2018-05-24T07:45:53.564Z,75.50
2018-05-24T07:48:20.131Z,75.00
2018-05-24T07:50:46.705Z,75.10
2018-05-24T07:53:13.347Z,74.30
2018-05-24T07:55:39.883Z,73.50
2018-05-24T07:58:07.220Z,73.60
2018-05-24T08:00:33.817Z,72.80
2018-05-24T08:03:00.424Z,73.10
2018-05-24T08:05:27.178Z,73.40
2018-05-24T08:07:53.718Z,71.70
2018-05-24T08:10:20.987Z,71.30
2018-05-24T08:12:47.572Z,71.30
2018-05-24T08:15:14.206Z,71.70
2018-05-24T08:17:40.751Z,71.80
2018-05-24T08:20:07.303Z,72.10
2018-05-24T08:22:34.444Z,72.50
2018-05-24T08:25:00.974Z,72.90
2018-05-24T08:27:28.275Z,72.90
2018-05-24T08:29:54.896Z,72.90
2018-05-24T08:32:21.451Z,73.20
2018-05-24T08:34:47.993Z,73.10
2018-05-24T08:37:14.557Z,73.40
2018-05-24T08:39:41.134Z,72.90
2018-05-24T08:42:08.916Z,73.10
2018-05-24T08:44:35.469Z,73.00
2018-05-24T08:47:02.103Z,73.20
2018-05-24T08:49:29.373Z,72.70
2018-05-24T08:51:55.952Z,72.70
2018-05-24T08:54:23.315Z,72.60
2018-05-24T08:56:49.879Z,72.60
2018-05-24T08:59:16.419Z,73.60
2018-05-24T09:01:43.077Z,72.70
2018-05-24T09:04:09.826Z,72.30
2018-05-24T09:06:36.495Z,72.10
2018-05-24T09:09:03.218Z,71.80
2018-05-24T09:11:30.589Z,70.90
2018-05-24T09:13:57.943Z,70.50
2018-05-24T09:16:24.683Z,70.50
2018-05-24T09:18:51.996Z,70.10
2018-05-24T09:21:18.667Z,70.10
2018-05-24T09:23:45.227Z,70.10
2018-05-24T09:26:11.842Z,70.00
2018-05-24T09:28:38.411Z,70.50
2018-05-24T09:31:05.454Z,70.40
2018-05-24T09:33:32.012Z,70.40
2018-05-24T09:35:58.568Z,70.40
2018-05-24T09:38:25.927Z,70.30
2018-05-24T09:40:52.502Z,70.30
2018-05-24T09:43:19.115Z,70.20
2018-05-24T09:45:45.670Z,70.10
2018-05-24T09:48:12.250Z,69.90
2018-05-24T09:50:38.831Z,69.60
2018-05-24T09:53:05.354Z,70.60
2018-05-24T09:55:31.962Z,69.40
2018-05-24T09:57:58.535Z,69.20
2018-05-24T10:00:26.004Z,68.00
2018-05-24T10:02:53.329Z,67.40
2018-05-24T10:05:19.912Z,67.30
2018-05-24T10:07:46.489Z,66.70
2018-05-24T10:10:13.049Z,65.90
2018-05-24T10:12:40.339Z,64.70
2018-05-24T10:15:06.937Z,64.50
2018-05-24T10:17:34.239Z,61.60
2018-05-24T10:20:00.805Z,61.50
2018-05-24T10:22:27.390Z,62.00
2018-05-24T10:24:54.084Z,61.40
2018-05-24T10:27:20.651Z,61.00
2018-05-24T10:29:47.956Z,61.00
2018-05-24T10:32:14.522Z,60.90
2018-05-24T10:34:41.078Z,60.60
2018-05-24T10:37:08.410Z,60.70
2018-05-24T10:39:35.786Z,60.50
2018-05-24T10:42:03.245Z,60.60
2018-05-24T10:44:30.546Z,60.60
2018-05-24T10:46:57.094Z,60.50
2018-05-24T10:49:23.642Z,60.70
2018-05-24T10:51:50.193Z,61.10
2018-05-24T10:54:17.792Z,60.80
2018-05-24T10:56:44.600Z,60.50
2018-05-24T10:59:11.252Z,60.20
2018-05-24T11:01:38.706Z,60.50
2018-05-24T11:04:06.367Z,61.00
2018-05-24T11:06:33.824Z,61.90
2018-05-24T11:09:01.280Z,62.50
2018-05-24T11:11:28.226Z,62.50
2018-05-24T11:13:55.579Z,63.60
2018-05-24T11:16:23.037Z,63.80
2018-05-24T11:18:50.491Z,64.20
2018-05-24T11:21:17.850Z,64.50
2018-05-24T11:23:44.587Z,64.50
2018-05-24T11:26:11.940Z,64.30
2018-05-24T11:28:39.296Z,63.70
2018-05-24T11:31:05.932Z,63.60
2018-05-24T11:33:32.573Z,63.10
2018-05-24T11:36:00.133Z,63.00
2018-05-24T11:38:26.871Z,62.80
2018-05-24T11:40:54.533Z,63.20
2018-05-24T11:43:22.414Z,63.40
2018-05-24T11:45:49.034Z,63.40
2018-05-24T11:48:16.389Z,63.20
2018-05-24T11:50:43.742Z,63.30
2018-05-24T11:53:11.102Z,63.40
2018-05-24T11:55:38.413Z,63.40
2018-05-24T11:58:04.976Z,63.20
2018-05-24T12:00:31.514Z,63.40
2018-05-24T12:02:58.946Z,63.10
2018-05-24T12:05:26.593Z,62.70
2018-05-24T12:07:54.390Z,63.50
2018-05-24T12:10:20.962Z,63.50
2018-05-24T12:12:47.597Z,63.80
2018-05-24T12:15:14.164Z,63.70
2018-05-24T12:17:40.737Z,64.10
2018-05-24T12:20:08.198Z,64.40
2018-05-24T12:22:35.490Z,65.00
2018-05-24T12:25:02.155Z,65.00
2018-05-24T12:27:29.648Z,66.20
2018-05-24T12:29:56.418Z,66.20
2018-05-24T12:32:22.965Z,66.70
2018-05-24T12:34:49.519Z,67.20
2018-05-24T12:37:16.092Z,67.60
2018-05-24T12:39:42.655Z,68.10
2018-05-24T12:42:09.393Z,68.30
2018-05-24T12:44:35.927Z,68.10
2018-05-24T12:47:02.447Z,68.30
2018-05-24T12:49:29.754Z,68.20
2018-05-24T12:51:57.018Z,68.70
2018-05-24T12:54:24.103Z,68.60
2018-05-24T12:56:51.404Z,68.50
2018-05-24T12:59:17.943Z,68.50
2018-05-24T13:01:44.520Z,67.70
2018-05-24T13:04:11.268Z,67.50
2018-05-24T13:06:37.786Z,67.50
2018-05-24T13:09:05.313Z,68.90
2018-05-24T13:11:32.606Z,70.80
2018-05-24T13:14:00.043Z,71.70
2018-05-24T13:16:26.595Z,71.70
2018-05-24T13:18:53.914Z,73.60
2018-05-24T13:21:20.441Z,73.60
2018-05-24T13:23:47.038Z,74.70
2018-05-24T13:26:15.033Z,76.10
2018-05-24T13:28:42.329Z,76.50
2018-05-24T13:31:08.902Z,76.50
2018-05-24T13:33:35.434Z,76.90
2018-05-24T13:36:02.042Z,77.90
2018-05-24T13:38:28.546Z,78.70
2018-05-24T13:40:55.158Z,77.50
2018-05-24T13:43:21.744Z,77.90
2018-05-24T13:45:48.233Z,78.60
2018-05-24T13:48:14.751Z,79.70
2018-05-24T13:50:41.327Z,78.90
2018-05-24T13:53:07.925Z,78.20
2018-05-24T13:55:34.441Z,78.60
2018-05-24T13:58:00.970Z,78.90
2018-05-24T14:00:30.090Z,79.80
2018-05-24T14:02:57.151Z,79.90
2018-05-24T14:05:23.715Z,79.60
2018-05-24T14:07:50.205Z,79.40
2018-05-24T14:10:16.705Z,79.60
2018-05-24T14:12:43.252Z,78.50
2018-05-24T14:15:10.563Z,78.80
2018-05-24T14:17:37.797Z,79.10
2018-05-24T14:20:04.522Z,79.00
2018-05-24T14:22:31.011Z,78.80
2018-05-24T14:24:57.490Z,79.00
2018-05-24T14:27:24.013Z,79.60
2018-05-24T14:29:50.537Z,80.60
2018-05-24T14:32:17.817Z,81.80
2018-05-24T14:34:44.318Z,81.80
2018-05-24T14:37:10.833Z,81.50
2018-05-24T14:39:37.565Z,81.60
2018-05-24T14:42:04.132Z,80.90
2018-05-24T14:44:30.601Z,80.50
2018-05-24T14:46:57.191Z,79.00
2018-05-24T14:49:23.719Z,78.10
2018-05-24T14:51:50.212Z,77.80
2018-05-24T14:54:17.470Z,76.10
2018-05-24T14:56:44.126Z,76.10
2018-05-24T14:59:10.690Z,76.10
2018-05-24T15:01:44.171Z,74.50
2018-05-24T15:04:10.695Z,74.30
2018-05-24T15:06:37.374Z,73.60
2018-05-24T15:09:04.834Z,73.00
2018-05-24T15:11:31.426Z,73.30
2018-05-24T15:13:58.072Z,74.10
2018-05-24T15:16:24.617Z,72.80
2018-05-24T15:18:51.123Z,72.50
2018-05-24T15:21:17.651Z,71.80
2018-05-24T15:23:44.914Z,72.10
2018-05-24T15:26:11.606Z,72.10
2018-05-24T15:28:38.089Z,72.10
2018-05-24T15:31:05.384Z,71.40
2018-05-24T15:33:31.886Z,71.40
2018-05-24T15:35:58.392Z,71.40
2018-05-24T15:38:25.654Z,72.20
2018-05-24T15:40:53.028Z,72.60
2018-05-24T15:43:19.594Z,72.60
2018-05-24T15:45:46.097Z,72.60
2018-05-24T15:48:12.658Z,72.40
2018-05-24T15:50:39.185Z,72.40
2018-05-24T15:53:05.700Z,72.50
2018-05-24T15:55:32.296Z,72.60
2018-05-24T15:57:58.994Z,72.40
2018-05-24T16:00:25.545Z,72.90
2018-05-24T16:02:52.032Z,74.00
2018-05-24T16:05:19.330Z,73.70
2018-05-24T16:07:46.684Z,74.10
2018-05-24T16:10:13.295Z,74.00
2018-05-24T16:12:39.932Z,74.40
2018-05-24T16:15:06.918Z,75.00
2018-05-24T16:17:33.464Z,74.70
2018-05-24T16:20:00.021Z,75.30
2018-05-24T16:22:27.294Z,77.50
2018-05-24T16:24:53.797Z,77.00
2018-05-24T16:27:20.735Z,77.80
2018-05-24T16:29:47.263Z,78.20
2018-05-24T16:32:13.884Z,78.90
2018-05-24T16:34:40.487Z,79.60
2018-05-24T16:37:07.108Z,79.70
2018-05-24T16:39:34.369Z,80.60
2018-05-24T16:42:00.913Z,80.60
2018-05-24T16:44:27.399Z,80.80
2018-05-24T16:46:55.578Z,81.80
2018-05-24T16:49:23.209Z,81.80
2018-05-24T16:51:51.898Z,82.50
2018-05-24T16:54:18.508Z,82.50
2018-05-24T16:56:45.157Z,82.70
2018-05-24T16:59:11.687Z,83.10
2018-05-24T17:01:38.181Z,83.40
2018-05-24T17:04:05.439Z,84.20
2018-05-24T17:06:32.705Z,83.70
2018-05-24T17:08:59.981Z,83.70
2018-05-24T17:11:26.521Z,83.70
2018-05-24T17:13:53.013Z,84.00
2018-05-24T17:16:20.286Z,83.70
2018-05-24T17:18:47.560Z,83.80
2018-05-24T17:21:14.250Z,83.90
2018-05-24T17:23:40.949Z,83.80
2018-05-24T17:26:07.488Z,83.60
2018-05-24T17:28:34.038Z,83.50
2018-05-24T17:31:00.583Z,83.30
2018-05-24T17:33:27.178Z,83.50
2018-05-24T17:35:53.660Z,83.40
2018-05-24T17:38:20.965Z,83.50
2018-05-24T17:40:47.477Z,83.50
2018-05-24T17:43:13.991Z,83.60
2018-05-24T17:45:41.229Z,83.50
2018-05-24T17:48:07.764Z,83.50
2018-05-24T17:50:34.279Z,83.50
2018-05-24T17:53:00.805Z,83.50
2018-05-24T17:55:27.350Z,83.70
2018-05-24T17:57:53.806Z,84.00
2018-05-24T18:00:21.761Z,84.10
2018-05-24T18:02:48.251Z,84.30
2018-05-24T18:05:14.770Z,84.40
2018-05-24T18:07:42.018Z,85.30
2018-05-24T18:10:09.314Z,85.30
2018-05-24T18:12:35.848Z,85.40
2018-05-24T18:15:02.491Z,85.40
2018-05-24T18:17:29.005Z,85.60
2018-05-24T18:19:55.535Z,86.00
2018-05-24T18:22:22.033Z,86.10
2018-05-24T18:24:48.629Z,86.20
2018-05-24T18:27:15.161Z,86.40
2018-05-24T18:29:42.136Z,86.40
2018-05-24T18:32:08.650Z,86.90
2018-05-24T18:34:35.141Z,86.90
2018-05-24T18:37:02.562Z,87.20
2018-05-24T18:39:29.107Z,87.20
2018-05-24T18:41:55.706Z,87.40
2018-05-24T18:44:22.212Z,86.90
2018-05-24T18:46:49.086Z,88.00
2018-05-24T18:49:15.621Z,88.00
2018-05-24T18:51:42.257Z,88.50
2018-05-24T18:54:08.896Z,88.90
2018-05-24T18:56:35.424Z,89.50
2018-05-24T18:59:01.960Z,89.40
2018-05-24T19:01:28.601Z,89.30
2018-05-24T19:03:55.115Z,89.40
2018-05-24T19:06:21.595Z,89.30
2018-05-24T19:08:48.346Z,89.30
2018-05-24T19:11:15.631Z,89.70
2018-05-24T19:13:42.201Z,89.70
2018-05-24T19:16:08.722Z,89.90
2018-05-24T19:18:35.255Z,90.10
2018-05-24T19:21:01.877Z,90.10
2018-05-24T19:23:28.364Z,90.20
2018-05-24T19:25:54.859Z,90.40
2018-05-24T19:28:21.511Z,90.20
2018-05-24T19:30:48.042Z,90.30
2018-05-24T19:33:14.714Z,90.30
2018-05-24T19:35:41.337Z,90.40
2018-05-24T19:38:09.331Z,90.50
2018-05-24T19:40:36.261Z,90.60
2018-05-24T19:43:04.252Z,90.60
2018-05-24T19:45:31.549Z,90.60
2018-05-24T19:47:58.485Z,90.60
2018-05-24T19:50:25.057Z,90.50
2018-05-24T19:52:51.586Z,90.50
2018-05-24T19:55:18.071Z,90.60
2018-05-24T19:57:45.082Z,91.10
2018-05-24T20:00:11.587Z,90.90
2018-05-24T20:02:38.915Z,90.80
2018-05-24T20:05:05.610Z,90.90
2018-05-24T20:07:32.115Z,91.00
2018-05-24T20:09:58.642Z,91.10
2018-05-24T20:12:25.171Z,91.20
2018-05-24T20:14:51.678Z,91.30
2018-05-24T20:17:18.935Z,91.60
2018-05-24T20:19:45.509Z,91.60
2018-05-24T20:22:12.174Z,91.80
2018-05-24T20:24:38.674Z,92.00
2018-05-24T20:27:05.166Z,92.30
2018-05-24T20:29:32.453Z,92.80
2018-05-24T20:31:59.773Z,93.30
2018-05-24T20:34:27.075Z,93.50
2018-05-24T20:36:53.635Z,93.50
2018-05-24T20:39:20.142Z,94.00
2018-05-24T20:41:46.647Z,94.20
2018-05-24T20:44:13.314Z,94.20
2018-05-24T20:46:40.364Z,94.20
2018-05-24T20:49:06.893Z,94.30
2018-05-24T20:51:33.392Z,94.30
2018-05-24T20:54:00.075Z,94.30
2018-05-24T20:56:26.604Z,94.30
2018-05-24T20:58:53.098Z,94.30
2018-05-24T21:01:20.364Z,94.60
2018-05-24T21:03:46.896Z,94.60
2018-05-24T21:06:13.461Z,94.60
2018-05-24T21:08:39.984Z,94.60
2018-05-24T21:11:06.583Z,94.60
2018-05-24T21:13:33.977Z,94.70
2018-05-24T21:16:00.545Z,94.70
2018-05-24T21:18:27.049Z,94.90
2018-05-24T21:20:55.078Z,95.30
2018-05-24T21:23:22.330Z,95.40
2018-05-24T21:25:49.354Z,95.40
2018-05-24T21:28:15.848Z,95.50
2018-05-24T21:30:42.338Z,95.60
2018-05-24T21:33:09.718Z,95.60
2018-05-24T21:35:36.222Z,95.50
2018-05-24T21:38:02.742Z,95.60
2018-05-24T21:40:29.283Z,95.60
2018-05-24T21:42:56.030Z,95.60
2018-05-24T21:45:22.534Z,95.50
2018-05-24T21:47:49.027Z,95.50
2018-05-24T21:50:15.600Z,95.80
2018-05-24T21:52:42.236Z,95.90
2018-05-24T21:55:08.727Z,96.00
2018-05-24T21:57:35.943Z,96.10
2018-05-24T22:00:02.629Z,96.10
2018-05-24T22:02:29.277Z,96.10
2018-05-24T22:04:55.860Z,96.10
2018-05-24T22:07:22.489Z,96.20
2018-05-24T22:09:49.037Z,96.50
2018-05-24T22:12:15.594Z,96.50
2018-05-24T22:14:42.840Z,96.60
2018-05-24T22:17:10.274Z,96.80
2018-05-24T22:19:36.891Z,96.80
2018-05-24T22:22:03.530Z,96.70
2018-05-24T22:24:30.165Z,96.70
2018-05-24T22:26:56.754Z,96.70
2018-05-24T22:29:23.290Z,96.80
2018-05-24T22:31:50.522Z,96.90
2018-05-24T22:34:17.045Z,96.90
2018-05-24T22:36:43.552Z,97.00
2018-05-24T22:39:10.058Z,97.20
2018-05-24T22:41:36.574Z,97.20
2018-05-24T22:44:03.340Z,97.30
2018-05-24T22:46:29.922Z,97.40
2018-05-24T22:48:56.684Z,97.50
2018-05-24T22:51:23.266Z,97.50
2018-05-24T22:53:50.570Z,97.50
2018-05-24T22:56:17.163Z,97.50
2018-05-24T22:58:43.661Z,97.40
2018-05-24T23:01:11.022Z,97.20
2018-05-24T23:03:37.629Z,97.20
2018-05-24T23:06:04.204Z,97.10
2018-05-24T23:08:31.502Z,96.90
2018-05-24T23:10:58.429Z,96.90
2018-05-24T23:13:24.985Z,96.70
2018-05-24T23:15:51.674Z,96.60
2018-05-24T23:18:18.348Z,96.40
2018-05-24T23:20:45.657Z,96.00
2018-05-24T23:23:12.190Z,96.00
2018-05-24T23:25:40.016Z,95.60
2018-05-24T23:28:06.549Z,95.60
2018-05-24T23:30:33.117Z,95.50
2018-05-24T23:32:59.683Z,95.70
2018-05-24T23:35:26.235Z,95.30
2018-05-24T23:37:53.560Z,95.20
2018-05-24T23:40:20.167Z,95.20
2018-05-24T23:42:46.730Z,95.20
2018-05-24T23:45:13.401Z,95.20
2018-05-24T23:47:40.706Z,95.30
2018-05-24T23:50:07.425Z,95.20
2018-05-24T23:52:33.999Z,95.30
2018-05-24T23:55:00.554Z,95.40
2018-05-24T23:57:27.922Z,95.60
2018-05-24T23:59:55.215Z,96.00
