createdAt,value
2019-02-07T00:02:25.085Z,0.47
2019-02-07T00:04:56.352Z,0.40
2019-02-07T00:07:27.097Z,0.47
2019-02-07T00:09:58.819Z,0.63
2019-02-07T00:12:29.710Z,0.40
2019-02-07T00:15:00.595Z,0.93
2019-02-07T00:17:32.093Z,0.50
2019-02-07T00:20:03.543Z,0.40
2019-02-07T00:22:34.445Z,0.60
2019-02-07T00:25:05.973Z,0.60
2019-02-07T00:27:37.372Z,0.60
2019-02-07T00:30:10.373Z,0.60
2019-02-07T00:32:41.051Z,0.60
2019-02-07T00:35:12.495Z,0.50
2019-02-07T00:37:44.002Z,0.50
2019-02-07T00:40:15.857Z,0.60
2019-02-07T00:42:46.917Z,0.90
2019-02-07T00:45:18.813Z,0.70
2019-02-07T00:47:49.869Z,0.90
2019-02-07T00:50:20.917Z,0.60
2019-02-07T00:52:52.106Z,0.67
2019-02-07T00:55:24.027Z,0.70
2019-02-07T00:57:54.455Z,0.77
2019-02-07T01:00:26.097Z,0.97
2019-02-07T01:02:57.484Z,0.50
2019-02-07T01:05:28.757Z,0.47
2019-02-07T01:07:59.722Z,1.10
2019-02-07T01:10:30.929Z,0.50
2019-02-07T01:13:02.256Z,0.80
2019-02-07T01:15:33.585Z,0.70
2019-02-07T01:18:04.408Z,0.80
2019-02-07T01:20:35.155Z,0.57
2019-02-07T01:23:06.424Z,0.77
2019-02-07T01:25:37.964Z,0.60
2019-02-07T01:28:08.581Z,0.90
2019-02-07T01:30:39.811Z,0.90
2019-02-07T01:33:10.859Z,0.60
2019-02-07T01:35:41.492Z,0.40
2019-02-07T01:38:12.662Z,0.70
2019-02-07T01:40:44.303Z,0.70
2019-02-07T01:43:15.021Z,1.00
2019-02-07T01:45:46.057Z,0.60
2019-02-07T01:48:17.723Z,0.70
2019-02-07T01:50:48.563Z,0.47
2019-02-07T01:53:19.273Z,0.70
2019-02-07T01:55:49.921Z,0.50
2019-02-07T01:58:21.372Z,0.50
2019-02-07T02:00:52.610Z,0.47
2019-02-07T02:03:23.956Z,0.53
2019-02-07T02:05:54.591Z,0.50
2019-02-07T02:08:25.765Z,0.60
2019-02-07T02:10:57.680Z,0.40
2019-02-07T02:13:28.481Z,0.70
2019-02-07T02:15:59.172Z,0.40
2019-02-07T02:18:31.062Z,0.60
2019-02-07T02:21:02.161Z,0.40
2019-02-07T02:23:32.980Z,0.40
2019-02-07T02:26:03.630Z,0.40
2019-02-07T02:28:34.996Z,0.70
2019-02-07T02:31:06.012Z,0.40
2019-02-07T02:33:36.746Z,0.80
2019-02-07T02:36:07.685Z,0.60
2019-02-07T02:38:38.966Z,0.60
2019-02-07T02:41:10.838Z,0.40
2019-02-07T02:43:41.943Z,0.50
2019-02-07T02:46:12.879Z,0.60
2019-02-07T02:48:44.133Z,0.40
2019-02-07T02:51:14.754Z,0.30
2019-02-07T02:53:46.312Z,0.33
2019-02-07T02:56:17.343Z,0.40
2019-02-07T02:58:47.876Z,0.50
2019-02-07T03:01:35.170Z,0.30
2019-02-07T03:04:32.117Z,0.70
2019-02-07T03:07:20.978Z,1.20
2019-02-07T03:10:10.960Z,0.60
2019-02-07T03:12:56.952Z,1.77
2019-02-07T03:15:50.221Z,1.07
2019-02-07T03:18:46.545Z,1.00
2019-02-07T03:21:39.909Z,0.80
2019-02-07T03:24:35.530Z,0.60
2019-02-07T03:27:42.926Z,0.50
2019-02-07T03:30:33.926Z,0.63
2019-02-07T03:33:26.475Z,1.00
2019-02-07T03:36:05.094Z,0.53
2019-02-07T03:38:54.974Z,4.73
2019-02-07T03:41:34.016Z,1.03
2019-02-07T03:44:24.410Z,0.77
2019-02-07T03:47:23.800Z,0.90
2019-02-07T03:50:05.593Z,0.50
2019-02-07T03:52:58.034Z,0.77
2019-02-07T03:55:48.329Z,0.40
2019-02-07T03:58:41.078Z,0.50
2019-02-07T04:01:32.701Z,0.40
2019-02-07T04:04:24.422Z,0.60
2019-02-07T04:07:11.339Z,0.47
2019-02-07T04:10:14.123Z,0.87
2019-02-07T04:13:09.739Z,0.97
2019-02-07T04:16:18.155Z,0.60
2019-02-07T04:19:26.372Z,1.03
2019-02-07T04:22:30.896Z,0.50
2019-02-07T04:25:33.486Z,1.03
2019-02-07T04:28:29.087Z,0.67
2019-02-07T04:31:18.665Z,0.80
2019-02-07T04:34:06.808Z,0.60
2019-02-07T04:36:51.877Z,0.43
2019-02-07T04:39:45.444Z,0.90
2019-02-07T04:42:41.470Z,0.50
2019-02-07T04:45:29.918Z,0.63
2019-02-07T04:48:22.872Z,1.10
2019-02-07T04:51:28.124Z,6.50
2019-02-07T04:54:16.562Z,1.33
2019-02-07T04:57:21.094Z,0.73
2019-02-07T05:00:20.086Z,1.33
2019-02-07T05:03:22.252Z,1.70
2019-02-07T05:06:12.034Z,1.80
2019-02-07T05:09:17.377Z,1.10
2019-02-07T05:12:21.908Z,0.70
2019-02-07T05:15:12.092Z,0.80
2019-02-07T05:17:56.458Z,6.73
2019-02-07T05:20:49.531Z,1.03
2019-02-07T05:23:51.469Z,3.07
2019-02-07T05:26:46.058Z,2.60
2019-02-07T05:29:28.977Z,3.20
2019-02-07T05:32:15.686Z,2.80
2019-02-07T05:35:23.901Z,3.27
2019-02-07T05:38:07.029Z,5.30
2019-02-07T05:41:06.531Z,5.77
2019-02-07T05:43:48.098Z,34.87
2019-02-07T05:46:51.136Z,6.83
2019-02-07T05:49:35.568Z,7.50
2019-02-07T05:52:41.008Z,2.43
2019-02-07T05:55:42.667Z,3.10
2019-02-07T05:58:38.898Z,6.20
2019-02-07T06:01:29.088Z,6.90
2019-02-07T06:04:18.050Z,16.30
2019-02-07T06:07:10.609Z,12.20
2019-02-07T06:09:59.762Z,10.60
2019-02-07T06:12:56.194Z,7.03
2019-02-07T06:15:48.737Z,9.10
2019-02-07T06:18:44.793Z,5.80
2019-02-07T06:21:34.750Z,7.57
2019-02-07T06:24:16.450Z,5.00
2019-02-07T06:27:06.021Z,6.50
2019-02-07T06:30:05.527Z,9.33
2019-02-07T06:32:52.443Z,13.57
2019-02-07T06:35:55.124Z,11.17
2019-02-07T06:38:44.897Z,13.00
2019-02-07T06:41:33.449Z,19.40
2019-02-07T06:44:17.801Z,5.10
2019-02-07T06:47:22.943Z,9.87
2019-02-07T06:50:22.145Z,5.40
2019-02-07T06:53:11.370Z,10.17
2019-02-07T06:55:59.759Z,9.33
2019-02-07T06:58:57.218Z,4.67
2019-02-07T07:01:44.852Z,15.53
2019-02-07T07:04:51.972Z,3.07
2019-02-07T07:07:38.006Z,3.13
2019-02-07T07:10:20.514Z,3.27
2019-02-07T07:13:08.263Z,4.20
2019-02-07T07:15:57.413Z,4.17
2019-02-07T07:19:04.672Z,2.13
2019-02-07T07:22:02.810Z,3.60
2019-02-07T07:24:50.547Z,11.70
2019-02-07T07:27:38.035Z,7.73
2019-02-07T07:30:30.366Z,3.60
2019-02-07T07:33:14.740Z,2.53
2019-02-07T07:36:16.347Z,2.20
2019-02-07T07:38:55.212Z,3.50
2019-02-07T07:41:35.077Z,1.83
2019-02-07T07:44:20.027Z,1.90
2019-02-07T07:47:07.471Z,1.90
2019-02-07T07:49:59.334Z,1.70
2019-02-07T07:52:54.227Z,1.53
2019-02-07T07:55:34.211Z,1.13
2019-02-07T07:58:29.193Z,1.90
2019-02-07T08:01:18.213Z,2.50
2019-02-07T08:03:57.399Z,1.20
2019-02-07T08:06:49.719Z,0.87
2019-02-07T08:09:51.073Z,1.50
2019-02-07T08:12:38.242Z,5.17
2019-02-07T08:15:23.334Z,3.07
2019-02-07T08:18:12.446Z,1.03
2019-02-07T08:21:00.320Z,1.50
2019-02-07T08:23:44.519Z,1.60
2019-02-07T08:26:32.442Z,0.87
2019-02-07T08:29:19.937Z,1.37
2019-02-07T08:32:00.492Z,1.40
2019-02-07T08:34:47.964Z,1.20
2019-02-07T08:37:35.476Z,2.07
2019-02-07T08:40:44.456Z,1.83
2019-02-07T08:43:33.500Z,6.30
2019-02-07T08:46:21.666Z,4.03
2019-02-07T08:49:09.291Z,2.50
2019-02-07T08:52:14.009Z,6.10
2019-02-07T08:55:03.031Z,1.53
2019-02-07T08:58:01.570Z,4.57
2019-02-07T09:00:46.200Z,4.97
2019-02-07T09:03:34.352Z,1.83
2019-02-07T09:06:26.563Z,5.07
2019-02-07T09:09:18.534Z,2.23
2019-02-07T09:12:06.274Z,4.13
2019-02-07T09:15:04.761Z,5.73
2019-02-07T09:17:42.762Z,4.33
2019-02-07T09:20:38.860Z,3.00
2019-02-07T09:23:22.728Z,2.50
2019-02-07T09:26:10.347Z,3.40
2019-02-07T09:29:11.693Z,3.40
2019-02-07T09:31:59.503Z,1.93
2019-02-07T09:34:48.645Z,1.70
2019-02-07T09:37:28.044Z,2.10
2019-02-07T09:40:17.692Z,1.93
2019-02-07T09:43:00.128Z,2.70
2019-02-07T09:45:52.092Z,3.20
2019-02-07T09:48:40.331Z,2.50
2019-02-07T09:51:29.344Z,2.03
2019-02-07T09:54:24.228Z,1.10
2019-02-07T09:57:31.610Z,3.10
2019-02-07T10:00:09.320Z,3.27
2019-02-07T10:02:58.350Z,2.57
2019-02-07T10:05:44.522Z,1.60
2019-02-07T10:08:32.419Z,2.93
2019-02-07T10:11:27.539Z,2.97
2019-02-07T10:14:15.222Z,2.50
2019-02-07T10:17:04.040Z,1.97
2019-02-07T10:19:50.233Z,1.47
2019-02-07T10:22:45.677Z,1.43
2019-02-07T10:25:40.957Z,1.00
2019-02-07T10:28:30.449Z,1.00
2019-02-07T10:31:22.536Z,2.30
2019-02-07T10:34:23.650Z,1.53
2019-02-07T10:37:07.343Z,1.70
2019-02-07T10:39:55.107Z,1.37
2019-02-07T10:42:47.367Z,2.00
2019-02-07T10:45:36.341Z,0.80
2019-02-07T10:48:25.591Z,1.63
2019-02-07T10:51:04.064Z,2.27
2019-02-07T10:53:40.837Z,3.63
2019-02-07T10:56:35.975Z,1.20
2019-02-07T10:59:27.469Z,1.20
2019-02-07T11:02:25.530Z,1.70
2019-02-07T11:05:27.094Z,0.90
2019-02-07T11:08:14.924Z,0.80
2019-02-07T11:11:08.790Z,0.70
2019-02-07T11:14:03.930Z,1.57
2019-02-07T11:17:03.853Z,2.17
2019-02-07T11:19:49.712Z,3.73
2019-02-07T11:22:35.593Z,6.70
2019-02-07T11:25:26.515Z,2.83
2019-02-07T11:28:16.200Z,3.10
2019-02-07T11:31:12.133Z,1.70
2019-02-07T11:34:04.253Z,9.07
2019-02-07T11:36:54.451Z,2.67
2019-02-07T11:39:58.854Z,2.63
2019-02-07T11:42:47.896Z,1.90
2019-02-07T11:45:27.041Z,2.43
2019-02-07T11:48:31.164Z,1.80
2019-02-07T11:51:27.756Z,1.27
2019-02-07T11:54:15.202Z,1.27
2019-02-07T11:57:04.305Z,1.50
2019-02-07T11:59:53.454Z,1.30
2019-02-07T12:02:41.434Z,1.83
2019-02-07T12:05:30.762Z,1.50
2019-02-07T12:08:33.324Z,1.23
2019-02-07T12:11:26.731Z,1.97
2019-02-07T12:14:27.778Z,1.10
2019-02-07T12:17:12.540Z,3.70
2019-02-07T12:20:00.414Z,2.00
2019-02-07T12:22:54.609Z,3.97
2019-02-07T12:25:39.566Z,8.67
2019-02-07T12:28:17.002Z,1.77
2019-02-07T12:31:11.879Z,2.30
2019-02-07T12:34:03.696Z,3.97
2019-02-07T12:36:51.564Z,3.83
2019-02-07T12:39:52.984Z,2.17
2019-02-07T12:42:45.250Z,3.03
2019-02-07T12:45:40.590Z,2.93
2019-02-07T12:48:28.578Z,2.93
2019-02-07T12:51:16.317Z,5.13
2019-02-07T12:54:08.503Z,3.30
2019-02-07T12:56:56.039Z,3.43
2019-02-07T12:59:34.892Z,2.70
2019-02-07T13:02:40.063Z,4.93
2019-02-07T13:05:33.157Z,3.23
2019-02-07T13:08:22.236Z,3.43
2019-02-07T13:11:10.084Z,3.77
2019-02-07T13:14:01.919Z,5.03
2019-02-07T13:17:00.474Z,2.90
2019-02-07T13:19:40.498Z,3.40
2019-02-07T13:22:27.212Z,4.30
2019-02-07T13:25:23.729Z,3.97
2019-02-07T13:28:18.201Z,5.73
2019-02-07T13:31:06.055Z,2.20
2019-02-07T13:33:43.408Z,2.40
2019-02-07T13:36:38.979Z,3.40
2019-02-07T13:39:27.339Z,2.90
2019-02-07T13:42:09.680Z,2.87
2019-02-07T13:45:09.204Z,2.87
2019-02-07T13:48:04.099Z,4.20
2019-02-07T13:50:56.040Z,2.20
2019-02-07T13:53:42.881Z,3.20
2019-02-07T13:56:30.428Z,3.40
2019-02-07T13:59:22.425Z,4.67
2019-02-07T14:02:23.429Z,5.70
2019-02-07T14:05:02.159Z,4.93
2019-02-07T14:07:49.984Z,4.73
2019-02-07T14:10:34.852Z,6.13
2019-02-07T14:13:17.253Z,6.33
2019-02-07T14:16:05.068Z,6.17
2019-02-07T14:18:57.559Z,5.00
2019-02-07T14:21:45.693Z,8.57
2019-02-07T14:24:50.065Z,14.80
2019-02-07T14:27:41.693Z,6.67
2019-02-07T14:30:24.237Z,5.57
2019-02-07T14:33:12.017Z,5.20
2019-02-07T14:36:01.018Z,4.90
2019-02-07T14:38:48.463Z,3.93
2019-02-07T14:41:52.618Z,5.93
2019-02-07T14:44:44.310Z,4.90
2019-02-07T14:47:14.677Z,10.97
2019-02-07T14:49:44.986Z,4.50
2019-02-07T14:52:15.430Z,5.80
2019-02-07T14:54:45.695Z,3.67
2019-02-07T14:57:16.035Z,7.87
2019-02-07T14:59:46.299Z,7.87
2019-02-07T15:02:17.228Z,8.40
2019-02-07T15:04:47.512Z,9.03
2019-02-07T15:07:17.865Z,8.73
2019-02-07T15:09:48.169Z,11.30
2019-02-07T15:12:18.411Z,10.50
2019-02-07T15:14:48.797Z,14.20
2019-02-07T15:17:19.340Z,12.97
2019-02-07T15:19:49.735Z,15.37
2019-02-07T15:22:19.982Z,12.10
2019-02-07T15:24:50.319Z,8.60
2019-02-07T15:27:20.712Z,14.03
2019-02-07T15:29:51.021Z,18.93
2019-02-07T15:32:21.589Z,22.00
2019-02-07T15:34:53.946Z,18.77
2019-02-07T15:37:25.231Z,35.77
2019-02-07T15:39:56.526Z,35.10
2019-02-07T15:42:27.870Z,37.57
2019-02-07T15:44:58.925Z,42.57
2019-02-07T15:47:29.900Z,35.70
2019-02-07T15:50:01.185Z,24.50
2019-02-07T15:52:32.529Z,17.10
2019-02-07T15:55:03.501Z,18.80
2019-02-07T15:57:34.382Z,15.27
2019-02-07T16:00:17.470Z,14.80
2019-02-07T16:02:53.221Z,15.00
2019-02-07T16:05:24.249Z,16.57
2019-02-07T16:07:54.645Z,12.90
2019-02-07T16:10:25.217Z,13.87
2019-02-07T16:12:56.768Z,14.77
2019-02-07T16:15:27.828Z,13.23
2019-02-07T16:17:59.526Z,11.27
2019-02-07T16:20:30.806Z,10.47
2019-02-07T16:23:01.880Z,8.33
2019-02-07T16:25:33.157Z,8.80
2019-02-07T16:28:04.582Z,12.60
2019-02-07T16:30:35.294Z,14.80
2019-02-07T16:33:06.767Z,14.53
2019-02-07T16:35:38.341Z,16.83
2019-02-07T16:38:09.803Z,15.40
2019-02-07T16:40:40.950Z,16.90
2019-02-07T16:43:11.740Z,22.23
2019-02-07T16:45:43.104Z,27.17
2019-02-07T16:48:14.457Z,22.70
2019-02-07T16:50:45.612Z,18.30
2019-02-07T16:53:16.308Z,19.90
2019-02-07T16:55:47.467Z,11.70
2019-02-07T16:58:18.763Z,17.30
2019-02-07T17:00:49.962Z,13.33
2019-02-07T17:03:21.739Z,10.67
2019-02-07T17:05:52.475Z,10.13
2019-02-07T17:08:23.171Z,10.17
2019-02-07T17:10:55.053Z,8.23
2019-02-07T17:13:25.656Z,7.00
2019-02-07T17:15:56.847Z,5.40
2019-02-07T17:18:27.780Z,8.03
2019-02-07T17:20:58.693Z,7.40
2019-02-07T17:23:30.246Z,6.77
2019-02-07T17:26:01.276Z,31.90
2019-02-07T17:28:32.009Z,38.00
2019-02-07T17:31:02.937Z,35.90
2019-02-07T17:33:33.983Z,41.43
2019-02-07T17:36:05.025Z,31.03
2019-02-07T17:38:36.598Z,30.50
2019-02-07T17:41:07.917Z,28.57
2019-02-07T17:43:38.548Z,28.13
2019-02-07T17:46:09.836Z,23.70
2019-02-07T17:48:40.763Z,24.90
2019-02-07T17:51:22.605Z,24.50
2019-02-07T17:53:44.244Z,28.43
2019-02-07T17:56:15.183Z,19.00
2019-02-07T17:58:46.234Z,21.17
2019-02-07T18:01:17.647Z,30.13
2019-02-07T18:03:48.724Z,21.30
2019-02-07T18:06:20.012Z,15.93
2019-02-07T18:08:50.670Z,15.77
2019-02-07T18:11:21.808Z,22.50
2019-02-07T18:13:52.577Z,16.00
2019-02-07T18:16:23.732Z,15.70
2019-02-07T18:18:55.278Z,16.13
2019-02-07T18:21:34.000Z,11.10
2019-02-07T18:23:58.160Z,18.70
2019-02-07T18:26:29.413Z,15.10
2019-02-07T18:29:00.107Z,14.93
2019-02-07T18:31:30.548Z,12.67
2019-02-07T18:34:01.952Z,7.20
2019-02-07T18:36:32.256Z,6.63
2019-02-07T18:39:02.495Z,8.03
2019-02-07T18:41:33.276Z,9.70
2019-02-07T18:44:04.263Z,9.07
2019-02-07T18:46:35.378Z,11.33
2019-02-07T18:49:06.010Z,13.90
2019-02-07T18:51:45.275Z,8.60
2019-02-07T18:54:09.754Z,8.23
2019-02-07T18:56:41.076Z,6.97
2019-02-07T18:59:12.771Z,6.17
2019-02-07T19:01:44.082Z,6.50
2019-02-07T19:04:14.908Z,9.20
2019-02-07T19:06:46.193Z,8.60
2019-02-07T19:09:17.350Z,11.87
2019-02-07T19:11:48.315Z,28.00
2019-02-07T19:14:19.095Z,15.03
2019-02-07T19:16:50.328Z,15.63
2019-02-07T19:19:20.766Z,13.10
2019-02-07T19:21:57.183Z,15.37
2019-02-07T19:24:23.142Z,21.37
2019-02-07T19:26:53.617Z,17.83
2019-02-07T19:29:24.241Z,13.73
2019-02-07T19:31:54.503Z,13.40
2019-02-07T19:34:24.758Z,20.57
2019-02-07T19:36:55.063Z,17.27
2019-02-07T19:39:25.394Z,17.50
2019-02-07T19:41:55.666Z,12.67
2019-02-07T19:44:25.893Z,13.80
2019-02-07T19:46:56.213Z,12.90
2019-02-07T19:49:26.624Z,14.13
2019-02-07T19:52:07.733Z,10.30
2019-02-07T19:54:28.871Z,13.83
2019-02-07T19:56:59.148Z,9.80
2019-02-07T19:59:29.464Z,5.30
2019-02-07T20:01:59.720Z,4.53
2019-02-07T20:04:29.955Z,4.40
2019-02-07T20:07:00.298Z,5.30
2019-02-07T20:09:31.240Z,3.60
2019-02-07T20:12:01.518Z,3.20
2019-02-07T20:14:32.173Z,4.00
2019-02-07T20:17:02.447Z,2.70
2019-02-07T20:19:33.208Z,3.10
2019-02-07T20:22:03.625Z,3.33
2019-02-07T20:24:45.448Z,5.47
2019-02-07T20:27:06.784Z,9.90
2019-02-07T20:29:37.108Z,8.10
2019-02-07T20:32:07.376Z,8.50
2019-02-07T20:34:37.689Z,8.13
2019-02-07T20:37:07.939Z,6.50
2019-02-07T20:39:38.662Z,5.40
2019-02-07T20:42:08.924Z,5.50
2019-02-07T20:44:39.366Z,6.57
2019-02-07T20:47:09.772Z,6.70
2019-02-07T20:49:40.016Z,13.03
2019-02-07T20:52:10.419Z,11.57
2019-02-07T20:54:41.424Z,11.60
2019-02-07T20:57:11.707Z,15.30
2019-02-07T20:59:43.158Z,16.17
2019-02-07T21:02:13.444Z,14.97
2019-02-07T21:04:44.166Z,12.80
2019-02-07T21:07:14.456Z,13.00
2019-02-07T21:09:44.963Z,12.60
2019-02-07T21:12:15.272Z,16.27
2019-02-07T21:14:45.906Z,13.80
2019-02-07T21:17:16.209Z,14.60
2019-02-07T21:19:46.576Z,15.10
2019-02-07T21:22:17.003Z,13.23
2019-02-07T21:24:47.237Z,15.20
2019-02-07T21:27:17.505Z,17.53
2019-02-07T21:29:47.836Z,15.33
2019-02-07T21:32:18.123Z,15.10
2019-02-07T21:34:48.390Z,12.17
2019-02-07T21:37:18.705Z,15.83
2019-02-07T21:39:49.184Z,14.33
2019-02-07T21:42:19.514Z,12.53
2019-02-07T21:44:49.866Z,17.63
2019-02-07T21:47:20.133Z,30.50
2019-02-07T21:49:50.434Z,27.67
2019-02-07T21:52:20.720Z,26.87
2019-02-07T21:54:51.347Z,25.93
2019-02-07T21:57:21.730Z,19.30
2019-02-07T21:59:51.987Z,17.80
2019-02-07T22:02:22.297Z,15.33
2019-02-07T22:04:52.637Z,15.80
2019-02-07T22:07:22.945Z,14.20
2019-02-07T22:09:53.172Z,13.23
2019-02-07T22:12:23.520Z,13.23
2019-02-07T22:14:53.853Z,14.10
2019-02-07T22:17:24.160Z,12.10
2019-02-07T22:19:54.540Z,9.80
2019-02-07T22:22:26.031Z,12.67
2019-02-07T22:24:56.898Z,16.80
2019-02-07T22:27:27.204Z,7.87
2019-02-07T22:29:57.642Z,9.30
2019-02-07T22:32:27.936Z,7.20
2019-02-07T22:34:58.204Z,7.50
2019-02-07T22:37:28.483Z,7.67
2019-02-07T22:39:58.864Z,8.50
2019-02-07T22:42:29.109Z,9.00
2019-02-07T22:44:59.339Z,9.63
2019-02-07T22:47:29.635Z,8.40
2019-02-07T22:50:00.278Z,6.87
2019-02-07T22:52:30.551Z,5.87
2019-02-07T22:55:00.779Z,9.63
2019-02-07T22:57:31.078Z,9.30
2019-02-07T23:00:01.339Z,8.90
2019-02-07T23:02:31.764Z,9.43
2019-02-07T23:05:02.472Z,8.90
2019-02-07T23:07:32.747Z,9.37
2019-02-07T23:10:02.991Z,9.77
2019-02-07T23:12:33.289Z,10.80
2019-02-07T23:15:03.794Z,8.40
2019-02-07T23:17:34.055Z,9.30
2019-02-07T23:20:05.186Z,10.10
2019-02-07T23:22:36.157Z,10.47
2019-02-07T23:25:08.205Z,10.03
2019-02-07T23:27:39.599Z,9.77
2019-02-07T23:30:10.599Z,11.30
2019-02-07T23:32:40.906Z,10.60
2019-02-07T23:35:11.649Z,9.07
2019-02-07T23:37:41.909Z,11.37
2019-02-07T23:40:12.311Z,11.13
2019-02-07T23:42:43.105Z,12.20
2019-02-07T23:45:15.212Z,11.80
2019-02-07T23:47:45.918Z,9.80
2019-02-07T23:50:16.628Z,8.37
2019-02-07T23:52:46.903Z,8.50
2019-02-07T23:55:17.165Z,8.13
2019-02-07T23:57:47.527Z,10.70
