createdAt,value
2018-06-19T00:00:28.748Z,14.60
2018-06-19T00:03:04.157Z,14.40
2018-06-19T00:05:39.747Z,14.30
2018-06-19T00:08:15.177Z,14.40
2018-06-19T00:10:50.309Z,14.50
2018-06-19T00:16:02.246Z,14.50
2018-06-19T00:18:49.318Z,14.40
2018-06-19T00:21:27.097Z,14.40
2018-06-19T00:24:03.076Z,14.40
2018-06-19T00:26:38.651Z,14.40
2018-06-19T00:29:14.052Z,14.40
2018-06-19T00:31:49.014Z,14.40
2018-06-19T00:34:24.752Z,14.30
2018-06-19T00:36:59.988Z,14.30
2018-06-19T00:39:35.794Z,14.10
2018-06-19T00:42:11.751Z,14.10
2018-06-19T00:44:46.838Z,14.00
2018-06-19T00:47:23.901Z,14.10
2018-06-19T00:49:59.545Z,14.00
2018-06-19T00:52:35.524Z,14.10
2018-06-19T00:55:12.289Z,14.10
2018-06-19T00:57:47.843Z,14.10
2018-06-19T01:02:58.425Z,14.00
2018-06-19T01:05:34.537Z,14.00
2018-06-19T01:08:10.154Z,14.00
2018-06-19T01:10:46.813Z,14.00
2018-06-19T01:13:22.610Z,13.90
2018-06-19T01:15:58.134Z,13.90
2018-06-19T01:18:34.877Z,13.80
2018-06-19T01:21:11.237Z,13.70
2018-06-19T01:23:46.564Z,13.80
2018-06-19T01:26:23.216Z,13.90
2018-06-19T01:28:57.982Z,13.80
2018-06-19T01:31:34.240Z,13.80
2018-06-19T01:34:09.795Z,13.80
2018-06-19T01:36:45.434Z,13.70
2018-06-19T01:39:20.826Z,13.70
2018-06-19T01:41:56.410Z,13.50
2018-06-19T01:44:32.061Z,13.60
2018-06-19T01:47:07.075Z,13.60
2018-06-19T01:49:43.375Z,13.50
2018-06-19T01:52:18.707Z,13.40
2018-06-19T01:54:54.672Z,13.60
2018-06-19T01:57:31.018Z,13.50
2018-06-19T02:00:06.309Z,13.40
2018-06-19T02:02:43.347Z,13.50
2018-06-19T02:05:19.308Z,13.50
2018-06-19T02:07:55.241Z,13.50
2018-06-19T02:10:31.218Z,13.60
2018-06-19T02:13:06.804Z,13.60
2018-06-19T02:15:43.874Z,13.70
2018-06-19T02:18:19.760Z,13.60
2018-06-19T02:20:54.823Z,13.60
2018-06-19T02:23:31.237Z,13.70
2018-06-19T02:26:06.630Z,13.80
2018-06-19T02:28:43.602Z,13.90
2018-06-19T02:31:19.444Z,13.90
2018-06-19T02:33:56.016Z,14.10
2018-06-19T02:39:08.434Z,14.00
2018-06-19T02:41:44.496Z,14.10
2018-06-19T02:44:21.484Z,14.00
2018-06-19T02:46:56.710Z,14.00
2018-06-19T02:49:33.559Z,14.00
2018-06-19T02:52:12.115Z,14.00
2018-06-19T02:54:47.547Z,14.00
2018-06-19T02:57:24.795Z,14.10
2018-06-19T03:00:01.508Z,14.20
2018-06-19T03:02:36.625Z,14.30
2018-06-19T03:05:12.611Z,14.30
2018-06-19T03:07:48.048Z,14.30
2018-06-19T03:10:24.201Z,14.50
2018-06-19T03:13:00.652Z,14.50
2018-06-19T03:15:36.229Z,14.60
2018-06-19T03:18:11.263Z,14.60
2018-06-19T03:20:45.465Z,14.60
2018-06-19T03:23:22.290Z,14.60
2018-06-19T03:25:57.474Z,14.60
2018-06-19T03:28:33.728Z,14.70
2018-06-19T03:31:10.256Z,14.60
2018-06-19T03:33:45.440Z,14.70
2018-06-19T03:36:21.048Z,14.70
2018-06-19T03:38:56.192Z,14.80
2018-06-19T03:41:30.703Z,14.80
2018-06-19T03:44:06.213Z,14.90
2018-06-19T03:46:42.914Z,14.90
2018-06-19T03:51:56.739Z,14.90
2018-06-19T03:54:34.610Z,14.90
2018-06-19T03:57:10.356Z,15.00
2018-06-19T03:59:46.531Z,15.00
2018-06-19T04:02:22.670Z,15.10
2018-06-19T04:04:58.128Z,15.10
2018-06-19T04:07:33.702Z,15.10
2018-06-19T04:10:10.829Z,15.20
2018-06-19T04:12:46.179Z,15.20
2018-06-19T04:15:23.170Z,15.10
2018-06-19T04:17:58.466Z,15.20
2018-06-19T04:23:08.539Z,15.30
2018-06-19T04:25:43.946Z,15.30
2018-06-19T04:33:32.498Z,15.40
2018-06-19T04:36:09.291Z,15.40
2018-06-19T04:38:45.648Z,15.50
2018-06-19T04:41:22.608Z,15.70
2018-06-19T04:43:59.091Z,15.80
2018-06-19T04:46:34.446Z,15.90
2018-06-19T04:49:12.849Z,15.90
2018-06-19T04:51:49.263Z,15.90
2018-06-19T04:54:25.621Z,16.00
2018-06-19T04:57:02.649Z,16.00
2018-06-19T04:59:40.166Z,16.00
2018-06-19T05:02:15.391Z,16.10
2018-06-19T05:04:52.779Z,16.20
2018-06-19T05:07:32.112Z,16.20
2018-06-19T05:10:07.418Z,16.20
2018-06-19T05:12:44.347Z,16.40
2018-06-19T05:15:23.993Z,16.50
2018-06-19T05:18:02.786Z,16.60
2018-06-19T05:20:38.447Z,16.50
2018-06-19T05:23:14.307Z,16.60
2018-06-19T05:25:51.304Z,16.60
2018-06-19T05:28:27.550Z,16.60
2018-06-19T05:31:03.382Z,16.70
2018-06-19T05:33:38.848Z,16.70
2018-06-19T05:38:50.217Z,16.70
2018-06-19T05:41:25.473Z,16.80
2018-06-19T05:46:38.268Z,17.00
2018-06-19T05:49:13.863Z,17.00
2018-06-19T05:51:51.638Z,16.90
2018-06-19T05:54:28.305Z,16.90
2018-06-19T05:57:04.362Z,16.80
2018-06-19T05:59:41.059Z,17.00
2018-06-19T06:02:17.382Z,17.10
2018-06-19T06:04:52.837Z,17.10
2018-06-19T06:07:30.143Z,17.20
2018-06-19T06:10:05.076Z,17.30
2018-06-19T06:12:41.239Z,17.40
2018-06-19T06:15:16.563Z,17.50
2018-06-19T06:17:53.336Z,17.70
2018-06-19T06:20:29.511Z,17.80
2018-06-19T06:23:05.247Z,17.80
2018-06-19T06:25:40.587Z,17.90
2018-06-19T06:28:16.124Z,18.10
2018-06-19T06:30:53.028Z,18.10
2018-06-19T06:35:54.453Z,18.10
2018-06-19T06:38:31.652Z,18.20
2018-06-19T06:41:06.508Z,18.40
2018-06-19T06:43:42.234Z,18.50
2018-06-19T06:46:17.988Z,18.50
2018-06-19T06:48:53.326Z,18.60
2018-06-19T06:51:29.588Z,18.60
2018-06-19T06:54:04.651Z,18.80
2018-06-19T06:56:40.676Z,18.80
2018-06-19T06:59:15.709Z,18.80
2018-06-19T07:01:52.310Z,18.90
2018-06-19T07:04:28.335Z,19.00
2018-06-19T07:07:03.176Z,19.10
2018-06-19T07:09:38.296Z,19.30
2018-06-19T07:12:13.209Z,19.50
2018-06-19T07:14:48.566Z,19.80
2018-06-19T07:17:23.908Z,19.70
2018-06-19T07:20:00.204Z,19.60
2018-06-19T07:22:36.251Z,19.70
2018-06-19T07:25:12.292Z,20.00
2018-06-19T07:30:22.770Z,20.40
2018-06-19T07:32:57.904Z,20.50
2018-06-19T07:35:33.264Z,20.60
2018-06-19T07:38:08.988Z,20.40
2018-06-19T07:40:44.377Z,20.30
2018-06-19T07:43:19.896Z,20.30
2018-06-19T07:45:55.233Z,20.30
2018-06-19T07:48:30.884Z,20.10
2018-06-19T07:51:07.175Z,20.10
2018-06-19T07:53:42.781Z,20.00
2018-06-19T07:56:18.996Z,19.90
2018-06-19T07:58:53.857Z,20.00
2018-06-19T08:01:30.358Z,20.10
2018-06-19T08:04:06.790Z,20.40
2018-06-19T08:06:42.035Z,20.50
2018-06-19T08:11:54.554Z,20.90
2018-06-19T08:14:29.933Z,21.00
2018-06-19T08:17:04.922Z,21.00
2018-06-19T08:19:41.082Z,21.00
2018-06-19T08:22:16.339Z,21.10
2018-06-19T08:24:52.281Z,21.20
2018-06-19T08:27:28.775Z,21.20
2018-06-19T08:30:03.881Z,21.10
2018-06-19T08:32:39.340Z,21.40
2018-06-19T08:35:15.386Z,21.80
2018-06-19T08:37:51.848Z,21.90
2018-06-19T08:40:28.438Z,22.00
2018-06-19T08:43:03.166Z,22.00
2018-06-19T08:45:38.280Z,22.10
2018-06-19T08:48:13.423Z,21.80
2018-06-19T08:50:48.990Z,21.70
2018-06-19T08:53:24.110Z,22.00
2018-06-19T08:56:00.239Z,22.00
2018-06-19T08:58:36.849Z,21.70
2018-06-19T09:01:11.991Z,21.40
2018-06-19T09:06:23.166Z,22.30
2018-06-19T09:08:58.588Z,22.80
2018-06-19T09:11:33.843Z,23.00
2018-06-19T09:14:08.870Z,23.50
2018-06-19T09:16:45.025Z,23.70
2018-06-19T09:19:20.471Z,23.70
2018-06-19T09:21:55.612Z,22.90
2018-06-19T09:24:31.264Z,22.50
2018-06-19T09:27:07.269Z,22.20
2018-06-19T09:29:43.071Z,22.00
2018-06-19T09:32:18.305Z,22.10
2018-06-19T09:34:52.749Z,22.20
2018-06-19T09:37:27.996Z,22.50
2018-06-19T09:40:02.886Z,22.40
2018-06-19T09:42:38.332Z,22.50
2018-06-19T09:45:13.585Z,22.70
2018-06-19T09:50:25.485Z,24.10
2018-06-19T09:53:00.846Z,24.60
2018-06-19T09:55:36.247Z,24.50
2018-06-19T09:58:11.394Z,24.90
2018-06-19T10:00:47.146Z,24.90
2018-06-19T10:03:22.482Z,24.70
2018-06-19T10:05:58.473Z,24.50
2018-06-19T10:08:34.317Z,24.30
2018-06-19T10:11:11.198Z,24.10
2018-06-19T10:13:47.749Z,24.40
2018-06-19T10:16:24.108Z,24.40
2018-06-19T10:19:00.479Z,24.30
2018-06-19T10:21:35.906Z,24.60
2018-06-19T10:24:11.358Z,25.00
2018-06-19T10:26:46.894Z,24.70
2018-06-19T10:29:22.144Z,23.80
2018-06-19T10:31:57.808Z,23.80
2018-06-19T10:34:33.147Z,23.80
2018-06-19T10:37:09.804Z,24.20
2018-06-19T10:39:45.579Z,24.50
2018-06-19T10:42:21.842Z,24.30
2018-06-19T10:44:58.898Z,24.20
2018-06-19T10:47:33.943Z,24.50
2018-06-19T10:50:11.014Z,24.60
2018-06-19T10:52:46.607Z,24.80
2018-06-19T10:58:01.947Z,25.30
2018-06-19T11:00:37.813Z,25.50
2018-06-19T11:03:15.018Z,25.80
2018-06-19T11:05:50.016Z,26.80
2018-06-19T11:08:26.162Z,27.60
2018-06-19T11:11:01.067Z,27.10
2018-06-19T11:13:41.578Z,26.90
2018-06-19T11:16:17.117Z,26.50
2018-06-19T11:18:54.667Z,26.90
2018-06-19T11:21:32.722Z,27.00
2018-06-19T11:24:09.901Z,27.40
2018-06-19T11:26:46.459Z,27.40
2018-06-19T11:29:23.236Z,27.70
2018-06-19T11:32:01.538Z,27.70
2018-06-19T11:34:37.685Z,27.30
2018-06-19T11:37:16.360Z,27.60
2018-06-19T11:39:53.914Z,26.80
2018-06-19T11:42:30.090Z,26.60
2018-06-19T11:45:05.615Z,26.40
2018-06-19T11:47:43.210Z,26.80
2018-06-19T11:50:18.466Z,26.90
2018-06-19T11:52:54.552Z,27.40
2018-06-19T11:55:31.186Z,27.80
2018-06-19T11:58:07.022Z,28.40
2018-06-19T12:00:43.712Z,28.30
2018-06-19T12:03:20.298Z,28.10
2018-06-19T12:05:56.746Z,28.20
2018-06-19T12:08:33.416Z,28.10
2018-06-19T12:11:12.042Z,28.50
2018-06-19T12:13:48.599Z,28.80
2018-06-19T12:16:28.958Z,29.00
2018-06-19T12:19:04.495Z,29.10
2018-06-19T12:21:41.166Z,29.10
2018-06-19T12:24:18.566Z,28.70
2018-06-19T12:26:55.207Z,27.60
2018-06-19T12:29:30.679Z,27.40
2018-06-19T12:32:06.010Z,28.40
2018-06-19T12:34:44.034Z,29.10
2018-06-19T12:37:20.934Z,29.50
2018-06-19T12:39:57.025Z,29.40
2018-06-19T12:42:32.491Z,30.20
2018-06-19T12:45:08.837Z,30.80
2018-06-19T12:47:45.529Z,30.70
2018-06-19T12:50:33.576Z,29.40
2018-06-19T12:58:35.170Z,29.40
2018-06-19T13:01:10.531Z,29.70
2018-06-19T13:03:56.691Z,29.50
2018-06-19T13:06:33.873Z,29.50
2018-06-19T13:09:10.665Z,29.80
2018-06-19T13:11:46.206Z,29.70
2018-06-19T13:14:33.213Z,29.30
2018-06-19T13:17:21.263Z,29.00
2018-06-19T13:20:08.269Z,28.60
2018-06-19T13:22:44.834Z,29.60
2018-06-19T13:25:22.217Z,30.50
2018-06-19T13:27:57.617Z,31.50
2018-06-19T13:30:43.851Z,32.10
2018-06-19T13:33:20.130Z,31.10
2018-06-19T13:35:55.862Z,30.80
2018-06-19T13:38:32.143Z,30.20
2018-06-19T13:41:27.510Z,29.10
2018-06-19T13:44:14.446Z,28.10
2018-06-19T13:46:51.524Z,28.20
2018-06-19T13:49:26.900Z,27.80
2018-06-19T13:52:02.314Z,28.20
2018-06-19T13:54:39.377Z,29.50
2018-06-19T13:57:40.229Z,30.20
2018-06-19T14:00:21.172Z,31.10
2018-06-19T14:02:56.274Z,30.90
2018-06-19T14:05:33.827Z,30.50
2018-06-19T14:08:20.637Z,30.30
2018-06-19T14:11:06.839Z,30.20
2018-06-19T14:13:45.220Z,30.90
2018-06-19T14:16:22.117Z,31.20
2018-06-19T14:18:57.389Z,31.60
2018-06-19T14:21:34.035Z,32.30
2018-06-19T14:26:29.355Z,32.80
2018-06-19T14:29:04.485Z,33.20
2018-06-19T14:31:40.935Z,32.60
2018-06-19T14:34:16.254Z,32.10
2018-06-19T14:36:53.263Z,31.20
2018-06-19T14:39:31.079Z,31.10
2018-06-19T14:42:07.538Z,31.30
2018-06-19T14:44:45.251Z,31.30
2018-06-19T14:47:23.258Z,31.30
2018-06-19T14:50:00.021Z,31.50
2018-06-19T14:52:36.030Z,31.60
2018-06-19T14:55:13.047Z,31.60
2018-06-19T14:57:48.705Z,31.70
2018-06-19T15:00:26.870Z,31.70
2018-06-19T15:03:07.266Z,32.10
2018-06-19T15:05:43.809Z,31.80
2018-06-19T15:08:20.988Z,31.20
2018-06-19T15:10:56.487Z,30.90
2018-06-19T15:13:33.427Z,31.10
2018-06-19T15:16:12.230Z,31.00
2018-06-19T15:18:48.832Z,31.80
2018-06-19T15:21:25.182Z,32.30
2018-06-19T15:24:01.897Z,32.30
2018-06-19T15:26:38.817Z,31.60
2018-06-19T15:29:14.586Z,31.60
2018-06-19T15:31:51.869Z,31.50
2018-06-19T15:34:29.225Z,31.50
2018-06-19T15:37:04.506Z,31.50
2018-06-19T15:39:40.239Z,31.20
2018-06-19T15:42:15.672Z,31.10
2018-06-19T15:44:50.484Z,31.60
2018-06-19T15:47:25.973Z,31.60
2018-06-19T15:50:02.201Z,31.20
2018-06-19T15:52:37.271Z,31.10
2018-06-19T15:55:13.006Z,30.90
2018-06-19T15:57:49.376Z,30.70
2018-06-19T16:00:24.923Z,30.70
2018-06-19T16:03:00.727Z,30.60
2018-06-19T16:05:36.518Z,30.50
2018-06-19T16:08:18.125Z,30.40
2018-06-19T16:10:53.469Z,30.50
2018-06-19T16:13:30.611Z,29.90
2018-06-19T16:16:05.991Z,30.00
2018-06-19T16:18:41.764Z,29.90
2018-06-19T16:21:17.158Z,29.80
2018-06-19T16:23:52.755Z,30.10
2018-06-19T16:26:28.147Z,30.20
2018-06-19T16:29:04.125Z,30.10
2018-06-19T16:31:39.239Z,30.00
2018-06-19T16:34:14.950Z,30.10
2018-06-19T16:36:50.306Z,30.10
2018-06-19T16:39:25.022Z,30.00
2018-06-19T16:42:00.369Z,29.80
2018-06-19T16:44:35.414Z,29.70
2018-06-19T16:47:12.014Z,29.60
2018-06-19T16:49:47.963Z,29.60
2018-06-19T16:52:23.495Z,29.50
2018-06-19T16:54:58.269Z,29.40
2018-06-19T16:57:34.750Z,29.00
2018-06-19T17:00:10.233Z,29.20
2018-06-19T17:02:45.861Z,29.10
2018-06-19T17:05:20.901Z,29.10
2018-06-19T17:07:56.175Z,29.00
2018-06-19T17:10:32.415Z,28.90
2018-06-19T17:13:07.413Z,28.80
2018-06-19T17:15:43.451Z,28.60
2018-06-19T17:18:18.468Z,28.60
2018-06-19T17:20:53.852Z,28.70
2018-06-19T17:23:29.224Z,28.60
2018-06-19T17:26:04.275Z,28.60
2018-06-19T17:28:39.657Z,28.60
2018-06-19T17:31:15.108Z,28.60
2018-06-19T17:33:50.246Z,28.50
2018-06-19T17:36:25.678Z,28.20
2018-06-19T17:39:00.295Z,28.40
2018-06-19T17:41:39.685Z,28.40
2018-06-19T17:44:15.399Z,28.20
2018-06-19T17:46:50.823Z,28.10
2018-06-19T17:49:26.814Z,28.20
2018-06-19T17:52:02.493Z,28.30
2018-06-19T17:54:38.761Z,28.30
2018-06-19T17:57:15.417Z,27.80
2018-06-19T17:59:52.698Z,27.70
2018-06-19T18:02:28.142Z,27.50
2018-06-19T18:05:04.098Z,27.30
2018-06-19T18:10:17.087Z,26.00
2018-06-19T18:12:52.449Z,25.50
2018-06-19T18:15:28.463Z,25.10
2018-06-19T18:20:39.492Z,25.00
2018-06-19T18:23:14.989Z,24.90
2018-06-19T18:25:49.899Z,24.80
2018-06-19T18:28:25.619Z,24.60
2018-06-19T18:31:02.311Z,24.50
2018-06-19T18:33:39.294Z,24.50
2018-06-19T18:36:14.952Z,24.50
2018-06-19T18:38:49.881Z,24.50
2018-06-19T18:41:25.630Z,24.40
2018-06-19T18:44:02.070Z,24.30
2018-06-19T18:46:38.292Z,24.30
2018-06-19T18:49:14.194Z,24.30
2018-06-19T18:51:49.840Z,24.20
2018-06-19T18:54:24.871Z,24.10
2018-06-19T18:57:00.017Z,24.10
2018-06-19T18:59:35.961Z,24.00
2018-06-19T19:02:13.569Z,23.90
2018-06-19T19:04:50.333Z,23.60
2018-06-19T19:07:26.062Z,23.50
2018-06-19T19:12:43.325Z,23.30
2018-06-19T19:17:28.594Z,23.20
2018-06-19T19:20:04.646Z,22.90
2018-06-19T19:22:41.141Z,22.60
2018-06-19T19:25:18.087Z,22.40
2018-06-19T19:27:58.046Z,22.50
2018-06-19T19:33:07.361Z,22.40
2018-06-19T19:35:42.734Z,22.30
2018-06-19T19:38:22.897Z,22.20
2018-06-19T19:40:58.685Z,22.20
2018-06-19T19:43:33.762Z,22.20
2018-06-19T19:46:12.433Z,22.00
2018-06-19T19:48:52.230Z,22.10
2018-06-19T19:51:28.393Z,22.00
2018-06-19T19:54:02.997Z,22.00
2018-06-19T19:56:43.052Z,21.80
2018-06-19T19:59:18.625Z,21.70
2018-06-19T20:04:28.422Z,21.50
2018-06-19T20:07:03.539Z,21.50
2018-06-19T20:09:39.819Z,21.40
2018-06-19T20:12:15.299Z,21.30
2018-06-19T20:14:50.974Z,21.30
2018-06-19T20:20:24.797Z,21.00
2018-06-19T20:23:01.156Z,20.90
2018-06-19T20:25:35.982Z,20.70
2018-06-19T20:28:11.905Z,20.70
2018-06-19T20:30:47.325Z,20.60
2018-06-19T20:33:22.366Z,20.50
2018-06-19T20:35:58.244Z,20.30
2018-06-19T20:38:33.610Z,20.30
2018-06-19T20:41:09.283Z,20.20
2018-06-19T20:43:44.504Z,20.30
2018-06-19T20:46:20.491Z,20.30
2018-06-19T20:48:55.644Z,20.10
2018-06-19T20:51:31.490Z,19.90
2018-06-19T20:54:06.839Z,19.80
2018-06-19T20:56:41.923Z,19.80
2018-06-19T20:59:17.695Z,19.70
2018-06-19T21:01:53.606Z,19.70
2018-06-19T21:04:29.389Z,19.50
2018-06-19T21:07:04.570Z,19.60
2018-06-19T21:09:41.030Z,19.70
2018-06-19T21:12:16.481Z,19.60
2018-06-19T21:14:52.413Z,19.70
2018-06-19T21:17:27.157Z,19.60
2018-06-19T21:20:03.063Z,19.40
2018-06-19T21:22:38.516Z,19.50
2018-06-19T21:25:14.304Z,19.40
2018-06-19T21:27:49.674Z,19.40
2018-06-19T21:30:24.924Z,19.30
2018-06-19T21:33:01.096Z,19.10
2018-06-19T21:35:36.595Z,18.90
2018-06-19T21:38:14.198Z,18.70
2018-06-19T21:40:49.430Z,18.70
2018-06-19T21:43:24.610Z,18.70
2018-06-19T21:46:00.312Z,18.70
2018-06-19T21:48:36.949Z,18.70
2018-06-19T21:51:12.557Z,18.70
2018-06-19T21:53:48.385Z,18.70
2018-06-19T21:56:23.446Z,18.70
2018-06-19T21:58:59.046Z,18.70
2018-06-19T22:01:33.630Z,18.50
2018-06-19T22:04:09.632Z,18.30
2018-06-19T22:06:45.242Z,18.40
2018-06-19T22:09:21.269Z,18.20
2018-06-19T22:11:56.625Z,18.30
2018-06-19T22:14:31.560Z,18.30
2018-06-19T22:17:06.990Z,18.30
2018-06-19T22:19:42.458Z,18.20
2018-06-19T22:22:17.618Z,18.10
2018-06-19T22:24:53.106Z,18.10
2018-06-19T22:27:28.308Z,18.20
2018-06-19T22:30:05.114Z,18.10
2018-06-19T22:32:40.690Z,18.10
2018-06-19T22:35:16.112Z,18.10
2018-06-19T22:37:51.974Z,18.10
2018-06-19T22:40:26.786Z,18.00
2018-06-19T22:43:02.553Z,17.90
2018-06-19T22:45:38.258Z,18.00
2018-06-19T22:48:14.009Z,18.00
2018-06-19T22:50:48.929Z,18.00
2018-06-19T22:53:23.991Z,17.90
2018-06-19T22:55:59.732Z,17.80
2018-06-19T22:58:34.906Z,17.80
2018-06-19T23:01:10.514Z,17.60
2018-06-19T23:03:46.488Z,17.60
2018-06-19T23:06:21.696Z,17.50
2018-06-19T23:08:57.082Z,17.50
2018-06-19T23:11:33.082Z,17.50
2018-06-19T23:14:08.114Z,17.50
2018-06-19T23:16:44.682Z,17.40
2018-06-19T23:19:19.887Z,17.50
2018-06-19T23:21:54.995Z,17.40
2018-06-19T23:27:05.713Z,17.20
2018-06-19T23:29:40.943Z,17.10
2018-06-19T23:32:16.369Z,17.10
2018-06-19T23:34:51.312Z,17.20
2018-06-19T23:37:26.351Z,17.20
2018-06-19T23:40:02.052Z,17.20
2018-06-19T23:42:36.818Z,17.20
2018-06-19T23:45:12.154Z,17.20
2018-06-19T23:47:47.686Z,17.10
2018-06-19T23:50:23.051Z,17.00
2018-06-19T23:52:58.536Z,16.90
2018-06-19T23:55:33.939Z,17.00
2018-06-19T23:58:09.552Z,17.00
