createdAt,value
2022-10-07T04:00:39.861Z,8.60
2022-10-07T04:03:09.807Z,8.30
2022-10-07T04:05:38.429Z,8.20
2022-10-07T04:08:07.595Z,8.40
2022-10-07T04:10:36.414Z,8.50
2022-10-07T04:13:04.486Z,8.50
2022-10-07T04:15:32.444Z,8.40
2022-10-07T04:18:00.612Z,8.60
2022-10-07T04:20:29.984Z,8.40
2022-10-07T04:22:58.244Z,8.50
2022-10-07T04:25:35.416Z,8.50
2022-10-07T04:28:07.322Z,7.80
2022-10-07T04:30:43.592Z,8.30
2022-10-07T04:33:13.387Z,8.40
2022-10-07T04:35:42.925Z,8.20
2022-10-07T04:38:12.090Z,8.20
2022-10-07T04:40:42.073Z,8.40
2022-10-07T04:43:23.324Z,8.30
2022-10-07T04:45:54.546Z,8.40
2022-10-07T04:48:26.112Z,8.30
2022-10-07T04:50:56.373Z,8.30
2022-10-07T04:53:24.772Z,8.50
2022-10-07T04:55:52.758Z,8.20
2022-10-07T04:58:21.411Z,8.20
2022-10-07T05:00:53.042Z,8.10
2022-10-07T05:03:23.710Z,8.40
2022-10-07T05:05:57.060Z,8.20
2022-10-07T05:08:26.005Z,8.00
2022-10-07T05:10:58.159Z,7.60
2022-10-07T05:13:27.668Z,7.00
2022-10-07T05:15:58.053Z,7.30
2022-10-07T05:18:28.695Z,7.30
2022-10-07T05:20:58.151Z,7.40
2022-10-07T05:23:28.996Z,7.40
2022-10-07T05:26:02.042Z,7.70
2022-10-07T05:28:30.503Z,7.60
2022-10-07T05:31:10.043Z,7.30
2022-10-07T05:33:38.953Z,7.40
2022-10-07T05:36:11.383Z,7.20
2022-10-07T05:38:39.370Z,7.70
2022-10-07T05:41:10.840Z,7.40
2022-10-07T05:43:42.254Z,7.50
2022-10-07T05:46:14.726Z,7.60
2022-10-07T05:48:50.870Z,7.50
2022-10-07T05:51:21.693Z,7.60
2022-10-07T05:53:49.832Z,7.50
2022-10-07T05:56:21.410Z,7.90
2022-10-07T05:58:49.939Z,7.90
2022-10-07T06:01:22.051Z,8.20
2022-10-07T06:03:52.615Z,8.50
2022-10-07T06:06:22.613Z,8.10
2022-10-07T06:08:51.726Z,7.90
2022-10-07T06:11:38.982Z,8.30
2022-10-07T06:14:07.446Z,8.90
2022-10-07T06:16:35.496Z,8.50
2022-10-07T06:19:03.585Z,8.40
2022-10-07T06:21:32.884Z,8.10
2022-10-07T06:24:00.829Z,8.50
2022-10-07T06:26:28.786Z,9.00
2022-10-07T06:28:56.855Z,8.80
2022-10-07T06:31:25.689Z,8.90
2022-10-07T06:33:54.983Z,9.30
2022-10-07T06:36:23.149Z,9.00
2022-10-07T06:38:54.773Z,9.00
2022-10-07T06:41:23.796Z,9.20
2022-10-07T06:43:57.449Z,9.20
2022-10-07T06:46:25.444Z,9.60
2022-10-07T06:48:53.677Z,9.50
2022-10-07T06:51:23.254Z,9.70
2022-10-07T06:53:57.883Z,10.20
2022-10-07T06:56:26.344Z,10.30
2022-10-07T06:58:54.364Z,10.50
2022-10-07T07:01:22.844Z,10.50
2022-10-07T07:03:50.867Z,10.40
2022-10-07T07:06:18.880Z,10.50
2022-10-07T07:08:49.927Z,10.90
2022-10-07T07:11:40.817Z,11.40
2022-10-07T07:14:11.730Z,11.40
2022-10-07T07:16:40.463Z,11.10
2022-10-07T07:19:11.638Z,11.20
2022-10-07T07:21:40.897Z,11.30
2022-10-07T07:24:09.689Z,11.70
2022-10-07T07:26:40.344Z,11.90
2022-10-07T07:29:09.041Z,12.00
2022-10-07T07:31:38.368Z,11.40
2022-10-07T07:34:11.422Z,11.60
2022-10-07T07:36:44.688Z,11.30
2022-10-07T07:39:15.470Z,11.20
2022-10-07T07:41:47.701Z,11.70
2022-10-07T07:44:18.542Z,11.60
2022-10-07T07:46:49.173Z,12.00
2022-10-07T07:49:17.912Z,11.90
2022-10-07T07:51:46.542Z,12.30
2022-10-07T07:54:15.465Z,12.50
2022-10-07T07:56:44.849Z,12.60
2022-10-07T07:59:13.837Z,12.30
2022-10-07T08:01:43.740Z,12.30
2022-10-07T08:04:13.234Z,12.70
2022-10-07T08:06:41.306Z,12.40
2022-10-07T08:09:09.860Z,12.00
2022-10-07T08:11:37.824Z,12.40
2022-10-07T08:14:07.953Z,12.30
2022-10-07T08:16:37.521Z,12.90
2022-10-07T08:19:05.648Z,13.10
2022-10-07T08:21:33.731Z,13.60
2022-10-07T08:24:04.536Z,13.50
2022-10-07T08:26:35.545Z,13.00
2022-10-07T08:29:03.555Z,13.00
2022-10-07T08:31:34.080Z,13.50
2022-10-07T08:34:04.962Z,13.40
2022-10-07T08:36:34.131Z,13.90
2022-10-07T08:39:05.439Z,13.50
2022-10-07T08:41:50.408Z,13.70
2022-10-07T08:44:26.015Z,13.80
2022-10-07T08:47:06.202Z,14.10
2022-10-07T08:49:49.858Z,13.90
2022-10-07T08:52:35.364Z,14.40
2022-10-07T08:55:03.700Z,14.30
2022-10-07T08:57:48.418Z,14.70
2022-10-07T09:00:22.403Z,15.00
2022-10-07T09:03:14.585Z,14.70
2022-10-07T09:05:49.920Z,15.00
2022-10-07T09:08:27.749Z,15.50
2022-10-07T09:11:04.545Z,15.90
2022-10-07T09:13:40.364Z,16.50
2022-10-07T09:16:14.871Z,16.10
2022-10-07T09:18:50.794Z,16.50
2022-10-07T09:21:25.574Z,16.40
2022-10-07T09:23:58.738Z,17.10
2022-10-07T09:26:28.329Z,17.80
2022-10-07T09:28:56.390Z,17.00
2022-10-07T09:31:26.322Z,16.90
2022-10-07T09:33:56.152Z,17.40
2022-10-07T09:36:26.067Z,18.10
2022-10-07T09:38:54.663Z,17.60
2022-10-07T09:41:31.965Z,17.90
2022-10-07T09:44:09.678Z,17.60
2022-10-07T09:46:47.407Z,17.80
2022-10-07T09:49:38.298Z,18.00
2022-10-07T09:52:15.797Z,17.90
2022-10-07T09:54:46.179Z,18.30
2022-10-07T09:57:31.275Z,18.20
2022-10-07T10:00:26.080Z,19.30
2022-10-07T10:03:05.597Z,18.80
2022-10-07T10:05:38.727Z,19.30
2022-10-07T10:08:21.459Z,19.50
2022-10-07T10:10:53.515Z,19.40
2022-10-07T10:13:31.353Z,19.10
2022-10-07T10:16:01.347Z,19.50
2022-10-07T10:18:39.686Z,19.70
2022-10-07T10:21:36.888Z,19.30
2022-10-07T10:24:08.212Z,19.90
2022-10-07T10:26:56.460Z,20.30
2022-10-07T10:29:54.341Z,20.20
2022-10-07T10:32:55.172Z,20.40
2022-10-07T10:35:29.806Z,20.80
2022-10-07T10:38:33.144Z,21.60
2022-10-07T10:41:12.800Z,21.30
2022-10-07T10:44:09.146Z,21.70
2022-10-07T10:46:54.768Z,22.10
2022-10-07T10:49:34.993Z,21.80
2022-10-07T10:52:32.202Z,21.90
2022-10-07T10:55:24.285Z,21.80
2022-10-07T10:58:06.666Z,22.60
2022-10-07T11:00:45.514Z,23.50
2022-10-07T11:03:34.160Z,24.00
2022-10-07T11:06:08.174Z,23.40
2022-10-07T11:08:38.905Z,24.00
2022-10-07T11:11:13.414Z,22.80
2022-10-07T11:13:47.739Z,23.90
2022-10-07T11:16:22.623Z,24.20
2022-10-07T11:18:57.014Z,24.90
2022-10-07T11:21:34.107Z,24.60
2022-10-07T11:24:10.209Z,25.10
2022-10-07T11:26:45.997Z,24.70
2022-10-07T11:29:26.570Z,25.60
2022-10-07T11:32:05.977Z,25.30
2022-10-07T11:34:44.880Z,25.50
2022-10-07T11:37:22.170Z,24.80
2022-10-07T11:39:51.289Z,24.90
2022-10-07T11:42:27.262Z,24.40
2022-10-07T11:45:02.485Z,26.20
2022-10-07T11:47:37.405Z,26.30
2022-10-07T11:50:16.385Z,25.90
2022-10-07T11:52:50.018Z,26.30
2022-10-07T11:55:25.896Z,27.70
2022-10-07T11:57:58.366Z,26.60
2022-10-07T12:00:29.983Z,27.20
2022-10-07T12:03:08.759Z,28.10
2022-10-07T12:06:07.351Z,29.30
2022-10-07T12:08:38.420Z,28.80
2022-10-07T12:11:47.274Z,30.70
2022-10-07T12:14:58.592Z,29.00
2022-10-07T12:17:30.214Z,28.00
2022-10-07T12:20:46.792Z,30.50
2022-10-07T12:24:12.343Z,31.90
2022-10-07T12:26:49.002Z,32.60
2022-10-07T12:29:53.357Z,30.90
2022-10-07T12:32:56.164Z,30.90
2022-10-07T12:35:54.384Z,32.00
2022-10-07T12:38:26.745Z,31.00
2022-10-07T12:41:26.103Z,31.10
2022-10-07T12:44:06.300Z,31.80
2022-10-07T12:46:50.838Z,32.50
2022-10-07T12:49:30.301Z,32.10
2022-10-07T12:52:07.099Z,31.30
2022-10-07T12:54:44.770Z,33.20
2022-10-07T12:57:18.856Z,34.40
2022-10-07T13:00:03.025Z,34.40
2022-10-07T13:03:42.667Z,33.50
2022-10-07T13:07:03.904Z,32.50
2022-10-07T13:10:02.052Z,30.40
2022-10-07T13:12:41.230Z,32.40
2022-10-07T13:15:26.113Z,32.10
2022-10-07T13:18:10.655Z,34.00
2022-10-07T13:20:57.077Z,33.10
2022-10-07T13:23:28.445Z,33.50
2022-10-07T13:26:00.884Z,31.20
2022-10-07T13:28:39.600Z,32.30
2022-10-07T13:31:20.351Z,31.30
2022-10-07T13:33:51.267Z,32.00
2022-10-07T13:36:23.515Z,30.40
2022-10-07T13:38:55.462Z,31.30
2022-10-07T13:41:27.581Z,33.50
2022-10-07T13:44:01.079Z,32.90
2022-10-07T13:46:33.435Z,32.20
2022-10-07T13:49:03.996Z,32.90
2022-10-07T13:51:37.362Z,34.40
2022-10-07T13:54:08.793Z,33.30
2022-10-07T13:56:41.442Z,34.60
2022-10-07T13:59:17.995Z,33.90
2022-10-07T14:01:49.644Z,34.00
2022-10-07T14:04:25.350Z,32.70
2022-10-07T14:07:01.520Z,31.30
2022-10-07T14:09:49.620Z,32.70
2022-10-07T14:12:23.055Z,32.80
2022-10-07T14:15:00.167Z,30.10
2022-10-07T14:17:41.934Z,30.10
2022-10-07T14:20:22.918Z,30.10
2022-10-07T14:22:54.377Z,31.90
2022-10-07T14:25:28.014Z,31.00
2022-10-07T14:28:14.155Z,30.60
2022-10-07T14:31:01.281Z,30.40
2022-10-07T14:34:06.121Z,31.90
2022-10-07T14:36:36.137Z,31.50
2022-10-07T14:39:23.078Z,29.30
2022-10-07T14:41:51.377Z,28.30
2022-10-07T14:44:19.938Z,28.50
2022-10-07T14:46:48.071Z,28.60
2022-10-07T14:49:16.277Z,29.60
2022-10-07T14:51:47.163Z,29.90
2022-10-07T14:54:15.148Z,30.30
2022-10-07T14:56:43.221Z,29.90
2022-10-07T14:59:15.488Z,28.10
2022-10-07T15:01:43.612Z,29.30
2022-10-07T15:04:12.276Z,29.90
2022-10-07T15:06:40.430Z,28.40
2022-10-07T15:09:13.278Z,29.20
2022-10-07T15:11:42.276Z,28.90
2022-10-07T15:14:11.817Z,29.80
2022-10-07T15:16:41.542Z,29.20
2022-10-07T15:19:10.176Z,29.60
2022-10-07T15:21:38.256Z,28.80
2022-10-07T15:24:06.573Z,28.00
2022-10-07T15:26:37.030Z,27.50
2022-10-07T15:29:08.437Z,28.40
2022-10-07T15:31:37.949Z,27.50
2022-10-07T15:34:06.189Z,27.60
2022-10-07T15:36:34.210Z,28.90
2022-10-07T15:39:02.501Z,27.50
2022-10-07T15:41:37.667Z,27.60
2022-10-07T15:44:08.633Z,26.30
2022-10-07T15:46:36.838Z,25.10
2022-10-07T15:49:05.457Z,24.40
2022-10-07T15:51:35.518Z,24.30
2022-10-07T15:54:04.546Z,24.80
2022-10-07T15:56:33.043Z,23.90
2022-10-07T15:59:02.695Z,22.70
2022-10-07T16:01:32.779Z,22.10
2022-10-07T16:04:04.268Z,22.10
2022-10-07T16:06:35.187Z,21.80
2022-10-07T16:09:05.096Z,20.80
2022-10-07T16:11:35.334Z,20.60
2022-10-07T16:14:05.155Z,20.40
2022-10-07T16:16:34.251Z,20.30
2022-10-07T16:19:02.768Z,20.00
2022-10-07T16:21:33.329Z,19.20
2022-10-07T16:24:06.006Z,19.00
2022-10-07T16:26:37.420Z,18.60
2022-10-07T16:29:30.547Z,18.60
2022-10-07T16:31:59.750Z,18.90
2022-10-07T16:34:29.333Z,18.90
2022-10-07T16:36:59.197Z,18.80
2022-10-07T16:39:28.656Z,18.50
2022-10-07T16:41:58.140Z,18.40
2022-10-07T16:44:27.708Z,18.10
2022-10-07T16:46:56.962Z,17.70
2022-10-07T16:49:27.996Z,17.60
2022-10-07T16:51:57.133Z,17.20
2022-10-07T16:54:25.479Z,17.30
2022-10-07T16:56:54.148Z,17.20
2022-10-07T16:59:24.988Z,16.70
2022-10-07T17:01:57.022Z,16.30
2022-10-07T17:04:25.916Z,16.50
2022-10-07T17:06:54.471Z,16.50
2022-10-07T17:09:24.588Z,16.20
2022-10-07T17:11:52.823Z,15.90
2022-10-07T17:14:23.018Z,15.80
2022-10-07T17:16:56.591Z,15.60
2022-10-07T17:19:27.726Z,15.20
2022-10-07T17:21:58.449Z,15.60
2022-10-07T17:24:26.449Z,15.40
2022-10-07T17:26:55.095Z,15.60
2022-10-07T17:29:25.918Z,15.50
2022-10-07T17:31:56.044Z,15.40
2022-10-07T17:34:24.437Z,15.10
2022-10-07T17:36:52.582Z,15.00
2022-10-07T17:39:20.804Z,15.10
2022-10-07T17:41:48.872Z,15.10
2022-10-07T17:44:17.127Z,15.10
2022-10-07T17:46:45.373Z,14.50
2022-10-07T17:49:14.741Z,14.90
2022-10-07T17:51:44.269Z,14.80
2022-10-07T17:54:14.589Z,14.60
2022-10-07T17:56:46.108Z,14.80
2022-10-07T17:59:14.224Z,14.70
2022-10-07T18:01:42.602Z,14.80
2022-10-07T18:04:17.935Z,14.80
2022-10-07T18:06:49.727Z,14.60
2022-10-07T18:09:19.272Z,14.40
2022-10-07T18:12:05.334Z,14.20
2022-10-07T18:14:53.810Z,13.90
2022-10-07T18:17:22.722Z,14.20
2022-10-07T18:19:52.085Z,14.20
2022-10-07T18:22:20.234Z,13.90
2022-10-07T18:24:48.334Z,13.80
2022-10-07T18:27:16.412Z,13.90
2022-10-07T18:29:44.616Z,13.50
2022-10-07T18:32:12.668Z,13.40
2022-10-07T18:34:40.627Z,13.80
2022-10-07T18:37:10.051Z,13.40
2022-10-07T18:39:38.849Z,13.50
2022-10-07T18:42:07.271Z,13.30
2022-10-07T18:44:35.334Z,13.10
2022-10-07T18:47:03.294Z,13.30
2022-10-07T18:49:31.405Z,12.70
2022-10-07T18:51:59.386Z,12.60
2022-10-07T18:54:28.806Z,12.80
2022-10-07T18:56:56.755Z,13.10
2022-10-07T18:59:24.714Z,13.30
2022-10-07T19:01:52.959Z,13.30
2022-10-07T19:04:21.490Z,12.90
2022-10-07T19:06:49.905Z,13.00
2022-10-07T19:09:21.682Z,13.10
2022-10-07T19:11:51.338Z,13.10
2022-10-07T19:14:19.231Z,13.10
2022-10-07T19:16:49.903Z,12.70
2022-10-07T19:19:21.001Z,13.00
2022-10-07T19:21:52.422Z,12.90
2022-10-07T19:24:41.798Z,12.90
2022-10-07T19:27:11.169Z,12.70
2022-10-07T19:29:39.581Z,12.90
2022-10-07T19:32:08.853Z,12.60
2022-10-07T19:34:37.141Z,12.70
2022-10-07T19:37:05.205Z,12.80
2022-10-07T19:39:33.266Z,12.90
2022-10-07T19:42:01.343Z,12.90
2022-10-07T19:44:31.653Z,12.60
2022-10-07T19:47:00.892Z,12.60
2022-10-07T19:49:28.887Z,12.60
2022-10-07T19:51:56.843Z,12.80
2022-10-07T19:54:24.793Z,12.40
2022-10-07T19:56:52.725Z,12.50
2022-10-07T19:59:20.742Z,12.70
2022-10-07T20:01:51.897Z,12.40
2022-10-07T20:04:21.675Z,12.70
2022-10-07T20:06:50.061Z,12.60
2022-10-07T20:09:20.019Z,12.20
2022-10-07T20:11:48.500Z,12.10
2022-10-07T20:14:16.840Z,12.30
2022-10-07T20:16:45.211Z,12.90
2022-10-07T20:19:18.707Z,12.90
2022-10-07T20:21:47.380Z,12.90
2022-10-07T20:24:17.269Z,13.10
2022-10-07T20:26:46.001Z,12.80
2022-10-07T20:29:16.300Z,12.80
2022-10-07T20:31:45.710Z,12.90
2022-10-07T20:34:18.621Z,12.60
2022-10-07T20:36:46.877Z,12.80
2022-10-07T20:39:46.835Z,12.20
2022-10-07T20:42:27.251Z,12.30
2022-10-07T20:44:55.867Z,12.00
2022-10-07T20:47:25.867Z,12.60
2022-10-07T20:49:56.651Z,12.20
2022-10-07T20:52:27.335Z,12.70
2022-10-07T20:54:56.077Z,12.30
2022-10-07T20:57:27.511Z,12.20
2022-10-07T20:59:56.385Z,12.00
