createdAt,value
2017-07-22T00:00:16.339Z,17.40
2017-07-22T00:02:43.897Z,17.40
2017-07-22T00:05:11.494Z,17.40
2017-07-22T00:07:39.046Z,17.50
2017-07-22T00:10:06.618Z,17.50
2017-07-22T00:12:34.132Z,17.60
2017-07-22T00:15:01.743Z,17.40
2017-07-22T00:17:29.249Z,17.20
2017-07-22T00:19:56.758Z,17.20
2017-07-22T00:22:24.313Z,17.20
2017-07-22T00:24:51.889Z,17.10
2017-07-22T00:27:19.467Z,17.20
2017-07-22T00:29:47.097Z,17.50
2017-07-22T00:32:14.600Z,17.50
2017-07-22T00:34:42.107Z,17.50
2017-07-22T00:37:09.731Z,17.60
2017-07-22T00:39:37.884Z,17.70
2017-07-22T00:42:05.427Z,17.60
2017-07-22T00:44:33.048Z,17.60
2017-07-22T00:47:00.563Z,17.50
2017-07-22T00:49:28.183Z,17.60
2017-07-22T00:51:55.796Z,17.70
2017-07-22T00:54:23.320Z,17.70
2017-07-22T00:56:50.903Z,17.80
2017-07-22T00:59:18.483Z,17.70
2017-07-22T01:01:46.041Z,17.70
2017-07-22T01:04:13.734Z,17.50
2017-07-22T01:06:41.311Z,17.50
2017-07-22T01:09:09.480Z,17.40
2017-07-22T01:11:37.279Z,17.30
2017-07-22T01:14:05.685Z,17.20
2017-07-22T01:16:33.199Z,17.20
2017-07-22T01:19:00.715Z,17.30
2017-07-22T01:21:28.382Z,17.40
2017-07-22T01:23:55.923Z,17.40
2017-07-22T01:26:24.121Z,17.40
2017-07-22T01:28:51.676Z,17.50
2017-07-22T01:31:19.278Z,17.40
2017-07-22T01:33:47.003Z,17.40
2017-07-22T01:36:15.259Z,17.30
2017-07-22T01:38:43.144Z,17.10
2017-07-22T01:41:10.663Z,17.10
2017-07-22T01:43:38.275Z,17.00
2017-07-22T01:46:05.787Z,17.10
2017-07-22T01:48:33.328Z,17.20
2017-07-22T01:51:01.986Z,17.40
2017-07-22T01:53:29.503Z,17.40
2017-07-22T01:55:57.244Z,17.60
2017-07-22T01:58:25.623Z,17.50
2017-07-22T02:00:53.386Z,17.50
2017-07-22T02:03:21.004Z,17.40
2017-07-22T02:05:48.811Z,17.30
2017-07-22T02:08:16.646Z,17.20
2017-07-22T02:10:44.191Z,17.20
2017-07-22T02:13:11.783Z,17.20
2017-07-22T02:15:39.283Z,17.20
2017-07-22T02:18:06.798Z,17.30
2017-07-22T02:20:34.384Z,17.30
2017-07-22T02:23:01.908Z,17.40
2017-07-22T02:25:29.420Z,17.30
2017-07-22T02:27:56.972Z,17.10
2017-07-22T02:30:24.515Z,17.00
2017-07-22T02:32:52.082Z,17.00
2017-07-22T02:35:20.607Z,17.10
2017-07-22T02:37:48.112Z,17.00
2017-07-22T02:40:15.630Z,17.00
2017-07-22T02:42:43.190Z,17.00
2017-07-22T02:45:10.740Z,17.00
2017-07-22T02:47:38.272Z,17.10
2017-07-22T02:50:05.952Z,17.00
2017-07-22T02:52:33.464Z,17.00
2017-07-22T02:55:00.978Z,17.00
2017-07-22T02:57:28.540Z,17.10
2017-07-22T02:59:56.067Z,17.00
2017-07-22T03:02:23.623Z,17.10
2017-07-22T03:04:51.205Z,17.00
2017-07-22T03:07:18.715Z,17.10
2017-07-22T03:09:46.244Z,17.10
2017-07-22T03:12:13.952Z,17.20
2017-07-22T03:14:41.474Z,17.30
2017-07-22T03:17:08.991Z,17.30
2017-07-22T03:19:36.550Z,17.40
2017-07-22T03:22:04.088Z,17.40
2017-07-22T03:24:31.619Z,17.30
2017-07-22T03:26:59.187Z,17.30
2017-07-22T03:29:26.694Z,17.30
2017-07-22T03:31:54.314Z,17.20
2017-07-22T03:34:21.877Z,17.20
2017-07-22T03:36:49.399Z,17.20
2017-07-22T03:39:17.026Z,17.20
2017-07-22T03:41:44.587Z,17.30
2017-07-22T03:44:12.097Z,17.40
2017-07-22T03:46:39.604Z,17.40
2017-07-22T03:49:07.166Z,17.40
2017-07-22T03:51:34.862Z,17.40
2017-07-22T03:54:02.385Z,17.40
2017-07-22T03:56:29.935Z,17.40
2017-07-22T03:58:57.442Z,17.40
2017-07-22T04:01:24.947Z,17.40
2017-07-22T04:03:52.590Z,17.50
2017-07-22T04:06:20.601Z,17.40
2017-07-22T04:08:48.107Z,17.40
2017-07-22T04:11:15.785Z,17.40
2017-07-22T04:13:43.355Z,17.40
2017-07-22T04:16:10.924Z,17.40
2017-07-22T04:18:38.548Z,17.40
2017-07-22T04:21:06.057Z,17.40
2017-07-22T04:23:33.562Z,17.30
2017-07-22T04:26:01.120Z,17.20
2017-07-22T04:28:28.618Z,17.10
2017-07-22T04:30:56.167Z,17.10
2017-07-22T04:33:23.722Z,17.10
2017-07-22T04:35:51.227Z,17.00
2017-07-22T04:38:18.731Z,17.00
2017-07-22T04:40:46.859Z,16.90
2017-07-22T04:43:14.362Z,16.90
2017-07-22T04:45:41.871Z,16.90
2017-07-22T04:48:09.415Z,16.90
2017-07-22T04:50:36.951Z,16.90
2017-07-22T04:53:04.504Z,16.90
2017-07-22T04:55:32.063Z,16.90
2017-07-22T04:57:59.576Z,17.00
2017-07-22T05:00:27.074Z,17.10
2017-07-22T05:02:54.628Z,17.30
2017-07-22T05:05:22.195Z,17.30
2017-07-22T05:07:49.718Z,17.30
2017-07-22T05:10:17.263Z,17.30
2017-07-22T05:12:44.784Z,17.40
2017-07-22T05:15:12.296Z,17.50
2017-07-22T05:17:39.878Z,17.60
2017-07-22T05:20:07.475Z,17.90
2017-07-22T05:22:35.023Z,18.80
2017-07-22T05:25:02.579Z,19.70
2017-07-22T05:27:30.135Z,20.50
2017-07-22T05:29:57.640Z,20.90
2017-07-22T05:32:25.205Z,21.50
2017-07-22T05:34:52.755Z,21.80
2017-07-22T05:37:20.301Z,22.50
2017-07-22T05:39:47.884Z,22.90
2017-07-22T05:42:15.394Z,23.50
2017-07-22T05:44:43.175Z,23.50
2017-07-22T05:47:10.839Z,23.70
2017-07-22T05:49:38.336Z,23.90
2017-07-22T05:52:05.911Z,24.20
2017-07-22T05:54:33.474Z,24.20
2017-07-22T05:57:01.155Z,24.70
2017-07-22T05:59:28.657Z,25.10
2017-07-22T06:01:56.234Z,25.50
2017-07-22T06:04:23.743Z,25.20
2017-07-22T06:06:51.242Z,25.30
2017-07-22T06:09:18.811Z,25.60
2017-07-22T06:11:46.422Z,25.20
2017-07-22T06:14:14.819Z,25.40
2017-07-22T06:16:42.390Z,25.60
2017-07-22T06:19:09.887Z,25.30
2017-07-22T06:21:37.383Z,25.90
2017-07-22T06:24:05.003Z,26.50
2017-07-22T06:26:33.124Z,27.40
2017-07-22T06:29:00.654Z,27.60
2017-07-22T06:31:28.203Z,28.00
2017-07-22T06:33:55.700Z,27.30
2017-07-22T06:36:23.251Z,26.80
2017-07-22T06:38:50.891Z,27.10
2017-07-22T06:41:18.518Z,27.30
2017-07-22T06:43:46.033Z,27.40
2017-07-22T06:46:13.598Z,27.70
2017-07-22T06:48:41.131Z,27.60
2017-07-22T06:51:08.649Z,27.60
2017-07-22T06:53:36.207Z,28.20
2017-07-22T06:56:04.253Z,29.30
2017-07-22T06:58:31.796Z,29.70
2017-07-22T07:00:59.458Z,30.10
2017-07-22T07:03:26.912Z,29.90
2017-07-22T07:05:54.415Z,30.70
2017-07-22T07:08:22.011Z,30.90
2017-07-22T07:10:49.506Z,31.00
2017-07-22T07:13:17.002Z,30.80
2017-07-22T07:15:44.586Z,31.10
2017-07-22T07:18:12.124Z,30.70
2017-07-22T07:20:39.665Z,30.00
2017-07-22T07:23:07.267Z,29.20
2017-07-22T07:25:34.789Z,29.10
2017-07-22T07:28:02.319Z,29.30
2017-07-22T07:30:29.654Z,29.30
2017-07-22T07:32:57.152Z,29.40
2017-07-22T07:35:24.712Z,30.00
2017-07-22T07:37:52.343Z,30.70
2017-07-22T07:40:20.234Z,31.70
2017-07-22T07:42:47.754Z,30.80
2017-07-22T07:45:15.311Z,31.70
2017-07-22T07:47:42.814Z,31.20
2017-07-22T07:50:10.452Z,29.20
2017-07-22T07:52:38.067Z,29.10
2017-07-22T07:55:05.586Z,30.00
2017-07-22T07:57:33.090Z,29.80
2017-07-22T08:00:00.694Z,29.50
2017-07-22T08:02:28.211Z,28.70
2017-07-22T08:04:55.823Z,29.50
2017-07-22T08:07:23.456Z,29.90
2017-07-22T08:09:51.022Z,29.70
2017-07-22T08:12:18.523Z,30.80
2017-07-22T08:14:46.072Z,32.10
2017-07-22T08:17:13.575Z,32.90
2017-07-22T08:19:41.082Z,33.20
2017-07-22T08:22:08.671Z,30.80
2017-07-22T08:24:36.176Z,31.10
2017-07-22T08:27:03.681Z,31.90
2017-07-22T08:29:31.233Z,31.60
2017-07-22T08:31:58.791Z,32.50
2017-07-22T08:34:26.539Z,32.50
2017-07-22T08:36:54.111Z,33.20
2017-07-22T08:39:21.655Z,33.70
2017-07-22T08:41:49.167Z,32.60
2017-07-22T08:44:17.408Z,33.40
2017-07-22T08:46:44.911Z,33.90
2017-07-22T08:49:12.414Z,33.70
2017-07-22T08:51:39.979Z,32.60
2017-07-22T08:54:07.546Z,33.30
2017-07-22T08:56:35.166Z,33.60
2017-07-22T08:59:02.756Z,33.40
2017-07-22T09:01:30.281Z,34.20
2017-07-22T09:03:57.887Z,34.90
2017-07-22T09:06:25.506Z,33.10
2017-07-22T09:08:54.042Z,33.70
2017-07-22T09:11:21.564Z,34.80
2017-07-22T09:13:49.113Z,35.80
2017-07-22T09:16:16.648Z,34.90
2017-07-22T09:18:44.187Z,34.40
2017-07-22T09:21:11.831Z,34.60
2017-07-22T09:23:39.380Z,34.90
2017-07-22T09:26:06.882Z,35.50
2017-07-22T09:28:34.496Z,36.00
2017-07-22T09:31:02.009Z,36.80
2017-07-22T09:33:29.522Z,37.60
2017-07-22T09:35:57.083Z,36.60
2017-07-22T09:38:24.583Z,36.30
2017-07-22T09:40:52.134Z,37.00
2017-07-22T09:43:19.695Z,34.80
2017-07-22T09:45:47.202Z,33.80
2017-07-22T09:48:14.714Z,35.00
2017-07-22T09:50:42.262Z,34.80
2017-07-22T09:53:09.889Z,35.70
2017-07-22T09:55:37.399Z,35.60
2017-07-22T09:58:04.953Z,35.30
2017-07-22T10:00:32.447Z,35.50
2017-07-22T10:02:59.949Z,35.20
2017-07-22T10:05:27.508Z,35.40
2017-07-22T10:07:55.082Z,35.40
2017-07-22T10:10:22.639Z,35.70
2017-07-22T10:12:50.188Z,34.90
2017-07-22T10:15:17.742Z,33.30
2017-07-22T10:17:45.320Z,32.10
2017-07-22T10:20:12.877Z,31.40
2017-07-22T10:22:40.195Z,32.20
2017-07-22T10:25:07.703Z,33.30
2017-07-22T10:27:35.286Z,34.60
2017-07-22T10:30:02.803Z,35.00
2017-07-22T10:32:30.308Z,34.20
2017-07-22T10:34:57.927Z,34.50
2017-07-22T10:37:25.423Z,35.10
2017-07-22T10:39:52.922Z,34.40
2017-07-22T10:42:20.471Z,34.40
2017-07-22T10:44:47.971Z,35.10
2017-07-22T10:47:15.576Z,34.80
2017-07-22T10:49:43.134Z,34.60
2017-07-22T10:52:10.647Z,35.30
2017-07-22T10:54:38.176Z,35.80
2017-07-22T10:57:05.783Z,35.30
2017-07-22T10:59:33.284Z,33.80
2017-07-22T11:02:00.779Z,34.00
2017-07-22T11:04:28.343Z,33.40
2017-07-22T11:06:55.843Z,33.60
2017-07-22T11:09:23.434Z,34.30
2017-07-22T11:11:50.995Z,33.90
2017-07-22T11:14:18.508Z,34.90
2017-07-22T11:16:46.062Z,34.80
2017-07-22T11:19:13.671Z,34.90
2017-07-22T11:21:41.184Z,35.60
2017-07-22T11:24:08.696Z,35.50
2017-07-22T11:26:36.247Z,35.60
2017-07-22T11:29:03.751Z,34.40
2017-07-22T11:31:31.255Z,34.90
2017-07-22T11:33:58.890Z,34.40
2017-07-22T11:36:26.391Z,34.40
2017-07-22T11:38:53.909Z,34.80
2017-07-22T11:41:21.471Z,33.40
2017-07-22T11:43:49.054Z,33.40
2017-07-22T11:46:16.551Z,34.70
2017-07-22T11:48:44.099Z,34.90
2017-07-22T11:51:11.611Z,35.30
2017-07-22T11:53:39.106Z,35.70
2017-07-22T11:56:06.676Z,35.50
2017-07-22T11:58:34.535Z,34.60
2017-07-22T12:01:02.141Z,34.40
2017-07-22T12:03:29.737Z,34.60
2017-07-22T12:05:57.283Z,33.70
2017-07-22T12:08:24.829Z,34.40
2017-07-22T12:10:52.423Z,34.50
2017-07-22T12:13:19.940Z,33.70
2017-07-22T12:15:47.454Z,34.00
2017-07-22T12:18:15.046Z,34.20
2017-07-22T12:20:42.755Z,35.50
2017-07-22T12:23:10.267Z,36.80
2017-07-22T12:25:37.916Z,36.30
2017-07-22T12:28:05.435Z,36.20
2017-07-22T12:30:32.939Z,36.60
2017-07-22T12:33:01.091Z,37.50
2017-07-22T12:35:28.623Z,38.30
2017-07-22T12:37:56.202Z,39.10
2017-07-22T12:40:23.887Z,37.80
2017-07-22T12:42:51.394Z,37.40
2017-07-22T12:45:18.908Z,36.60
2017-07-22T12:47:46.454Z,36.50
2017-07-22T12:50:13.955Z,36.50
2017-07-22T12:52:41.464Z,36.40
2017-07-22T12:55:09.092Z,36.90
2017-07-22T12:57:36.588Z,36.80
2017-07-22T13:00:04.092Z,35.90
2017-07-22T13:02:31.648Z,35.10
2017-07-22T13:04:59.142Z,36.10
2017-07-22T13:07:26.647Z,35.90
2017-07-22T13:09:54.192Z,36.30
2017-07-22T13:12:21.690Z,37.00
2017-07-22T13:14:49.187Z,37.60
2017-07-22T13:17:16.746Z,37.60
2017-07-22T13:19:44.263Z,36.90
2017-07-22T13:22:11.771Z,37.70
2017-07-22T13:24:39.329Z,37.90
2017-07-22T13:27:06.831Z,37.00
2017-07-22T13:29:34.335Z,37.70
2017-07-22T13:32:01.895Z,37.70
2017-07-22T13:34:29.397Z,36.90
2017-07-22T13:39:30.848Z,34.90
2017-07-22T13:41:58.343Z,35.00
2017-07-22T13:44:25.852Z,35.50
2017-07-22T13:46:53.406Z,35.20
2017-07-22T13:49:20.914Z,35.00
2017-07-22T13:51:48.421Z,34.50
2017-07-22T13:54:15.976Z,33.80
2017-07-22T13:56:43.492Z,33.10
2017-07-22T13:59:10.995Z,32.80
2017-07-22T14:01:38.551Z,32.40
2017-07-22T14:04:06.060Z,31.90
2017-07-22T14:06:33.559Z,32.40
2017-07-22T14:09:01.107Z,32.70
2017-07-22T14:11:28.607Z,32.30
2017-07-22T14:13:56.123Z,32.50
2017-07-22T14:16:23.676Z,32.80
2017-07-22T14:18:51.191Z,32.80
2017-07-22T14:21:18.692Z,32.30
2017-07-22T14:23:46.243Z,32.60
2017-07-22T14:26:13.751Z,33.30
2017-07-22T14:28:41.039Z,33.70
2017-07-22T14:31:08.737Z,33.70
2017-07-22T14:33:36.246Z,32.90
2017-07-22T14:36:03.763Z,31.80
2017-07-22T14:38:31.331Z,31.10
2017-07-22T14:40:58.838Z,30.90
2017-07-22T14:43:26.336Z,30.90
2017-07-22T14:45:53.903Z,30.30
2017-07-22T14:48:21.414Z,30.40
2017-07-22T14:50:48.921Z,30.40
2017-07-22T14:53:16.471Z,30.30
2017-07-22T14:55:43.982Z,30.50
2017-07-22T14:58:11.490Z,30.80
2017-07-22T15:00:39.061Z,31.30
2017-07-22T15:03:06.563Z,31.20
2017-07-22T15:05:34.071Z,30.80
2017-07-22T15:08:01.644Z,30.90
2017-07-22T15:10:29.153Z,31.00
2017-07-22T15:12:56.671Z,30.60
2017-07-22T15:15:24.219Z,30.30
2017-07-22T15:17:51.719Z,30.20
2017-07-22T15:20:19.222Z,30.40
2017-07-22T15:22:46.812Z,30.20
2017-07-22T15:25:14.354Z,30.00
2017-07-22T15:27:41.912Z,29.40
2017-07-22T15:30:09.463Z,29.50
2017-07-22T15:32:36.977Z,29.50
2017-07-22T15:35:04.489Z,29.80
2017-07-22T15:37:32.040Z,29.90
2017-07-22T15:39:59.562Z,30.40
2017-07-22T15:42:27.071Z,30.90
2017-07-22T15:44:54.628Z,31.50
2017-07-22T15:47:22.138Z,32.40
2017-07-22T15:49:49.643Z,32.50
2017-07-22T15:52:17.200Z,33.00
2017-07-22T15:54:44.698Z,33.60
2017-07-22T15:57:12.200Z,33.80
2017-07-22T15:59:39.759Z,34.40
2017-07-22T16:02:07.264Z,34.60
2017-07-22T16:04:34.783Z,34.10
2017-07-22T16:07:02.343Z,33.60
2017-07-22T16:09:29.865Z,33.40
2017-07-22T16:11:57.372Z,33.50
2017-07-22T16:14:24.926Z,33.50
2017-07-22T16:16:52.430Z,32.80
2017-07-22T16:19:19.947Z,32.50
2017-07-22T16:21:47.511Z,32.40
2017-07-22T16:24:15.012Z,32.60
2017-07-22T16:26:42.528Z,32.90
2017-07-22T16:29:10.215Z,32.90
2017-07-22T16:31:37.727Z,32.80
2017-07-22T16:34:05.235Z,32.40
2017-07-22T16:36:32.794Z,32.10
2017-07-22T16:39:00.295Z,32.10
2017-07-22T16:41:27.810Z,32.20
2017-07-22T16:43:55.371Z,32.10
2017-07-22T16:46:22.881Z,32.20
2017-07-22T16:48:50.395Z,31.70
2017-07-22T16:51:17.963Z,31.00
2017-07-22T16:53:45.475Z,30.60
2017-07-22T16:56:12.972Z,30.40
2017-07-22T16:58:40.535Z,30.10
2017-07-22T17:01:08.041Z,29.90
2017-07-22T17:03:35.558Z,29.50
2017-07-22T17:06:03.131Z,28.90
2017-07-22T17:08:30.654Z,28.80
2017-07-22T17:10:58.163Z,28.60
2017-07-22T17:13:25.715Z,28.40
2017-07-22T17:15:53.244Z,28.30
2017-07-22T17:18:20.749Z,28.10
2017-07-22T17:20:48.309Z,27.90
2017-07-22T17:23:15.807Z,27.70
2017-07-22T17:25:43.319Z,27.60
2017-07-22T17:28:10.905Z,27.50
2017-07-22T17:30:38.411Z,27.60
2017-07-22T17:33:05.911Z,27.60
2017-07-22T17:35:33.474Z,27.50
2017-07-22T17:38:00.980Z,27.70
2017-07-22T17:40:28.487Z,28.20
2017-07-22T17:42:56.061Z,28.40
2017-07-22T17:45:23.559Z,28.80
2017-07-22T17:47:51.063Z,28.90
2017-07-22T17:50:18.605Z,28.80
2017-07-22T17:52:46.111Z,28.80
2017-07-22T17:55:13.611Z,28.70
2017-07-22T17:57:41.171Z,28.50
2017-07-22T18:00:08.675Z,28.60
2017-07-22T18:02:36.181Z,28.90
2017-07-22T18:05:03.733Z,28.90
2017-07-22T18:07:31.237Z,29.00
2017-07-22T18:09:58.750Z,29.10
2017-07-22T18:12:26.301Z,29.20
2017-07-22T18:14:53.798Z,29.30
2017-07-22T18:17:21.300Z,29.40
2017-07-22T18:19:48.851Z,29.20
2017-07-22T18:22:16.352Z,28.70
2017-07-22T18:24:43.851Z,28.20
2017-07-22T18:27:11.403Z,27.70
2017-07-22T18:29:38.904Z,27.50
2017-07-22T18:32:06.409Z,27.20
2017-07-22T18:34:33.957Z,27.00
2017-07-22T18:37:01.471Z,26.80
2017-07-22T18:39:29.001Z,26.30
2017-07-22T18:41:56.555Z,26.30
2017-07-22T18:44:24.129Z,26.00
2017-07-22T18:46:51.631Z,25.90
2017-07-22T18:49:19.183Z,25.60
2017-07-22T18:51:46.692Z,25.40
2017-07-22T18:54:14.186Z,25.20
2017-07-22T18:56:41.741Z,25.10
2017-07-22T18:59:09.261Z,25.00
2017-07-22T19:01:36.765Z,24.80
2017-07-22T19:04:04.321Z,24.70
2017-07-22T19:06:31.828Z,24.40
2017-07-22T19:08:59.328Z,24.30
2017-07-22T19:11:26.893Z,24.30
2017-07-22T19:13:54.400Z,24.20
2017-07-22T19:16:21.911Z,24.20
2017-07-22T19:18:49.475Z,24.10
2017-07-22T19:21:16.980Z,24.10
2017-07-22T19:23:44.484Z,24.10
2017-07-22T19:26:12.113Z,23.90
2017-07-22T19:28:39.617Z,23.90
2017-07-22T19:31:07.127Z,23.80
2017-07-22T19:33:34.673Z,23.70
2017-07-22T19:36:02.175Z,23.60
2017-07-22T19:38:29.682Z,23.60
2017-07-22T19:40:57.264Z,23.60
2017-07-22T19:43:24.780Z,23.70
2017-07-22T19:45:52.283Z,23.50
2017-07-22T19:48:19.884Z,23.40
2017-07-22T19:50:47.391Z,23.40
2017-07-22T19:53:14.891Z,23.30
2017-07-22T19:55:42.445Z,23.30
2017-07-22T19:58:09.960Z,23.30
2017-07-22T20:00:37.467Z,23.40
2017-07-22T20:03:05.028Z,23.40
2017-07-22T20:05:32.531Z,23.30
2017-07-22T20:08:00.027Z,23.20
2017-07-22T20:10:27.591Z,23.20
2017-07-22T20:12:55.091Z,23.10
2017-07-22T20:15:22.593Z,23.00
2017-07-22T20:17:50.146Z,23.00
2017-07-22T20:20:17.658Z,22.80
2017-07-22T20:22:45.166Z,22.80
2017-07-22T20:25:12.712Z,22.70
2017-07-22T20:27:40.213Z,22.60
2017-07-22T20:30:07.787Z,22.40
2017-07-22T20:32:35.359Z,22.20
2017-07-22T20:35:02.876Z,22.00
2017-07-22T20:37:30.387Z,22.00
2017-07-22T20:39:58.047Z,22.00
2017-07-22T20:42:25.560Z,22.20
2017-07-22T20:44:53.078Z,22.20
2017-07-22T20:47:20.632Z,22.20
2017-07-22T20:49:48.390Z,22.30
2017-07-22T20:52:15.970Z,22.50
2017-07-22T20:54:43.482Z,22.60
2017-07-22T20:57:11.039Z,22.30
2017-07-22T20:59:38.535Z,22.20
2017-07-22T21:02:06.051Z,22.20
2017-07-22T21:04:33.619Z,22.20
2017-07-22T21:07:01.123Z,22.30
2017-07-22T21:09:28.639Z,22.30
2017-07-22T21:11:56.214Z,22.20
2017-07-22T21:14:23.718Z,22.10
2017-07-22T21:16:51.222Z,22.10
2017-07-22T21:19:18.827Z,22.10
2017-07-22T21:21:46.345Z,22.00
2017-07-22T21:24:13.875Z,22.00
2017-07-22T21:26:41.507Z,22.00
2017-07-22T21:29:09.037Z,22.10
2017-07-22T21:31:36.550Z,22.20
2017-07-22T21:34:04.145Z,22.20
2017-07-22T21:36:31.659Z,22.10
2017-07-22T21:38:59.176Z,22.10
2017-07-22T21:41:26.723Z,22.10
2017-07-22T21:43:54.222Z,22.20
2017-07-22T21:46:21.745Z,22.20
2017-07-22T21:48:49.316Z,22.20
2017-07-22T21:51:16.823Z,22.30
2017-07-22T21:53:44.401Z,22.20
2017-07-22T21:56:11.967Z,22.20
2017-07-22T21:58:39.487Z,22.10
2017-07-22T22:01:06.996Z,22.10
2017-07-22T22:03:34.636Z,22.10
2017-07-22T22:06:02.152Z,22.00
2017-07-22T22:08:29.658Z,21.90
2017-07-22T22:10:57.404Z,21.90
2017-07-22T22:13:24.915Z,21.90
2017-07-22T22:15:52.448Z,21.90
2017-07-22T22:18:20.044Z,22.00
2017-07-22T22:20:47.559Z,22.00
2017-07-22T22:23:15.115Z,21.90
2017-07-22T22:25:42.679Z,21.90
2017-07-22T22:28:10.187Z,22.00
2017-07-22T22:30:37.691Z,22.00
2017-07-22T22:33:05.251Z,21.90
2017-07-22T22:35:32.815Z,21.90
2017-07-22T22:38:00.328Z,21.90
2017-07-22T22:40:27.911Z,21.80
2017-07-22T22:42:55.462Z,21.70
2017-07-22T22:45:23.010Z,21.60
2017-07-22T22:47:51.374Z,21.50
2017-07-22T22:50:18.903Z,21.50
2017-07-22T22:52:46.399Z,21.60
2017-07-22T22:55:13.964Z,21.50
2017-07-22T22:57:41.469Z,21.50
2017-07-22T23:00:09.070Z,21.40
2017-07-22T23:02:36.622Z,21.30
2017-07-22T23:05:04.134Z,21.10
2017-07-22T23:07:31.642Z,21.00
2017-07-22T23:09:59.215Z,20.90
2017-07-22T23:12:26.703Z,20.80
2017-07-22T23:14:54.301Z,20.70
2017-07-22T23:17:21.851Z,20.60
2017-07-22T23:19:49.352Z,20.60
2017-07-22T23:22:16.851Z,20.50
2017-07-22T23:24:44.479Z,20.50
2017-07-22T23:27:11.983Z,20.40
2017-07-22T23:29:39.492Z,20.20
2017-07-22T23:32:07.096Z,20.20
2017-07-22T23:34:34.655Z,20.20
2017-07-22T23:37:02.154Z,20.10
2017-07-22T23:39:29.726Z,20.10
2017-07-22T23:41:57.226Z,20.10
2017-07-22T23:44:24.801Z,20.10
2017-07-22T23:46:52.375Z,20.10
2017-07-22T23:49:19.887Z,20.10
2017-07-22T23:51:47.395Z,20.10
2017-07-22T23:54:14.943Z,20.10
2017-07-22T23:56:42.546Z,20.10
2017-07-22T23:59:10.103Z,20.00
