createdAt,value
2023-04-22T00:01:04.546Z,6.30
2023-04-22T00:03:32.973Z,6.10
2023-04-22T00:06:00.083Z,6.10
2023-04-22T00:08:27.244Z,6.30
2023-04-22T00:10:54.124Z,6.20
2023-04-22T00:13:21.189Z,6.30
2023-04-22T00:15:48.080Z,6.40
2023-04-22T00:18:15.290Z,5.90
2023-04-22T00:20:46.140Z,5.70
2023-04-22T00:23:13.578Z,5.70
2023-04-22T00:25:41.295Z,5.90
2023-04-22T00:28:08.506Z,6.00
2023-04-22T00:30:35.938Z,6.10
2023-04-22T00:33:02.938Z,6.10
2023-04-22T00:35:30.081Z,6.00
2023-04-22T00:37:56.987Z,5.80
2023-04-22T00:40:23.833Z,5.60
2023-04-22T00:42:51.234Z,5.60
2023-04-22T00:45:19.624Z,5.70
2023-04-22T00:47:47.669Z,5.60
2023-04-22T00:50:15.637Z,5.40
2023-04-22T00:52:42.514Z,5.40
2023-04-22T00:55:09.992Z,5.40
2023-04-22T00:57:38.115Z,5.40
2023-04-22T01:00:06.792Z,5.50
2023-04-22T01:02:34.068Z,5.30
2023-04-22T01:05:01.251Z,5.20
2023-04-22T01:07:28.702Z,5.30
2023-04-22T01:09:55.805Z,5.30
2023-04-22T01:12:22.629Z,5.20
2023-04-22T01:14:49.584Z,5.40
2023-04-22T01:17:19.442Z,5.50
2023-04-22T01:19:47.285Z,5.60
2023-04-22T01:22:14.888Z,5.60
2023-04-22T01:24:41.796Z,5.70
2023-04-22T01:27:09.034Z,5.70
2023-04-22T01:29:38.581Z,5.20
2023-04-22T01:32:06.836Z,4.80
2023-04-22T01:34:33.840Z,4.90
2023-04-22T01:37:00.725Z,5.00
2023-04-22T01:39:27.786Z,4.80
2023-04-22T01:41:55.722Z,4.80
2023-04-22T01:44:22.814Z,4.80
2023-04-22T01:46:49.620Z,5.00
2023-04-22T01:49:16.496Z,5.00
2023-04-22T01:51:43.456Z,5.00
2023-04-22T01:54:10.401Z,5.00
2023-04-22T01:56:38.817Z,5.00
2023-04-22T01:59:05.639Z,4.70
2023-04-22T02:01:32.566Z,4.30
2023-04-22T02:03:59.420Z,4.40
2023-04-22T02:06:27.505Z,4.60
2023-04-22T02:08:54.320Z,4.60
2023-04-22T02:11:21.395Z,4.80
2023-04-22T02:13:48.315Z,4.60
2023-04-22T02:16:15.154Z,4.70
2023-04-22T02:18:42.027Z,4.80
2023-04-22T02:21:09.528Z,4.70
2023-04-22T02:23:38.806Z,4.90
2023-04-22T02:26:05.894Z,5.10
2023-04-22T02:28:32.696Z,5.10
2023-04-22T02:30:59.794Z,5.10
2023-04-22T02:33:26.574Z,4.90
2023-04-22T02:35:53.459Z,4.40
2023-04-22T02:38:20.310Z,4.40
2023-04-22T02:40:47.263Z,4.20
2023-04-22T02:43:14.220Z,4.40
2023-04-22T02:45:41.106Z,4.50
2023-04-22T02:48:08.102Z,4.20
2023-04-22T02:50:35.153Z,4.10
2023-04-22T02:53:01.939Z,4.20
2023-04-22T02:55:28.887Z,4.10
2023-04-22T02:57:55.928Z,4.20
2023-04-22T03:00:22.886Z,4.30
2023-04-22T03:02:49.759Z,3.90
2023-04-22T03:05:16.711Z,3.80
2023-04-22T03:07:44.640Z,3.90
2023-04-22T03:10:11.547Z,4.20
2023-04-22T03:12:38.371Z,4.10
2023-04-22T03:15:06.058Z,4.00
2023-04-22T03:17:33.065Z,4.20
2023-04-22T03:19:59.902Z,3.90
2023-04-22T03:22:26.876Z,3.90
2023-04-22T03:24:53.675Z,4.00
2023-04-22T03:27:20.445Z,4.10
2023-04-22T03:29:47.304Z,4.00
2023-04-22T03:32:14.166Z,3.80
2023-04-22T03:34:41.122Z,3.80
2023-04-22T03:37:07.953Z,3.90
2023-04-22T03:39:34.752Z,4.10
2023-04-22T03:42:01.734Z,4.10
2023-04-22T03:44:28.557Z,4.10
2023-04-22T03:46:55.393Z,3.80
2023-04-22T03:49:22.680Z,3.80
2023-04-22T03:51:49.532Z,3.90
2023-04-22T03:54:16.516Z,4.00
2023-04-22T03:56:43.395Z,4.00
2023-04-22T03:59:10.323Z,3.90
2023-04-22T04:01:37.075Z,3.80
2023-04-22T04:04:04.157Z,3.70
2023-04-22T04:06:31.950Z,3.70
2023-04-22T04:08:58.841Z,3.80
2023-04-22T04:11:25.685Z,3.90
2023-04-22T04:13:52.459Z,3.90
2023-04-22T04:16:19.370Z,3.90
2023-04-22T04:18:46.400Z,3.90
2023-04-22T04:21:13.219Z,3.90
2023-04-22T04:23:40.436Z,3.90
2023-04-22T04:26:07.680Z,4.00
2023-04-22T04:28:36.089Z,4.00
2023-04-22T04:31:03.031Z,4.00
2023-04-22T04:33:32.539Z,4.00
2023-04-22T04:36:00.152Z,4.10
2023-04-22T04:38:27.000Z,4.20
2023-04-22T04:40:54.444Z,4.30
2023-04-22T04:43:21.313Z,4.30
2023-04-22T04:45:48.943Z,4.40
2023-04-22T04:48:16.787Z,4.40
2023-04-22T04:50:43.762Z,4.50
2023-04-22T04:53:12.634Z,4.50
2023-04-22T04:55:40.132Z,4.50
2023-04-22T04:58:07.059Z,4.60
2023-04-22T05:00:33.890Z,4.70
2023-04-22T05:03:00.820Z,4.80
2023-04-22T05:05:28.296Z,4.90
2023-04-22T05:07:55.066Z,4.90
2023-04-22T05:10:22.189Z,5.10
2023-04-22T05:12:49.097Z,5.10
2023-04-22T05:15:15.983Z,5.20
2023-04-22T05:17:43.563Z,5.20
2023-04-22T05:20:10.736Z,5.30
2023-04-22T05:22:37.567Z,5.40
2023-04-22T05:25:05.145Z,5.50
2023-04-22T05:27:32.072Z,5.70
2023-04-22T05:29:58.958Z,5.80
2023-04-22T05:32:25.986Z,5.90
2023-04-22T05:34:52.833Z,5.90
2023-04-22T05:37:19.654Z,6.00
2023-04-22T05:39:46.453Z,6.10
2023-04-22T05:42:13.234Z,6.20
2023-04-22T05:44:40.151Z,6.40
2023-04-22T05:47:07.053Z,6.50
2023-04-22T05:49:33.937Z,6.60
2023-04-22T05:52:00.776Z,6.70
2023-04-22T05:54:29.354Z,6.90
2023-04-22T05:56:56.912Z,7.00
2023-04-22T05:59:23.847Z,7.20
2023-04-22T06:01:51.172Z,7.40
2023-04-22T06:04:19.444Z,7.60
2023-04-22T06:06:47.773Z,7.70
2023-04-22T06:09:14.660Z,7.80
2023-04-22T06:11:41.901Z,7.90
2023-04-22T06:14:08.776Z,7.90
2023-04-22T06:16:35.860Z,8.00
2023-04-22T06:19:02.685Z,8.30
2023-04-22T06:21:29.465Z,8.60
2023-04-22T06:23:56.369Z,8.60
2023-04-22T06:26:23.275Z,8.70
2023-04-22T06:28:50.274Z,9.00
2023-04-22T06:31:18.789Z,9.20
2023-04-22T06:33:46.838Z,9.30
2023-04-22T06:36:14.217Z,9.30
2023-04-22T06:38:41.232Z,9.40
2023-04-22T06:41:08.040Z,9.60
2023-04-22T06:43:34.834Z,9.90
2023-04-22T06:46:01.789Z,10.20
2023-04-22T06:48:28.562Z,10.60
2023-04-22T06:50:55.367Z,10.70
2023-04-22T06:53:22.138Z,10.90
2023-04-22T06:55:50.297Z,11.00
2023-04-22T06:58:17.076Z,11.30
2023-04-22T07:00:43.880Z,11.50
2023-04-22T07:03:10.789Z,11.70
2023-04-22T07:05:39.691Z,11.70
2023-04-22T07:08:06.685Z,11.70
2023-04-22T07:10:34.025Z,11.80
2023-04-22T07:13:01.052Z,12.00
2023-04-22T07:15:27.881Z,12.00
2023-04-22T07:17:54.758Z,12.10
2023-04-22T07:20:21.650Z,12.40
2023-04-22T07:22:48.484Z,12.40
2023-04-22T07:25:15.351Z,12.40
2023-04-22T07:27:42.203Z,12.70
2023-04-22T07:30:09.567Z,12.70
2023-04-22T07:32:36.461Z,12.90
2023-04-22T07:35:03.427Z,13.10
2023-04-22T07:37:30.428Z,13.30
2023-04-22T07:39:57.463Z,13.20
2023-04-22T07:42:25.435Z,13.30
2023-04-22T07:44:52.240Z,13.20
2023-04-22T07:47:19.015Z,13.30
2023-04-22T07:49:45.802Z,13.40
2023-04-22T07:52:12.561Z,13.50
2023-04-22T07:54:39.380Z,13.50
2023-04-22T07:57:06.145Z,13.70
2023-04-22T07:59:32.897Z,13.60
2023-04-22T08:01:59.671Z,13.80
2023-04-22T08:04:27.177Z,13.90
2023-04-22T08:06:55.054Z,14.10
2023-04-22T08:09:21.938Z,14.30
2023-04-22T08:11:48.757Z,14.10
2023-04-22T08:14:15.635Z,14.10
2023-04-22T08:16:42.609Z,14.40
2023-04-22T08:19:09.365Z,14.60
2023-04-22T08:21:37.270Z,14.60
2023-04-22T08:24:04.291Z,14.70
2023-04-22T08:26:31.185Z,14.70
2023-04-22T08:28:58.003Z,14.60
2023-04-22T08:31:24.982Z,14.60
2023-04-22T08:33:51.882Z,14.60
2023-04-22T08:36:18.910Z,15.00
2023-04-22T08:38:46.830Z,15.00
2023-04-22T08:41:15.282Z,15.10
2023-04-22T08:43:42.873Z,15.00
2023-04-22T08:46:10.252Z,15.00
2023-04-22T08:48:37.623Z,14.90
2023-04-22T08:51:05.846Z,15.20
2023-04-22T08:53:32.785Z,15.10
2023-04-22T08:56:00.744Z,15.30
2023-04-22T08:58:28.768Z,15.30
2023-04-22T09:00:56.230Z,15.30
2023-04-22T09:03:23.585Z,15.40
2023-04-22T09:05:52.738Z,15.30
2023-04-22T09:08:20.289Z,15.30
2023-04-22T09:10:47.545Z,15.50
2023-04-22T09:13:15.065Z,15.90
2023-04-22T09:15:41.929Z,16.10
2023-04-22T09:18:10.152Z,16.00
2023-04-22T09:20:37.034Z,15.90
2023-04-22T09:23:07.523Z,16.10
2023-04-22T09:25:37.537Z,16.30
2023-04-22T09:28:04.626Z,16.40
2023-04-22T09:30:35.135Z,16.80
2023-04-22T09:33:04.300Z,16.70
2023-04-22T09:35:42.698Z,16.40
2023-04-22T09:38:11.873Z,16.60
2023-04-22T09:40:43.124Z,16.50
2023-04-22T09:43:10.751Z,16.50
2023-04-22T09:45:39.938Z,16.80
2023-04-22T09:48:11.650Z,17.00
2023-04-22T09:50:40.365Z,16.80
2023-04-22T09:53:09.747Z,16.90
2023-04-22T09:55:41.468Z,17.10
2023-04-22T09:58:13.292Z,17.00
2023-04-22T10:00:47.705Z,17.40
2023-04-22T10:03:15.558Z,17.40
2023-04-22T10:05:44.937Z,17.30
2023-04-22T10:08:13.395Z,17.10
2023-04-22T10:10:40.997Z,17.40
2023-04-22T10:13:08.751Z,17.80
2023-04-22T10:15:44.728Z,17.90
2023-04-22T10:18:16.701Z,17.90
2023-04-22T10:20:45.976Z,17.80
2023-04-22T10:23:19.788Z,17.90
2023-04-22T10:25:54.554Z,17.80
2023-04-22T10:28:23.302Z,18.00
2023-04-22T10:30:51.402Z,18.00
2023-04-22T10:33:21.660Z,18.20
2023-04-22T10:36:15.719Z,18.40
2023-04-22T10:39:02.685Z,18.40
2023-04-22T10:41:35.061Z,18.10
2023-04-22T10:44:08.991Z,18.00
2023-04-22T10:46:40.094Z,18.20
2023-04-22T10:49:11.683Z,18.40
2023-04-22T10:51:47.651Z,18.50
2023-04-22T10:54:28.781Z,18.50
2023-04-22T10:57:05.006Z,18.40
2023-04-22T10:59:34.543Z,18.70
2023-04-22T11:02:02.723Z,18.70
2023-04-22T11:04:29.688Z,18.60
2023-04-22T11:07:26.445Z,19.00
2023-04-22T11:10:00.958Z,19.30
2023-04-22T11:12:39.898Z,19.20
2023-04-22T11:15:10.518Z,18.40
2023-04-22T11:17:39.026Z,18.80
2023-04-22T11:20:07.800Z,19.20
2023-04-22T11:22:43.769Z,19.20
2023-04-22T11:25:11.560Z,19.20
2023-04-22T11:27:46.450Z,19.60
2023-04-22T11:30:15.149Z,19.60
2023-04-22T11:33:08.466Z,19.40
2023-04-22T11:35:35.778Z,19.30
2023-04-22T11:38:09.613Z,19.20
2023-04-22T11:40:43.658Z,19.70
2023-04-22T11:43:13.743Z,20.10
2023-04-22T11:45:41.181Z,20.30
2023-04-22T11:48:11.847Z,20.40
2023-04-22T11:50:46.837Z,20.20
2023-04-22T11:53:28.526Z,19.60
2023-04-22T11:55:56.152Z,18.40
2023-04-22T11:58:28.117Z,18.30
2023-04-22T12:00:58.866Z,18.40
2023-04-22T12:03:32.795Z,18.40
2023-04-22T12:06:05.212Z,18.70
2023-04-22T12:08:33.084Z,19.20
2023-04-22T12:11:22.934Z,19.80
2023-04-22T12:13:51.860Z,20.20
2023-04-22T12:16:22.301Z,20.30
2023-04-22T12:18:56.176Z,20.50
2023-04-22T12:21:27.921Z,19.40
2023-04-22T12:23:56.257Z,19.30
2023-04-22T12:26:26.780Z,19.30
2023-04-22T12:28:54.922Z,19.10
2023-04-22T12:31:22.798Z,19.50
2023-04-22T12:33:50.260Z,20.10
2023-04-22T12:36:18.636Z,19.70
2023-04-22T12:38:45.640Z,19.30
2023-04-22T12:41:12.838Z,19.00
2023-04-22T12:43:40.148Z,19.00
2023-04-22T12:46:08.909Z,19.00
2023-04-22T12:59:17.111Z,20.20
2023-04-22T13:01:43.957Z,20.00
2023-04-22T13:04:11.037Z,19.10
2023-04-22T13:06:38.618Z,18.60
2023-04-22T13:09:06.143Z,18.60
2023-04-22T13:11:33.127Z,18.80
2023-04-22T13:13:59.925Z,19.40
2023-04-22T13:16:26.816Z,20.00
2023-04-22T13:18:53.625Z,20.10
2023-04-22T13:21:20.540Z,20.20
2023-04-22T13:23:47.399Z,19.60
2023-04-22T13:26:14.178Z,19.30
2023-04-22T13:28:40.951Z,19.90
2023-04-22T13:31:07.744Z,19.40
2023-04-22T13:33:34.686Z,19.50
2023-04-22T13:36:01.508Z,20.10
2023-04-22T13:38:28.317Z,19.70
2023-04-22T13:40:55.066Z,19.30
2023-04-22T13:43:21.857Z,19.30
2023-04-22T13:45:48.975Z,19.30
2023-04-22T13:48:16.231Z,19.20
2023-04-22T13:50:43.275Z,19.20
2023-04-22T13:53:11.862Z,19.20
2023-04-22T13:55:39.552Z,19.60
2023-04-22T13:58:07.670Z,19.40
2023-04-22T14:00:35.133Z,19.20
2023-04-22T14:03:02.300Z,19.10
2023-04-22T14:05:29.236Z,19.40
2023-04-22T14:07:56.321Z,19.80
2023-04-22T14:10:23.240Z,20.10
2023-04-22T14:12:50.221Z,20.20
2023-04-22T14:15:17.050Z,19.80
2023-04-22T14:17:43.908Z,19.80
2023-04-22T14:20:11.209Z,19.80
2023-04-22T14:22:38.034Z,20.10
2023-04-22T14:25:05.171Z,20.30
2023-04-22T14:27:32.798Z,20.80
2023-04-22T14:29:59.781Z,20.90
2023-04-22T14:32:27.216Z,20.30
2023-04-22T14:34:54.159Z,20.40
2023-04-22T14:37:21.907Z,20.90
2023-04-22T14:39:50.111Z,21.00
2023-04-22T14:42:18.498Z,20.80
2023-04-22T14:44:45.451Z,20.50
2023-04-22T14:47:12.218Z,20.40
2023-04-22T14:49:39.113Z,20.40
2023-04-22T14:52:06.911Z,20.90
2023-04-22T14:54:34.074Z,21.20
2023-04-22T14:57:01.592Z,20.90
2023-04-22T14:59:28.493Z,20.40
2023-04-22T15:01:55.337Z,20.80
2023-04-22T15:04:22.380Z,20.40
2023-04-22T15:06:49.242Z,20.70
2023-04-22T15:09:16.296Z,20.40
2023-04-22T15:11:43.034Z,20.20
2023-04-22T15:14:09.786Z,19.90
2023-04-22T15:16:36.704Z,20.00
2023-04-22T15:19:03.580Z,20.20
2023-04-22T15:21:30.328Z,20.20
2023-04-22T15:23:57.101Z,20.30
2023-04-22T15:26:27.089Z,20.50
2023-04-22T15:28:53.891Z,20.40
2023-04-22T15:31:21.115Z,20.30
2023-04-22T15:33:47.920Z,20.00
2023-04-22T15:36:18.202Z,19.90
2023-04-22T15:38:45.332Z,19.80
2023-04-22T15:41:12.121Z,19.70
2023-04-22T15:43:39.201Z,19.60
2023-04-22T15:46:06.978Z,19.70
2023-04-22T15:48:33.746Z,19.70
2023-04-22T15:51:00.659Z,19.50
2023-04-22T15:53:27.486Z,19.40
2023-04-22T15:55:54.247Z,19.30
2023-04-22T15:58:21.005Z,19.20
2023-04-22T16:00:47.866Z,19.00
2023-04-22T16:03:14.841Z,18.90
2023-04-22T16:05:41.753Z,18.90
2023-04-22T16:08:08.626Z,18.70
2023-04-22T16:10:35.511Z,18.70
2023-04-22T16:13:02.277Z,18.60
2023-04-22T16:15:29.138Z,18.70
2023-04-22T16:17:56.036Z,18.70
2023-04-22T16:20:22.887Z,18.60
2023-04-22T16:22:49.661Z,18.80
2023-04-22T16:25:16.551Z,18.70
2023-04-22T16:27:43.326Z,18.70
2023-04-22T16:30:10.511Z,18.50
2023-04-22T16:32:37.374Z,18.40
2023-04-22T16:35:04.513Z,18.30
2023-04-22T16:37:31.549Z,18.30
2023-04-22T16:39:58.416Z,18.20
2023-04-22T16:42:25.253Z,18.20
2023-04-22T16:44:52.029Z,18.10
2023-04-22T16:47:19.493Z,18.00
2023-04-22T16:49:46.839Z,18.00
2023-04-22T16:52:13.658Z,17.90
2023-04-22T16:54:42.467Z,17.80
2023-04-22T16:57:10.626Z,17.80
2023-04-22T16:59:38.417Z,17.70
2023-04-22T17:02:05.466Z,17.20
2023-04-22T17:04:32.471Z,17.30
2023-04-22T17:06:59.339Z,17.30
2023-04-22T17:09:26.120Z,17.30
2023-04-22T17:11:52.937Z,17.30
2023-04-22T17:14:19.705Z,17.30
2023-04-22T17:16:46.465Z,17.30
2023-04-22T17:19:13.308Z,17.20
2023-04-22T17:21:40.215Z,17.00
2023-04-22T17:24:07.493Z,16.80
2023-04-22T17:26:34.374Z,16.50
2023-04-22T17:29:01.243Z,16.50
2023-04-22T17:31:28.325Z,16.20
2023-04-22T17:33:55.161Z,16.30
2023-04-22T17:36:21.912Z,15.70
2023-04-22T17:38:48.773Z,15.60
2023-04-22T17:41:15.579Z,15.00
2023-04-22T17:43:42.353Z,14.80
2023-04-22T17:46:09.492Z,14.50
2023-04-22T17:48:36.774Z,14.30
2023-04-22T17:51:06.607Z,14.40
2023-04-22T17:53:34.464Z,14.10
2023-04-22T17:56:01.286Z,13.80
2023-04-22T17:58:28.128Z,13.90
2023-04-22T18:00:55.136Z,13.90
2023-04-22T18:03:22.170Z,13.70
2023-04-22T18:05:49.026Z,13.70
2023-04-22T18:08:15.989Z,13.60
2023-04-22T18:10:42.885Z,13.50
2023-04-22T18:13:09.659Z,13.20
2023-04-22T18:15:36.526Z,13.10
2023-04-22T18:18:03.361Z,13.00
2023-04-22T18:20:30.314Z,12.90
2023-04-22T18:22:57.066Z,12.80
2023-04-22T18:25:25.613Z,12.80
2023-04-22T18:27:55.668Z,12.40
2023-04-22T18:30:23.307Z,12.30
2023-04-22T18:32:50.850Z,12.50
2023-04-22T18:35:18.216Z,12.40
2023-04-22T18:37:45.587Z,12.40
2023-04-22T18:40:13.867Z,12.40
2023-04-22T18:42:44.505Z,12.10
2023-04-22T18:45:12.028Z,12.10
2023-04-22T18:47:39.102Z,12.40
2023-04-22T18:50:06.498Z,12.30
2023-04-22T18:52:34.100Z,12.20
2023-04-22T18:55:00.933Z,11.90
2023-04-22T18:57:27.729Z,11.60
2023-04-22T18:59:54.992Z,11.80
2023-04-22T19:02:22.168Z,11.90
2023-04-22T19:04:49.316Z,11.70
2023-04-22T19:07:16.159Z,11.70
2023-04-22T19:09:52.864Z,11.50
2023-04-22T19:12:19.814Z,11.50
2023-04-22T19:15:14.472Z,11.20
2023-04-22T19:17:42.705Z,11.50
2023-04-22T19:20:09.960Z,11.60
2023-04-22T19:22:36.829Z,11.10
2023-04-22T19:25:06.025Z,11.20
2023-04-22T19:27:34.496Z,11.20
2023-04-22T19:30:01.600Z,11.10
2023-04-22T19:32:28.937Z,11.20
2023-04-22T19:34:55.876Z,11.00
2023-04-22T19:37:22.745Z,11.00
2023-04-22T19:39:49.603Z,10.90
2023-04-22T19:42:17.677Z,10.80
2023-04-22T19:44:46.769Z,10.90
2023-04-22T19:47:14.202Z,10.90
2023-04-22T19:49:41.833Z,11.10
2023-04-22T19:52:15.516Z,11.10
2023-04-22T19:54:45.320Z,10.90
2023-04-22T19:57:15.037Z,11.10
2023-04-22T19:59:43.475Z,10.80
2023-04-22T20:02:10.733Z,10.70
2023-04-22T20:04:38.182Z,10.80
2023-04-22T20:07:06.813Z,10.90
2023-04-22T20:09:34.577Z,10.90
2023-04-22T20:12:02.945Z,10.70
2023-04-22T20:14:31.621Z,10.50
2023-04-22T20:16:58.586Z,10.70
2023-04-22T20:19:25.706Z,10.60
2023-04-22T20:21:55.277Z,10.70
2023-04-22T20:24:22.351Z,10.60
2023-04-22T20:26:49.648Z,10.60
2023-04-22T20:29:18.195Z,10.60
2023-04-22T20:31:45.274Z,10.60
2023-04-22T20:34:12.787Z,10.50
2023-04-22T20:36:39.723Z,10.00
2023-04-22T20:39:06.896Z,9.60
2023-04-22T20:41:40.949Z,9.50
2023-04-22T20:44:07.878Z,9.60
2023-04-22T20:46:35.136Z,9.60
2023-04-22T20:49:01.941Z,9.10
2023-04-22T20:51:29.261Z,9.10
2023-04-22T20:53:56.476Z,9.10
2023-04-22T20:56:23.538Z,9.20
2023-04-22T20:58:50.441Z,9.40
2023-04-22T21:01:17.393Z,9.50
2023-04-22T21:03:51.282Z,9.60
2023-04-22T21:06:21.624Z,9.70
2023-04-22T21:08:52.716Z,9.40
2023-04-22T21:11:19.786Z,9.10
2023-04-22T21:13:48.824Z,9.20
2023-04-22T21:16:18.887Z,9.20
2023-04-22T21:18:46.090Z,9.30
2023-04-22T21:21:17.425Z,9.30
2023-04-22T21:23:44.561Z,9.20
2023-04-22T21:26:11.618Z,9.20
2023-04-22T21:28:39.213Z,9.30
2023-04-22T21:31:06.573Z,9.30
2023-04-22T21:33:33.436Z,9.40
2023-04-22T21:36:00.370Z,9.50
2023-04-22T21:38:27.219Z,9.40
2023-04-22T21:40:54.046Z,9.40
2023-04-22T21:43:20.904Z,9.00
2023-04-22T21:45:47.726Z,8.80
2023-04-22T21:48:14.528Z,8.30
2023-04-22T21:50:41.380Z,8.20
2023-04-22T21:53:08.166Z,8.50
2023-04-22T21:55:35.005Z,8.50
2023-04-22T21:58:01.764Z,8.70
2023-04-22T22:00:28.698Z,8.60
2023-04-22T22:02:55.707Z,8.60
2023-04-22T22:05:22.701Z,8.40
2023-04-22T22:07:49.544Z,8.50
2023-04-22T22:10:22.573Z,8.20
2023-04-22T22:12:49.929Z,8.30
2023-04-22T22:15:17.282Z,8.30
2023-04-22T22:17:44.665Z,8.20
2023-04-22T22:20:13.596Z,8.20
2023-04-22T22:22:41.694Z,8.10
2023-04-22T22:25:10.428Z,8.20
2023-04-22T22:27:40.707Z,8.20
2023-04-22T22:30:08.567Z,8.20
2023-04-22T22:32:36.396Z,8.00
2023-04-22T22:35:06.314Z,8.00
2023-04-22T22:37:34.173Z,8.10
2023-04-22T22:40:01.264Z,7.90
2023-04-22T22:42:28.104Z,7.90
2023-04-22T22:44:55.768Z,8.10
2023-04-22T22:47:24.852Z,8.00
2023-04-22T22:49:51.680Z,8.10
2023-04-22T22:52:18.464Z,8.20
2023-04-22T22:54:46.168Z,8.40
2023-04-22T22:57:12.991Z,8.40
2023-04-22T22:59:39.868Z,8.40
2023-04-22T23:02:06.974Z,8.40
2023-04-22T23:04:34.164Z,8.40
2023-04-22T23:07:01.406Z,8.40
2023-04-22T23:09:28.158Z,8.50
2023-04-22T23:11:55.539Z,8.30
2023-04-22T23:14:23.196Z,8.30
2023-04-22T23:16:50.974Z,8.40
2023-04-22T23:19:18.214Z,8.40
2023-04-22T23:21:45.926Z,8.40
2023-04-22T23:24:14.975Z,8.40
2023-04-22T23:26:42.508Z,8.40
2023-04-22T23:29:10.000Z,8.40
2023-04-22T23:31:39.466Z,8.00
2023-04-22T23:34:06.836Z,8.00
2023-04-22T23:36:37.297Z,7.70
2023-04-22T23:39:06.602Z,7.30
2023-04-22T23:41:33.798Z,7.40
2023-04-22T23:44:00.593Z,7.30
2023-04-22T23:46:27.572Z,7.50
2023-04-22T23:48:54.667Z,7.50
2023-04-22T23:51:21.573Z,7.50
2023-04-22T23:53:48.451Z,7.60
2023-04-22T23:56:20.059Z,7.60
2023-04-22T23:58:47.644Z,7.50
