createdAt,value
2018-07-01T00:01:06.588Z,1.00
2018-07-01T00:03:37.492Z,1.13
2018-07-01T00:06:08.603Z,1.10
2018-07-01T00:08:39.796Z,1.10
2018-07-01T00:11:10.862Z,1.10
2018-07-01T00:13:41.785Z,1.10
2018-07-01T00:16:13.027Z,1.10
2018-07-01T00:18:44.174Z,1.10
2018-07-01T00:21:15.126Z,0.90
2018-07-01T00:23:46.092Z,0.90
2018-07-01T00:26:17.093Z,0.80
2018-07-01T00:28:48.141Z,1.00
2018-07-01T00:31:19.219Z,1.00
2018-07-01T00:33:50.216Z,1.00
2018-07-01T00:36:21.203Z,0.93
2018-07-01T00:38:52.755Z,1.00
2018-07-01T00:41:24.094Z,1.20
2018-07-01T00:43:55.052Z,0.90
2018-07-01T00:46:26.080Z,1.00
2018-07-01T00:48:56.463Z,1.30
2018-07-01T00:51:27.518Z,1.00
2018-07-01T00:53:58.475Z,1.20
2018-07-01T00:56:29.441Z,1.30
2018-07-01T00:59:00.780Z,1.30
2018-07-01T01:01:31.911Z,1.17
2018-07-01T01:04:03.120Z,1.20
2018-07-01T01:06:33.854Z,1.00
2018-07-01T01:09:06.777Z,1.20
2018-07-01T01:11:37.981Z,1.20
2018-07-01T01:14:08.988Z,1.07
2018-07-01T01:16:39.895Z,1.10
2018-07-01T01:19:10.743Z,1.03
2018-07-01T01:21:41.944Z,1.27
2018-07-01T01:24:13.435Z,1.10
2018-07-01T01:26:44.474Z,1.10
2018-07-01T01:29:15.347Z,1.10
2018-07-01T01:31:46.437Z,1.17
2018-07-01T01:34:17.561Z,1.10
2018-07-01T01:36:48.749Z,1.30
2018-07-01T01:39:23.739Z,1.10
2018-07-01T01:42:03.739Z,1.07
2018-07-01T01:44:39.388Z,1.10
2018-07-01T01:47:16.220Z,1.27
2018-07-01T01:50:22.798Z,1.10
2018-07-01T01:53:04.481Z,1.10
2018-07-01T01:56:43.945Z,1.00
2018-07-01T01:59:27.562Z,1.33
2018-07-01T02:02:03.619Z,1.20
2018-07-01T02:04:42.574Z,1.27
2018-07-01T02:07:16.986Z,1.00
2018-07-01T02:09:47.803Z,1.23
2018-07-01T02:12:18.958Z,1.30
2018-07-01T02:14:53.991Z,1.20
2018-07-01T02:17:29.947Z,1.00
2018-07-01T02:20:00.927Z,1.30
2018-07-01T02:22:37.344Z,1.10
2018-07-01T02:25:13.286Z,1.23
2018-07-01T02:27:44.553Z,1.10
2018-07-01T02:30:15.512Z,1.17
2018-07-01T02:32:47.560Z,1.30
2018-07-01T02:35:18.526Z,1.20
2018-07-01T02:37:49.842Z,1.20
2018-07-01T02:40:21.032Z,1.20
2018-07-01T02:42:51.884Z,1.20
2018-07-01T02:45:22.702Z,1.30
2018-07-01T02:47:53.598Z,1.23
2018-07-01T02:50:24.689Z,1.17
2018-07-01T02:52:55.865Z,1.50
2018-07-01T02:55:26.859Z,1.30
2018-07-01T02:57:57.906Z,1.40
2018-07-01T03:00:28.748Z,1.50
2018-07-01T03:02:59.841Z,1.40
2018-07-01T03:05:30.995Z,2.00
2018-07-01T03:08:01.940Z,1.50
2018-07-01T03:10:38.534Z,2.00
2018-07-01T03:13:09.546Z,1.70
2018-07-01T03:15:40.425Z,1.50
2018-07-01T03:18:11.111Z,1.50
2018-07-01T03:20:42.047Z,1.20
2018-07-01T03:23:13.119Z,1.50
2018-07-01T03:25:44.128Z,1.30
2018-07-01T03:28:15.038Z,1.30
2018-07-01T03:30:46.063Z,1.40
2018-07-01T03:33:17.253Z,1.30
2018-07-01T03:35:48.290Z,1.30
2018-07-01T03:38:19.332Z,1.20
2018-07-01T03:40:50.324Z,1.67
2018-07-01T03:43:21.311Z,1.40
2018-07-01T03:45:52.395Z,1.83
2018-07-01T03:48:23.572Z,1.37
2018-07-01T03:50:54.688Z,1.53
2018-07-01T03:53:25.694Z,1.67
2018-07-01T03:55:56.833Z,1.57
2018-07-01T03:58:27.586Z,1.50
2018-07-01T04:00:58.632Z,1.60
2018-07-01T04:03:29.687Z,1.10
2018-07-01T04:06:00.714Z,1.30
2018-07-01T04:08:31.723Z,1.50
2018-07-01T04:11:02.700Z,1.67
2018-07-01T04:13:33.808Z,1.57
2018-07-01T04:16:04.941Z,1.40
2018-07-01T04:18:35.982Z,1.40
2018-07-01T04:21:07.057Z,1.23
2018-07-01T04:23:37.982Z,1.10
2018-07-01T04:26:09.159Z,1.13
2018-07-01T04:28:40.120Z,1.30
2018-07-01T04:31:11.360Z,1.20
2018-07-01T04:33:42.136Z,1.10
2018-07-01T04:36:13.096Z,1.10
2018-07-01T04:38:44.227Z,1.10
2018-07-01T04:41:15.279Z,1.10
2018-07-01T04:43:46.123Z,1.20
2018-07-01T04:46:16.826Z,1.03
2018-07-01T04:48:47.763Z,1.30
2018-07-01T04:51:18.449Z,1.10
2018-07-01T04:53:49.239Z,1.10
2018-07-01T04:56:19.994Z,1.20
2018-07-01T04:58:50.720Z,1.30
2018-07-01T05:01:21.455Z,1.10
2018-07-01T05:03:52.179Z,1.20
2018-07-01T05:06:22.865Z,1.10
2018-07-01T05:08:53.523Z,1.20
2018-07-01T05:11:24.170Z,1.20
2018-07-01T05:13:54.916Z,1.10
2018-07-01T05:16:25.739Z,1.10
2018-07-01T05:18:56.472Z,1.17
2018-07-01T05:21:27.224Z,1.20
2018-07-01T05:23:57.988Z,1.00
2018-07-01T05:26:28.888Z,1.20
2018-07-01T05:28:59.548Z,1.10
2018-07-01T05:31:30.272Z,1.10
2018-07-01T05:34:01.425Z,1.10
2018-07-01T05:36:32.260Z,1.10
2018-07-01T05:39:02.997Z,1.17
2018-07-01T05:41:33.853Z,1.10
2018-07-01T05:44:04.826Z,1.23
2018-07-01T05:46:35.794Z,1.10
2018-07-01T05:49:06.630Z,1.20
2018-07-01T05:51:37.280Z,1.20
2018-07-01T05:54:08.037Z,1.17
2018-07-01T05:56:38.723Z,1.10
2018-07-01T05:59:09.466Z,1.47
2018-07-01T06:01:40.504Z,1.20
2018-07-01T06:04:11.134Z,1.10
2018-07-01T06:06:41.810Z,1.10
2018-07-01T06:09:13.399Z,1.00
2018-07-01T06:11:44.288Z,1.23
2018-07-01T06:14:15.023Z,1.17
2018-07-01T06:16:45.823Z,1.20
2018-07-01T06:19:16.597Z,0.93
2018-07-01T06:21:47.579Z,1.10
2018-07-01T06:24:18.738Z,1.00
2018-07-01T06:26:49.455Z,1.00
2018-07-01T06:29:20.208Z,1.20
2018-07-01T06:31:50.861Z,1.10
2018-07-01T06:34:21.626Z,1.20
2018-07-01T06:36:52.385Z,0.97
2018-07-01T06:39:23.271Z,1.00
2018-07-01T06:41:54.228Z,1.27
2018-07-01T06:44:24.919Z,1.13
2018-07-01T06:46:55.593Z,1.10
2018-07-01T06:49:26.412Z,1.10
2018-07-01T06:51:57.321Z,1.03
2018-07-01T06:54:27.996Z,0.80
2018-07-01T06:56:58.725Z,1.00
2018-07-01T06:59:29.529Z,0.90
2018-07-01T07:02:00.311Z,1.00
2018-07-01T07:04:31.100Z,0.90
2018-07-01T07:07:01.816Z,1.00
2018-07-01T07:09:32.681Z,1.17
2018-07-01T07:12:03.430Z,0.80
2018-07-01T07:14:34.246Z,0.90
2018-07-01T07:17:05.066Z,0.80
2018-07-01T07:19:36.216Z,1.10
2018-07-01T07:22:07.373Z,0.80
2018-07-01T07:24:38.353Z,0.90
2018-07-01T07:27:09.328Z,0.80
2018-07-01T07:29:40.413Z,0.90
2018-07-01T07:32:11.287Z,0.77
2018-07-01T07:34:42.257Z,1.00
2018-07-01T07:37:13.316Z,0.80
2018-07-01T07:39:44.080Z,0.80
2018-07-01T07:42:14.913Z,0.90
2018-07-01T07:44:46.085Z,0.80
2018-07-01T07:47:17.057Z,0.77
2018-07-01T07:49:48.122Z,1.00
2018-07-01T07:52:19.067Z,0.83
2018-07-01T07:54:49.875Z,0.70
2018-07-01T07:57:20.950Z,0.80
2018-07-01T07:59:52.025Z,0.80
2018-07-01T08:02:22.819Z,0.83
2018-07-01T08:04:53.561Z,1.07
2018-07-01T08:07:24.603Z,0.90
2018-07-01T08:09:55.571Z,1.00
2018-07-01T08:12:26.354Z,1.20
2018-07-01T08:14:57.499Z,1.00
2018-07-01T08:17:28.262Z,1.10
2018-07-01T08:19:59.304Z,0.90
2018-07-01T08:22:30.268Z,1.00
2018-07-01T08:25:01.124Z,0.90
2018-07-01T08:27:32.159Z,1.10
2018-07-01T08:30:02.903Z,0.97
2018-07-01T08:32:33.850Z,0.90
2018-07-01T08:35:04.877Z,1.00
2018-07-01T08:37:35.811Z,0.90
2018-07-01T08:40:06.608Z,1.10
2018-07-01T08:42:37.452Z,0.97
2018-07-01T08:45:09.513Z,1.13
2018-07-01T08:47:40.455Z,1.00
2018-07-01T08:50:11.358Z,1.00
2018-07-01T08:52:42.414Z,0.90
2018-07-01T08:55:13.287Z,0.90
2018-07-01T08:57:44.077Z,0.90
2018-07-01T09:00:15.051Z,1.10
2018-07-01T09:02:46.239Z,0.93
2018-07-01T09:05:17.171Z,1.07
2018-07-01T09:07:47.942Z,0.90
2018-07-01T09:10:18.794Z,0.90
2018-07-01T09:12:49.029Z,0.90
2018-07-01T09:15:19.602Z,1.00
2018-07-01T09:17:50.645Z,1.10
2018-07-01T09:20:21.637Z,0.90
2018-07-01T09:22:52.415Z,0.83
2018-07-01T09:25:23.340Z,0.90
2018-07-01T09:27:54.113Z,1.00
2018-07-01T09:30:24.901Z,1.00
2018-07-01T09:32:55.621Z,0.80
2018-07-01T09:35:26.511Z,0.87
2018-07-01T09:37:57.218Z,0.90
2018-07-01T09:40:28.047Z,1.00
2018-07-01T09:42:59.195Z,1.23
2018-07-01T09:45:29.970Z,0.97
2018-07-01T09:48:00.668Z,0.83
2018-07-01T09:50:31.601Z,0.83
2018-07-01T09:53:02.375Z,1.03
2018-07-01T09:55:33.321Z,1.03
2018-07-01T09:58:04.233Z,0.93
2018-07-01T10:00:34.953Z,1.00
2018-07-01T10:03:05.784Z,1.10
2018-07-01T10:05:36.516Z,0.90
2018-07-01T10:08:07.281Z,1.00
2018-07-01T10:10:37.982Z,0.93
2018-07-01T10:13:08.952Z,1.07
2018-07-01T10:15:39.935Z,1.00
2018-07-01T10:18:10.653Z,0.87
2018-07-01T10:20:41.389Z,1.03
2018-07-01T10:23:12.188Z,1.00
2018-07-01T10:25:43.251Z,0.90
2018-07-01T10:28:13.917Z,1.00
2018-07-01T10:30:44.721Z,0.90
2018-07-01T10:33:15.668Z,0.93
2018-07-01T10:35:46.718Z,0.90
2018-07-01T10:38:17.914Z,0.90
2018-07-01T10:40:49.048Z,1.00
2018-07-01T10:43:20.083Z,0.80
2018-07-01T10:45:50.816Z,1.10
2018-07-01T10:48:21.567Z,0.90
2018-07-01T10:50:52.404Z,0.97
2018-07-01T10:53:23.455Z,0.93
2018-07-01T10:55:54.270Z,0.83
2018-07-01T10:58:24.912Z,1.00
2018-07-01T11:00:55.664Z,0.90
2018-07-01T11:03:26.380Z,0.80
2018-07-01T11:05:57.179Z,0.90
2018-07-01T11:08:27.968Z,0.90
2018-07-01T11:10:58.827Z,0.80
2018-07-01T11:13:29.720Z,0.80
2018-07-01T11:16:00.681Z,0.80
2018-07-01T11:18:31.992Z,1.00
2018-07-01T11:21:02.983Z,0.70
2018-07-01T11:23:33.772Z,0.93
2018-07-01T11:26:04.744Z,0.90
2018-07-01T11:28:35.399Z,0.90
2018-07-01T11:31:06.187Z,0.80
2018-07-01T11:33:36.976Z,1.10
2018-07-01T11:36:07.959Z,0.90
2018-07-01T11:38:38.736Z,0.90
2018-07-01T11:41:09.436Z,1.07
2018-07-01T11:43:40.226Z,0.80
2018-07-01T11:46:10.924Z,0.90
2018-07-01T11:48:41.762Z,0.87
2018-07-01T11:51:12.464Z,1.00
2018-07-01T11:53:43.139Z,1.00
2018-07-01T11:56:13.844Z,0.80
2018-07-01T11:58:44.708Z,0.90
2018-07-01T12:01:15.500Z,0.80
2018-07-01T12:03:46.234Z,0.90
2018-07-01T12:06:17.162Z,0.83
2018-07-01T12:08:48.080Z,1.07
2018-07-01T12:11:18.876Z,0.70
2018-07-01T12:13:49.859Z,0.80
2018-07-01T12:16:20.730Z,0.80
2018-07-01T12:18:51.419Z,0.90
2018-07-01T12:21:22.272Z,0.90
2018-07-01T12:23:52.948Z,0.80
2018-07-01T12:26:23.709Z,0.90
2018-07-01T12:28:54.591Z,0.70
2018-07-01T12:31:25.187Z,0.93
2018-07-01T12:33:56.084Z,1.00
2018-07-01T12:36:26.837Z,1.03
2018-07-01T12:38:57.593Z,0.90
2018-07-01T12:41:28.401Z,0.77
2018-07-01T12:43:59.070Z,0.90
2018-07-01T12:46:29.952Z,0.80
2018-07-01T12:49:00.604Z,0.80
2018-07-01T12:51:31.442Z,0.90
2018-07-01T12:54:02.083Z,0.70
2018-07-01T12:56:32.790Z,0.80
2018-07-01T12:59:03.536Z,1.00
2018-07-01T13:01:34.771Z,0.90
2018-07-01T13:04:05.520Z,1.00
2018-07-01T13:06:36.180Z,1.20
2018-07-01T13:09:10.602Z,1.00
2018-07-01T13:11:42.011Z,0.90
2018-07-01T13:14:12.780Z,1.03
2018-07-01T13:16:43.572Z,0.90
2018-07-01T13:19:14.288Z,0.90
2018-07-01T13:21:45.116Z,1.10
2018-07-01T13:24:15.919Z,0.97
2018-07-01T13:26:46.639Z,0.90
2018-07-01T13:29:17.501Z,0.80
2018-07-01T13:31:48.127Z,1.00
2018-07-01T13:34:18.929Z,1.00
2018-07-01T13:36:49.759Z,0.90
2018-07-01T13:39:20.527Z,1.00
2018-07-01T13:41:51.370Z,1.00
2018-07-01T13:44:22.114Z,1.00
2018-07-01T13:46:52.885Z,1.10
2018-07-01T13:49:23.673Z,0.93
2018-07-01T13:51:54.409Z,0.80
2018-07-01T13:54:25.246Z,0.80
2018-07-01T13:56:56.091Z,1.10
2018-07-01T13:59:26.668Z,1.00
2018-07-01T14:01:57.477Z,1.00
2018-07-01T14:04:28.330Z,0.80
2018-07-01T14:06:59.177Z,0.90
2018-07-01T14:09:30.334Z,0.80
2018-07-01T14:12:01.073Z,0.93
2018-07-01T14:14:32.045Z,0.90
2018-07-01T14:17:03.132Z,0.90
2018-07-01T14:19:33.990Z,0.90
2018-07-01T14:22:04.848Z,0.83
2018-07-01T14:24:35.997Z,1.07
2018-07-01T14:27:07.230Z,0.87
2018-07-01T14:29:38.137Z,0.97
2018-07-01T14:32:08.981Z,0.80
2018-07-01T14:34:39.761Z,0.80
2018-07-01T14:37:10.881Z,0.90
2018-07-01T14:39:41.599Z,1.07
2018-07-01T14:42:12.283Z,0.90
2018-07-01T14:44:42.895Z,0.80
2018-07-01T14:47:13.607Z,0.90
2018-07-01T14:49:44.521Z,0.90
2018-07-01T14:52:15.363Z,0.90
2018-07-01T14:54:46.062Z,1.00
2018-07-01T14:57:16.811Z,0.90
2018-07-01T14:59:47.564Z,0.90
2018-07-01T15:02:18.413Z,1.00
2018-07-01T15:04:49.584Z,1.07
2018-07-01T15:07:20.682Z,1.00
2018-07-01T15:09:51.448Z,0.90
2018-07-01T15:12:22.308Z,0.87
2018-07-01T15:14:53.092Z,0.90
2018-07-01T15:17:23.956Z,1.00
2018-07-01T15:19:54.680Z,0.87
2018-07-01T15:22:25.444Z,0.70
2018-07-01T15:24:56.379Z,1.00
2018-07-01T15:27:27.459Z,1.00
2018-07-01T15:29:58.414Z,0.80
2018-07-01T15:32:29.136Z,0.80
2018-07-01T15:34:59.989Z,0.90
2018-07-01T15:37:30.820Z,0.90
2018-07-01T15:40:01.498Z,0.80
2018-07-01T15:42:32.295Z,0.77
2018-07-01T15:45:03.044Z,0.83
2018-07-01T15:47:33.828Z,0.80
2018-07-01T15:50:04.589Z,0.90
2018-07-01T15:52:35.416Z,1.00
2018-07-01T15:55:06.276Z,0.90
2018-07-01T15:57:37.007Z,0.80
2018-07-01T16:00:08.092Z,0.90
2018-07-01T16:02:38.273Z,1.00
2018-07-01T16:05:08.915Z,1.00
2018-07-01T16:07:39.679Z,0.70
2018-07-01T16:10:10.677Z,0.93
2018-07-01T16:12:41.331Z,0.70
2018-07-01T16:15:12.200Z,0.90
2018-07-01T16:17:43.331Z,0.80
2018-07-01T16:20:14.253Z,1.10
2018-07-01T16:22:45.100Z,0.93
2018-07-01T16:26:20.820Z,0.90
2018-07-01T16:28:56.583Z,1.00
2018-07-01T16:31:27.480Z,1.03
2018-07-01T16:33:58.301Z,1.00
2018-07-01T16:36:30.371Z,1.10
2018-07-01T16:39:01.089Z,1.10
2018-07-01T16:41:31.962Z,1.10
2018-07-01T16:44:02.717Z,0.97
2018-07-01T16:46:33.504Z,1.00
2018-07-01T16:49:04.355Z,0.90
2018-07-01T16:51:35.335Z,1.10
2018-07-01T16:54:06.108Z,1.00
2018-07-01T16:56:36.954Z,1.05
2018-07-01T16:59:07.707Z,0.98
2018-07-01T17:01:38.598Z,0.70
2018-07-01T17:04:09.446Z,0.98
2018-07-01T17:06:40.344Z,0.90
2018-07-01T17:09:11.112Z,0.80
2018-07-01T17:11:42.120Z,0.70
2018-07-01T17:14:12.894Z,0.80
2018-07-01T17:16:43.734Z,0.90
2018-07-01T17:19:14.504Z,1.00
2018-07-01T17:21:45.255Z,0.70
2018-07-01T17:24:16.093Z,0.85
2018-07-01T17:26:46.859Z,0.72
2018-07-01T17:29:17.754Z,0.72
2018-07-01T17:31:53.714Z,0.70
2018-07-01T17:34:24.358Z,0.72
2018-07-01T17:36:55.439Z,0.98
2018-07-01T17:39:26.210Z,0.65
2018-07-01T17:41:57.053Z,0.75
2018-07-01T17:44:27.818Z,0.90
2018-07-01T17:46:58.696Z,0.78
2018-07-01T17:49:29.610Z,0.80
2018-07-01T17:52:00.375Z,1.00
2018-07-01T17:54:31.119Z,1.07
2018-07-01T17:57:01.384Z,0.90
2018-07-01T17:59:31.906Z,1.00
2018-07-01T18:02:02.723Z,0.80
2018-07-01T18:04:33.604Z,0.90
2018-07-01T18:07:04.297Z,0.95
2018-07-01T18:09:35.207Z,0.78
2018-07-01T18:12:06.340Z,0.88
2018-07-01T18:14:36.791Z,0.80
2018-07-01T18:17:07.413Z,1.00
2018-07-01T18:19:38.300Z,0.80
2018-07-01T18:22:21.716Z,0.65
2018-07-01T18:24:58.069Z,0.80
2018-07-01T18:27:10.930Z,1.00
2018-07-01T18:29:41.690Z,0.90
2018-07-01T18:32:12.467Z,0.88
2018-07-01T18:34:43.351Z,0.98
2018-07-01T18:37:14.009Z,0.90
2018-07-01T18:39:44.779Z,0.98
2018-07-01T18:42:15.559Z,0.90
2018-07-01T18:44:46.445Z,0.90
2018-07-01T18:47:17.270Z,0.90
2018-07-01T18:49:47.971Z,1.17
2018-07-01T18:52:18.694Z,1.05
2018-07-01T18:54:49.834Z,1.05
2018-07-01T18:57:20.692Z,0.90
2018-07-01T18:59:51.491Z,1.35
2018-07-01T19:02:22.313Z,1.20
2018-07-01T19:04:53.053Z,1.17
2018-07-01T19:07:23.810Z,1.10
2018-07-01T19:09:54.600Z,1.10
2018-07-01T19:12:25.347Z,1.20
2018-07-01T19:14:56.376Z,1.30
2018-07-01T19:17:27.310Z,1.43
2018-07-01T19:19:58.111Z,1.00
2018-07-01T19:22:28.978Z,1.10
2018-07-01T19:24:59.660Z,1.10
2018-07-01T19:27:29.865Z,1.10
2018-07-01T19:30:00.354Z,1.10
2018-07-01T19:32:31.087Z,1.00
2018-07-01T19:35:01.839Z,1.20
2018-07-01T19:37:32.576Z,1.13
2018-07-01T19:40:03.652Z,1.17
2018-07-01T19:42:34.441Z,1.00
2018-07-01T19:45:05.375Z,1.17
2018-07-01T19:47:36.216Z,1.10
2018-07-01T19:50:07.275Z,1.07
2018-07-01T19:52:38.083Z,1.23
2018-07-01T19:55:08.835Z,0.90
2018-07-01T19:57:39.556Z,1.10
2018-07-01T20:00:11.182Z,1.17
2018-07-01T20:02:41.959Z,0.90
2018-07-01T20:05:12.732Z,1.10
2018-07-01T20:07:43.543Z,1.00
2018-07-01T20:10:14.357Z,1.00
2018-07-01T20:12:45.052Z,1.00
2018-07-01T20:15:15.842Z,1.00
2018-07-01T20:17:46.625Z,1.20
2018-07-01T20:20:17.487Z,1.20
2018-07-01T20:22:48.288Z,1.23
2018-07-01T20:25:19.029Z,1.00
2018-07-01T20:27:50.161Z,1.00
2018-07-01T20:30:21.368Z,1.10
2018-07-01T20:32:52.201Z,1.00
2018-07-01T20:35:23.186Z,1.00
2018-07-01T20:37:54.216Z,1.20
2018-07-01T20:40:25.156Z,1.10
2018-07-01T20:42:56.406Z,1.00
2018-07-01T20:45:27.319Z,1.00
2018-07-01T20:47:58.162Z,1.10
2018-07-01T20:50:29.279Z,1.20
2018-07-01T20:52:59.950Z,1.07
2018-07-01T20:55:30.889Z,1.00
2018-07-01T20:58:01.776Z,1.17
2018-07-01T21:00:32.822Z,0.90
2018-07-01T21:03:03.669Z,0.93
2018-07-01T21:05:34.816Z,1.00
2018-07-01T21:08:05.856Z,0.70
2018-07-01T21:10:37.198Z,0.80
2018-07-01T21:13:08.055Z,0.80
2018-07-01T21:15:39.026Z,0.83
2018-07-01T21:18:10.156Z,0.80
2018-07-01T21:20:40.957Z,1.10
2018-07-01T21:23:11.832Z,0.90
2018-07-01T21:25:42.950Z,0.57
2018-07-01T21:28:13.610Z,0.73
2018-07-01T21:30:44.695Z,0.90
2018-07-01T21:33:15.483Z,1.20
2018-07-01T21:35:46.385Z,0.90
2018-07-01T21:38:17.164Z,0.63
2018-07-01T21:40:48.053Z,0.73
2018-07-01T21:43:18.942Z,0.90
2018-07-01T21:45:49.608Z,0.70
2018-07-01T21:48:20.470Z,0.70
2018-07-01T21:50:51.507Z,0.60
2018-07-01T21:53:22.544Z,0.70
2018-07-01T21:55:53.327Z,0.70
2018-07-01T21:58:24.211Z,0.80
2018-07-01T22:00:55.154Z,0.77
2018-07-01T22:03:25.919Z,0.60
2018-07-01T22:05:57.186Z,0.93
2018-07-01T22:08:27.956Z,0.90
2018-07-01T22:11:09.462Z,0.90
2018-07-01T22:14:48.346Z,0.80
2018-07-01T22:17:19.050Z,0.90
2018-07-01T22:19:50.015Z,0.80
2018-07-01T22:22:20.939Z,0.80
2018-07-01T22:24:52.191Z,0.80
2018-07-01T22:27:23.181Z,0.90
2018-07-01T22:29:54.390Z,0.80
2018-07-01T22:32:25.423Z,0.90
2018-07-01T22:34:56.410Z,0.80
2018-07-01T22:37:27.421Z,0.80
2018-07-01T22:39:58.700Z,1.00
2018-07-01T22:42:29.725Z,0.90
2018-07-01T22:45:00.781Z,0.80
2018-07-01T22:47:31.615Z,0.90
2018-07-01T22:50:02.365Z,0.90
2018-07-01T22:52:33.176Z,1.00
2018-07-01T22:55:04.055Z,1.03
2018-07-01T22:57:34.658Z,0.90
2018-07-01T23:00:05.958Z,0.90
2018-07-01T23:02:57.643Z,1.00
2018-07-01T23:05:28.466Z,0.90
2018-07-01T23:07:59.318Z,0.87
2018-07-01T23:10:30.971Z,1.13
2018-07-01T23:13:02.101Z,0.90
2018-07-01T23:15:33.246Z,0.90
2018-07-01T23:18:04.182Z,1.10
2018-07-01T23:20:35.445Z,0.90
2018-07-01T23:23:06.505Z,0.93
2018-07-01T23:25:37.984Z,0.90
2018-07-01T23:28:09.048Z,1.07
2018-07-01T23:30:40.337Z,1.00
2018-07-01T23:33:11.554Z,0.97
2018-07-01T23:35:42.497Z,1.00
2018-07-01T23:38:13.171Z,0.90
2018-07-01T23:40:44.293Z,1.00
2018-07-01T23:43:15.283Z,0.90
2018-07-01T23:45:46.302Z,1.10
2018-07-01T23:48:17.308Z,1.03
2018-07-01T23:50:48.555Z,1.00
2018-07-01T23:53:19.782Z,1.13
2018-07-01T23:55:50.873Z,1.10
2018-07-01T23:58:22.072Z,1.00
