createdAt,value
2023-01-10T00:14:02.871Z,100016.00
2023-01-10T00:17:21.217Z,100019.19
2023-01-10T00:24:48.089Z,100009.59
2023-01-10T00:28:25.626Z,100006.06
2023-01-10T00:32:33.725Z,100019.19
2023-01-10T00:39:56.470Z,100023.22
2023-01-10T00:43:33.658Z,100016.06
2023-01-10T00:47:18.169Z,100016.53
2023-01-10T00:50:57.320Z,100019.81
2023-01-10T00:54:20.717Z,100022.91
2023-01-10T01:04:42.761Z,100037.09
2023-01-10T01:08:06.705Z,100041.19
2023-01-10T01:11:08.861Z,100036.16
2023-01-10T01:17:40.190Z,100049.09
2023-01-10T01:36:09.150Z,100058.97
2023-01-10T01:44:32.689Z,100065.47
2023-01-10T01:51:20.439Z,100070.31
2023-01-10T01:55:11.994Z,100079.59
2023-01-10T01:58:50.459Z,100068.44
2023-01-10T02:03:03.438Z,100075.53
2023-01-10T02:11:06.423Z,100073.09
2023-01-10T02:15:02.776Z,100076.31
2023-01-10T02:22:11.855Z,100077.72
2023-01-10T02:25:12.670Z,100068.50
2023-01-10T02:32:47.758Z,100065.63
2023-01-10T02:36:15.318Z,100082.22
2023-01-10T02:43:24.844Z,100083.09
2023-01-10T02:46:40.394Z,100078.22
2023-01-10T02:53:26.688Z,100086.94
2023-01-10T02:56:36.786Z,100088.75
2023-01-10T03:00:09.565Z,100096.59
2023-01-10T03:03:35.211Z,100114.81
2023-01-10T03:07:05.989Z,100096.25
2023-01-10T03:10:55.316Z,100114.84
2023-01-10T03:13:53.944Z,100130.44
2023-01-10T03:17:31.421Z,100114.72
2023-01-10T03:20:28.622Z,100113.63
2023-01-10T03:23:56.742Z,100117.22
2023-01-10T03:27:43.284Z,100126.50
2023-01-10T03:31:16.627Z,100135.47
2023-01-10T03:42:06.582Z,100132.75
2023-01-10T03:52:47.911Z,100158.38
2023-01-10T03:56:10.766Z,100158.72
2023-01-10T03:59:19.955Z,100159.69
2023-01-10T04:06:48.459Z,100184.31
2023-01-10T04:09:48.809Z,100184.31
2023-01-10T04:16:52.857Z,100195.00
2023-01-10T04:19:50.274Z,100189.06
2023-01-10T04:23:15.514Z,100191.66
2023-01-10T04:26:13.957Z,100196.81
2023-01-10T04:29:37.107Z,100207.31
2023-01-10T04:35:32.112Z,100195.09
2023-01-10T04:41:46.577Z,100205.03
2023-01-10T04:45:38.092Z,100208.81
2023-01-10T04:49:37.576Z,100227.47
2023-01-10T04:52:47.880Z,100232.84
2023-01-10T04:56:05.055Z,100231.28
2023-01-10T04:59:36.404Z,100232.38
2023-01-10T05:09:35.940Z,100251.94
2023-01-10T05:13:08.729Z,100244.81
2023-01-10T05:17:37.935Z,100257.00
2023-01-10T05:24:54.715Z,100273.22
2023-01-10T05:32:47.251Z,100266.97
2023-01-10T05:40:15.954Z,100293.69
2023-01-10T05:43:55.139Z,100297.19
2023-01-10T05:51:23.419Z,100310.56
2023-01-10T05:58:35.305Z,100309.44
2023-01-10T06:01:07.472Z,100318.25
2023-01-10T06:03:46.925Z,100320.06
2023-01-10T06:06:15.014Z,100334.41
2023-01-10T06:08:44.024Z,100330.56
2023-01-10T06:11:14.585Z,100339.22
2023-01-10T06:13:50.627Z,100341.84
2023-01-10T06:16:20.832Z,100362.06
2023-01-10T06:18:49.796Z,100367.03
2023-01-10T06:21:17.513Z,100367.81
2023-01-10T06:23:46.281Z,100370.34
2023-01-10T06:26:14.261Z,100384.19
2023-01-10T06:28:42.184Z,100383.53
2023-01-10T06:31:09.995Z,100391.22
2023-01-10T06:33:39.264Z,100406.84
2023-01-10T06:36:10.165Z,100412.53
2023-01-10T06:38:42.892Z,100421.44
2023-01-10T06:41:24.823Z,100425.78
2023-01-10T06:43:59.521Z,100433.50
2023-01-10T06:46:46.068Z,100438.63
2023-01-10T06:49:15.119Z,100447.97
2023-01-10T06:51:43.914Z,100444.34
2023-01-10T06:54:11.721Z,100456.03
2023-01-10T06:56:43.889Z,100454.88
2023-01-10T06:59:11.806Z,100460.47
2023-01-10T07:01:39.953Z,100467.72
2023-01-10T07:04:13.627Z,100468.38
2023-01-10T07:16:42.924Z,100494.97
2023-01-10T07:19:17.742Z,100495.16
2023-01-10T07:21:45.310Z,100495.97
2023-01-10T07:24:12.945Z,100515.75
2023-01-10T07:26:40.848Z,100518.00
2023-01-10T07:29:08.523Z,100514.53
2023-01-10T07:31:36.003Z,100521.84
2023-01-10T07:34:03.989Z,100537.88
2023-01-10T07:36:32.177Z,100543.00
2023-01-10T07:38:59.718Z,100542.59
2023-01-10T07:41:27.202Z,100549.69
2023-01-10T07:43:54.613Z,100551.22
2023-01-10T07:46:22.100Z,100552.38
2023-01-10T07:48:49.653Z,100551.69
2023-01-10T07:51:17.100Z,100562.16
2023-01-10T07:53:44.549Z,100570.69
2023-01-10T07:56:12.142Z,100571.81
2023-01-10T07:58:39.466Z,100598.53
2023-01-10T08:01:07.737Z,100595.75
2023-01-10T08:03:35.810Z,100604.94
2023-01-10T08:06:06.288Z,100610.38
2023-01-10T08:08:34.632Z,100619.34
2023-01-10T08:11:05.232Z,100632.53
2023-01-10T08:13:33.071Z,100627.47
2023-01-10T08:16:05.249Z,100638.34
2023-01-10T08:18:33.241Z,100659.25
2023-01-10T08:21:01.040Z,100657.88
2023-01-10T08:23:28.639Z,100666.22
2023-01-10T08:25:58.937Z,100680.53
2023-01-10T08:28:26.530Z,100672.03
2023-01-10T08:30:55.931Z,100675.03
2023-01-10T08:33:25.157Z,100673.47
2023-01-10T08:35:52.669Z,100674.47
2023-01-10T08:38:20.172Z,100676.00
2023-01-10T08:40:47.572Z,100683.28
2023-01-10T08:43:15.550Z,100682.53
2023-01-10T08:45:42.998Z,100687.91
2023-01-10T08:48:10.891Z,100695.25
2023-01-10T08:50:38.369Z,100694.25
2023-01-10T08:53:05.954Z,100700.31
2023-01-10T08:55:35.599Z,100701.72
2023-01-10T08:58:03.189Z,100704.72
2023-01-10T09:00:31.031Z,100718.75
2023-01-10T09:02:58.740Z,100735.69
2023-01-10T09:05:27.690Z,100732.22
2023-01-10T09:08:00.570Z,100753.69
2023-01-10T09:10:29.550Z,100755.28
2023-01-10T09:13:01.912Z,100758.94
2023-01-10T09:15:35.148Z,100757.84
2023-01-10T09:18:07.779Z,100772.84
2023-01-10T09:20:38.354Z,100761.09
2023-01-10T09:23:10.733Z,100757.88
2023-01-10T09:25:38.852Z,100769.63
2023-01-10T09:28:06.708Z,100771.16
2023-01-10T09:30:34.309Z,100770.03
2023-01-10T09:33:02.727Z,100774.66
2023-01-10T09:35:31.482Z,100786.13
2023-01-10T09:38:01.444Z,100789.44
2023-01-10T09:41:09.528Z,100807.94
2023-01-10T09:44:06.036Z,100811.88
2023-01-10T09:53:08.508Z,100842.69
2023-01-10T09:55:38.914Z,100850.06
2023-01-10T09:58:13.151Z,100855.22
2023-01-10T10:00:52.716Z,100849.47
2023-01-10T10:03:41.274Z,100843.53
2023-01-10T10:06:17.385Z,100837.38
2023-01-10T10:08:48.814Z,100846.72
2023-01-10T10:11:28.122Z,100848.00
2023-01-10T10:14:07.500Z,100866.66
2023-01-10T10:16:47.572Z,100865.13
2023-01-10T10:19:43.639Z,100876.34
2023-01-10T10:22:36.814Z,100874.66
2023-01-10T10:25:10.902Z,100871.84
2023-01-10T10:28:06.577Z,100870.81
2023-01-10T10:30:48.917Z,100873.13
2023-01-10T10:33:19.190Z,100872.44
2023-01-10T10:35:55.842Z,100872.19
2023-01-10T10:38:32.279Z,100877.47
2023-01-10T10:41:01.571Z,100880.41
2023-01-10T10:43:35.472Z,100892.22
2023-01-10T10:46:12.845Z,100882.75
2023-01-10T10:48:48.154Z,100878.84
2023-01-10T10:51:26.655Z,100884.66
2023-01-10T10:53:56.763Z,100881.94
2023-01-10T10:56:26.591Z,100871.41
2023-01-10T10:58:57.135Z,100879.56
2023-01-10T11:01:26.640Z,100875.44
2023-01-10T11:04:19.504Z,100863.47
2023-01-10T11:06:50.353Z,100874.59
2023-01-10T11:09:33.646Z,100871.47
2023-01-10T11:12:03.377Z,100860.88
2023-01-10T11:14:43.208Z,100859.13
2023-01-10T11:17:27.212Z,100858.63
2023-01-10T11:20:06.664Z,100867.19
2023-01-10T11:22:40.680Z,100869.22
2023-01-10T11:25:18.786Z,100881.22
2023-01-10T11:28:14.519Z,100891.75
2023-01-10T11:30:48.581Z,100882.28
2023-01-10T11:33:24.894Z,100884.72
2023-01-10T11:35:58.091Z,100889.16
2023-01-10T11:38:30.040Z,100868.97
2023-01-10T11:40:58.868Z,100879.03
2023-01-10T11:43:37.905Z,100879.97
2023-01-10T11:46:21.086Z,100883.31
2023-01-10T11:49:06.370Z,100887.56
2023-01-10T11:51:50.094Z,100880.59
2023-01-10T11:54:25.217Z,100895.69
2023-01-10T11:57:01.717Z,100903.50
2023-01-10T11:59:30.048Z,100911.31
2023-01-10T12:02:25.455Z,100905.97
2023-01-10T12:04:55.559Z,100902.47
2023-01-10T12:07:24.143Z,100913.06
2023-01-10T12:09:59.004Z,100915.63
2023-01-10T12:12:29.335Z,100898.97
2023-01-10T12:29:39.703Z,100886.69
2023-01-10T12:45:37.245Z,100916.66
2023-01-10T12:57:58.385Z,100920.78
2023-01-10T13:05:05.870Z,100947.25
2023-01-10T13:08:56.616Z,100939.78
2023-01-10T13:15:47.309Z,100946.16
2023-01-10T13:19:01.900Z,100955.28
2023-01-10T13:24:38.225Z,100961.00
2023-01-10T13:27:47.477Z,100963.53
2023-01-10T13:31:06.364Z,100966.06
2023-01-10T13:34:58.440Z,100962.56
2023-01-10T13:37:45.501Z,100962.56
2023-01-10T13:40:27.904Z,100955.53
2023-01-10T13:43:36.958Z,100960.84
2023-01-10T13:46:16.524Z,100967.03
2023-01-10T13:49:10.026Z,100960.88
2023-01-10T13:51:39.311Z,100962.88
2023-01-10T13:54:18.512Z,100961.22
2023-01-10T13:56:45.976Z,100965.53
2023-01-10T13:59:40.875Z,100965.66
2023-01-10T14:02:34.149Z,100974.47
2023-01-10T14:05:04.851Z,100979.59
2023-01-10T14:07:46.478Z,100983.16
2023-01-10T14:10:23.575Z,100977.88
2023-01-10T14:13:09.206Z,100979.81
2023-01-10T14:15:43.231Z,100984.44
2023-01-10T14:18:22.125Z,100986.19
2023-01-10T14:21:02.321Z,100986.38
2023-01-10T14:23:52.239Z,100986.41
2023-01-10T14:26:32.606Z,100984.63
2023-01-10T14:29:05.675Z,100988.25
2023-01-10T14:31:37.081Z,100986.47
2023-01-10T14:34:08.407Z,100996.19
2023-01-10T14:36:49.069Z,100998.09
2023-01-10T14:39:16.883Z,101005.44
2023-01-10T14:41:49.742Z,100994.78
2023-01-10T14:44:31.215Z,100991.34
2023-01-10T14:47:04.534Z,100988.69
2023-01-10T14:49:49.126Z,100992.31
2023-01-10T14:52:21.478Z,101003.81
2023-01-10T14:55:11.359Z,101007.34
2023-01-10T14:57:39.128Z,101000.66
2023-01-10T15:00:17.463Z,101007.56
2023-01-10T15:02:47.560Z,101005.03
2023-01-10T15:05:27.082Z,101010.34
2023-01-10T15:07:56.119Z,101008.75
2023-01-10T15:10:28.654Z,101007.00
2023-01-10T15:12:59.074Z,101013.13
2023-01-10T15:15:33.701Z,101010.53
2023-01-10T15:18:07.560Z,101011.50
2023-01-10T15:20:35.107Z,101011.50
2023-01-10T15:23:02.576Z,101021.16
2023-01-10T15:25:38.212Z,101015.09
2023-01-10T15:28:16.613Z,101016.88
2023-01-10T15:30:45.021Z,101010.72
2023-01-10T15:33:29.238Z,101023.91
2023-01-10T15:36:03.248Z,101019.53
2023-01-10T15:38:35.508Z,101026.53
2023-01-10T15:41:06.090Z,101030.03
2023-01-10T15:43:35.528Z,101023.94
2023-01-10T15:46:07.095Z,101034.44
2023-01-10T15:48:46.140Z,101036.19
2023-01-10T15:51:47.696Z,101037.06
2023-01-10T15:54:18.320Z,101042.34
2023-01-10T15:57:12.523Z,101042.28
2023-01-10T15:59:50.527Z,101047.56
2023-01-10T16:02:37.946Z,101053.69
2023-01-10T16:05:15.799Z,101060.69
2023-01-10T16:07:48.223Z,101062.41
2023-01-10T16:10:21.687Z,101060.69
2023-01-10T16:13:08.325Z,101067.66
2023-01-10T16:15:44.210Z,101063.16
2023-01-10T16:18:14.554Z,101071.03
2023-01-10T16:20:46.263Z,101073.56
2023-01-10T16:23:29.324Z,101067.34
2023-01-10T16:26:09.338Z,101074.31
2023-01-10T16:28:38.198Z,101070.84
2023-01-10T16:31:07.167Z,101070.78
2023-01-10T16:33:37.012Z,101080.38
2023-01-10T16:36:13.508Z,101076.94
2023-01-10T16:38:41.822Z,101075.13
2023-01-10T16:41:30.419Z,101076.88
2023-01-10T16:43:58.731Z,101061.13
2023-01-10T16:46:26.737Z,101056.72
2023-01-10T16:49:13.427Z,101063.81
2023-01-10T16:51:41.554Z,101063.91
2023-01-10T16:54:14.948Z,101055.16
2023-01-10T16:56:44.433Z,101064.78
2023-01-10T16:59:13.515Z,101049.97
2023-01-10T17:01:50.623Z,101061.31
2023-01-10T17:04:44.145Z,101053.41
2023-01-10T19:31:54.202Z,101173.38
2023-01-10T20:25:55.929Z,101201.94
2023-01-10T20:29:29.921Z,101204.88
2023-01-10T20:32:54.962Z,101208.53
2023-01-10T20:36:00.415Z,101214.34
2023-01-10T20:38:42.936Z,101209.97
2023-01-10T20:41:21.858Z,101218.03
2023-01-10T20:44:10.220Z,101213.75
2023-01-10T20:46:41.216Z,101209.06
2023-01-10T20:49:20.863Z,101212.13
2023-01-10T20:52:00.061Z,101215.38
2023-01-10T20:54:34.653Z,101212.47
2023-01-10T20:57:05.030Z,101220.88
2023-01-10T21:00:08.288Z,101212.03
2023-01-10T21:10:07.162Z,101207.16
2023-01-10T21:13:01.886Z,101200.84
2023-01-10T21:16:54.652Z,101229.25
2023-01-10T21:19:58.822Z,101212.34
2023-01-10T21:22:43.046Z,101233.59
2023-01-10T21:33:10.326Z,101240.69
2023-01-10T22:14:01.029Z,101276.38
2023-01-10T22:16:53.696Z,101274.81
