createdAt,value
2022-08-19T00:02:00.992Z,83.33
2022-08-19T00:04:37.023Z,83.26
2022-08-19T00:07:07.231Z,82.76
2022-08-19T00:09:36.418Z,82.68
2022-08-19T00:12:04.395Z,82.73
2022-08-19T00:14:35.110Z,82.92
2022-08-19T00:17:05.206Z,83.29
2022-08-19T00:19:35.546Z,82.83
2022-08-19T00:22:08.461Z,82.97
2022-08-19T00:24:39.775Z,82.53
2022-08-19T00:27:26.381Z,82.07
2022-08-19T00:29:58.843Z,82.28
2022-08-19T00:32:28.977Z,82.33
2022-08-19T00:35:00.285Z,81.80
2022-08-19T00:37:30.984Z,81.30
2022-08-19T00:39:59.659Z,80.91
2022-08-19T00:42:29.869Z,80.70
2022-08-19T00:44:56.929Z,81.23
2022-08-19T00:47:25.538Z,80.82
2022-08-19T00:49:57.437Z,80.66
2022-08-19T00:52:36.289Z,81.24
2022-08-19T00:55:11.620Z,81.65
2022-08-19T00:57:46.257Z,82.80
2022-08-19T01:00:17.139Z,82.65
2022-08-19T01:02:47.266Z,83.11
2022-08-19T01:05:22.902Z,83.11
2022-08-19T01:07:52.249Z,82.31
2022-08-19T01:10:26.908Z,82.28
2022-08-19T01:12:56.419Z,82.27
2022-08-19T01:15:29.340Z,82.26
2022-08-19T01:18:02.560Z,82.49
2022-08-19T01:20:31.427Z,81.68
2022-08-19T01:23:08.920Z,82.83
2022-08-19T01:25:48.580Z,83.62
2022-08-19T01:28:39.851Z,84.27
2022-08-19T01:31:10.262Z,84.54
2022-08-19T01:33:40.340Z,85.31
2022-08-19T01:36:15.698Z,84.96
2022-08-19T01:38:45.065Z,84.47
2022-08-19T01:41:16.018Z,84.82
2022-08-19T01:44:13.215Z,85.62
2022-08-19T01:46:56.349Z,85.48
2022-08-19T01:49:27.546Z,85.69
2022-08-19T01:51:56.658Z,85.45
2022-08-19T01:54:27.546Z,86.39
2022-08-19T01:57:08.898Z,86.68
2022-08-19T01:59:40.035Z,87.43
2022-08-19T02:02:15.895Z,87.42
2022-08-19T02:04:44.568Z,87.61
2022-08-19T02:07:12.000Z,87.02
2022-08-19T02:09:39.937Z,87.46
2022-08-19T02:12:17.518Z,88.29
2022-08-19T02:14:46.560Z,91.64
2022-08-19T02:17:14.933Z,90.63
2022-08-19T02:19:43.149Z,87.87
2022-08-19T02:22:12.725Z,87.62
2022-08-19T02:24:42.228Z,88.47
2022-08-19T02:27:09.255Z,88.18
2022-08-19T02:29:37.626Z,85.72
2022-08-19T02:32:06.055Z,86.66
2022-08-19T02:34:35.563Z,86.13
2022-08-19T02:37:04.001Z,85.69
2022-08-19T02:39:32.769Z,82.50
2022-08-19T02:42:03.443Z,82.76
2022-08-19T02:44:32.074Z,80.99
2022-08-19T02:47:00.150Z,79.93
2022-08-19T02:49:28.743Z,78.42
2022-08-19T02:51:56.160Z,78.89
2022-08-19T02:54:31.783Z,79.81
2022-08-19T02:57:02.826Z,81.36
2022-08-19T02:59:33.483Z,81.26
2022-08-19T03:02:02.339Z,83.57
2022-08-19T03:04:33.428Z,83.77
2022-08-19T03:07:10.964Z,83.56
2022-08-19T03:09:41.495Z,84.19
2022-08-19T03:12:11.947Z,83.42
2022-08-19T03:14:39.137Z,83.67
2022-08-19T03:17:06.738Z,84.87
2022-08-19T03:19:37.219Z,84.97
2022-08-19T03:22:06.022Z,84.55
2022-08-19T03:24:35.635Z,83.66
2022-08-19T03:27:05.356Z,84.16
2022-08-19T03:29:43.258Z,84.86
2022-08-19T03:32:32.422Z,83.73
2022-08-19T03:35:04.498Z,85.07
2022-08-19T03:37:32.258Z,84.13
2022-08-19T03:40:01.147Z,84.21
2022-08-19T03:42:45.432Z,84.11
2022-08-19T03:45:20.179Z,82.30
2022-08-19T03:47:52.468Z,82.19
2022-08-19T03:50:21.935Z,82.39
2022-08-19T03:52:56.018Z,83.76
2022-08-19T03:55:25.466Z,84.01
2022-08-19T03:57:57.334Z,82.94
2022-08-19T04:00:26.259Z,83.85
2022-08-19T04:02:58.484Z,84.56
2022-08-19T04:05:35.821Z,85.07
2022-08-19T04:08:10.729Z,86.18
2022-08-19T04:10:44.338Z,86.63
2022-08-19T04:13:14.576Z,87.30
2022-08-19T04:15:46.125Z,88.09
2022-08-19T04:18:15.709Z,88.50
2022-08-19T04:20:46.687Z,88.19
2022-08-19T04:23:23.207Z,89.50
2022-08-19T04:25:53.786Z,90.77
2022-08-19T04:28:24.525Z,90.78
2022-08-19T04:30:55.467Z,90.74
2022-08-19T04:33:32.021Z,90.15
2022-08-19T04:35:59.691Z,89.96
2022-08-19T04:38:30.147Z,89.50
2022-08-19T04:41:16.167Z,88.33
2022-08-19T04:43:50.588Z,89.38
2022-08-19T04:46:39.153Z,88.78
2022-08-19T04:49:13.176Z,88.90
2022-08-19T04:51:45.946Z,87.93
2022-08-19T04:54:14.855Z,88.12
2022-08-19T04:56:46.738Z,88.56
2022-08-19T04:59:15.819Z,89.33
2022-08-19T05:01:52.445Z,90.55
2022-08-19T05:04:21.825Z,93.03
2022-08-19T05:06:52.190Z,93.86
2022-08-19T05:09:25.458Z,94.61
2022-08-19T05:11:57.072Z,95.15
2022-08-19T05:14:25.308Z,95.13
2022-08-19T05:17:11.451Z,95.30
2022-08-19T05:20:02.257Z,96.09
2022-08-19T05:22:34.159Z,97.64
2022-08-19T05:25:12.728Z,97.08
2022-08-19T05:27:45.379Z,96.38
2022-08-19T05:30:15.379Z,95.52
2022-08-19T05:32:45.249Z,94.42
2022-08-19T05:35:13.858Z,93.43
2022-08-19T05:37:41.758Z,92.97
2022-08-19T05:40:11.408Z,91.76
2022-08-19T05:42:42.047Z,90.65
2022-08-19T05:45:10.915Z,89.02
2022-08-19T05:47:42.027Z,88.60
2022-08-19T05:50:12.426Z,88.49
2022-08-19T05:52:43.718Z,88.82
2022-08-19T05:55:15.498Z,89.22
2022-08-19T05:57:42.588Z,88.54
2022-08-19T06:00:24.650Z,87.71
2022-08-19T06:02:55.955Z,86.71
2022-08-19T06:05:24.877Z,86.05
2022-08-19T06:07:52.091Z,84.70
2022-08-19T06:10:19.366Z,84.75
2022-08-19T06:12:46.422Z,83.89
2022-08-19T06:15:14.663Z,84.45
2022-08-19T06:17:45.538Z,83.27
2022-08-19T06:20:34.343Z,81.93
2022-08-19T06:23:12.187Z,82.20
2022-08-19T06:25:44.242Z,80.70
2022-08-19T06:28:15.012Z,81.91
2022-08-19T06:30:42.902Z,81.74
2022-08-19T06:33:13.329Z,82.32
2022-08-19T06:38:17.915Z,81.96
2022-08-19T06:40:45.532Z,82.08
2022-08-19T06:43:12.746Z,82.83
2022-08-19T06:45:41.458Z,83.69
2022-08-19T06:48:12.348Z,83.25
2022-08-19T06:50:42.208Z,84.23
2022-08-19T06:53:09.469Z,84.58
2022-08-19T06:55:40.751Z,84.75
2022-08-19T06:58:10.099Z,85.35
2022-08-19T07:00:41.101Z,85.67
2022-08-19T07:03:13.201Z,84.71
2022-08-19T07:05:46.261Z,82.40
2022-08-19T07:08:14.824Z,84.28
2022-08-19T07:10:47.378Z,84.74
2022-08-19T07:13:14.845Z,83.23
2022-08-19T07:15:42.179Z,82.68
2022-08-19T07:18:12.129Z,84.54
2022-08-19T07:20:41.937Z,84.68
2022-08-19T07:23:16.224Z,84.56
2022-08-19T07:25:44.911Z,82.28
2022-08-19T07:28:24.505Z,79.75
2022-08-19T07:30:55.436Z,79.14
2022-08-19T07:33:25.139Z,78.58
2022-08-19T07:35:56.889Z,77.59
2022-08-19T07:38:24.081Z,77.73
2022-08-19T07:40:55.300Z,79.97
2022-08-19T07:43:34.977Z,79.82
2022-08-19T07:46:02.963Z,80.83
2022-08-19T07:48:31.381Z,78.91
2022-08-19T07:51:04.034Z,77.72
2022-08-19T07:53:36.720Z,77.44
2022-08-19T07:56:09.948Z,73.93
2022-08-19T07:58:45.301Z,74.06
2022-08-19T08:01:17.745Z,75.00
2022-08-19T08:04:06.078Z,75.10
2022-08-19T08:06:55.156Z,72.72
2022-08-19T08:09:35.496Z,71.95
2022-08-19T08:12:34.310Z,72.07
2022-08-19T08:15:12.425Z,71.62
2022-08-19T08:17:49.198Z,72.48
2022-08-19T08:20:21.800Z,73.15
2022-08-19T08:23:10.396Z,71.50
2022-08-19T08:25:43.221Z,71.81
2022-08-19T08:28:17.746Z,71.96
2022-08-19T08:30:56.345Z,73.11
2022-08-19T08:33:33.399Z,72.36
2022-08-19T08:36:06.741Z,72.11
2022-08-19T08:38:41.500Z,71.77
2022-08-19T08:41:50.918Z,69.48
2022-08-19T08:44:47.239Z,71.26
2022-08-19T08:47:22.320Z,70.71
2022-08-19T08:49:56.019Z,71.11
2022-08-19T08:52:45.299Z,70.70
2022-08-19T08:55:36.612Z,69.69
2022-08-19T08:58:35.621Z,69.31
2022-08-19T09:01:03.708Z,68.41
2022-08-19T09:03:32.438Z,69.18
2022-08-19T09:06:13.888Z,69.43
2022-08-19T09:09:12.176Z,69.07
2022-08-19T09:12:08.285Z,68.13
2022-08-19T09:15:12.578Z,66.14
2022-08-19T09:17:41.826Z,66.22
2022-08-19T09:20:26.494Z,62.30
2022-08-19T09:22:57.029Z,61.62
2022-08-19T09:25:29.274Z,61.95
2022-08-19T09:28:03.118Z,61.50
2022-08-19T09:30:42.688Z,59.41
2022-08-19T09:33:12.675Z,62.07
2022-08-19T09:35:49.475Z,61.51
2022-08-19T09:38:23.057Z,58.91
2022-08-19T09:40:51.807Z,58.72
2022-08-19T09:43:33.186Z,59.40
2022-08-19T09:46:07.588Z,58.16
2022-08-19T09:48:42.298Z,58.88
2022-08-19T09:51:22.659Z,60.19
2022-08-19T09:53:56.035Z,60.29
2022-08-19T09:56:25.080Z,58.62
2022-08-19T09:58:52.190Z,58.13
2022-08-19T10:01:22.568Z,60.11
2022-08-19T10:03:56.258Z,60.22
2022-08-19T10:06:43.232Z,57.44
2022-08-19T10:09:16.916Z,56.65
2022-08-19T10:11:55.352Z,56.90
2022-08-19T10:14:25.701Z,56.52
2022-08-19T10:16:55.514Z,56.77
2022-08-19T10:19:26.160Z,56.81
2022-08-19T10:22:00.220Z,57.65
2022-08-19T10:24:32.299Z,56.77
2022-08-19T10:27:05.587Z,53.98
2022-08-19T10:29:46.523Z,54.13
2022-08-19T10:32:15.030Z,49.72
2022-08-19T10:34:48.061Z,50.69
2022-08-19T10:37:23.675Z,49.15
2022-08-19T10:40:00.817Z,47.68
2022-08-19T10:42:31.037Z,46.83
2022-08-19T10:44:59.917Z,49.33
2022-08-19T10:47:31.736Z,48.65
2022-08-19T10:50:28.626Z,48.20
2022-08-19T10:52:58.020Z,49.07
2022-08-19T10:55:45.604Z,49.31
2022-08-19T10:58:16.688Z,49.53
2022-08-19T11:01:01.965Z,49.22
2022-08-19T11:03:31.087Z,48.21
2022-08-19T11:06:04.679Z,49.40
2022-08-19T11:08:36.687Z,49.98
2022-08-19T11:11:10.426Z,50.74
2022-08-19T11:13:42.844Z,50.26
2022-08-19T11:16:33.361Z,51.25
2022-08-19T11:19:03.126Z,51.51
2022-08-19T11:21:46.268Z,53.38
2022-08-19T11:24:22.545Z,51.73
2022-08-19T11:26:52.204Z,51.20
2022-08-19T11:29:25.077Z,51.48
2022-08-19T11:31:52.555Z,52.96
2022-08-19T11:34:23.257Z,53.30
2022-08-19T11:36:52.531Z,52.55
2022-08-19T11:39:23.354Z,53.35
2022-08-19T11:41:51.061Z,47.49
2022-08-19T11:44:20.208Z,45.85
2022-08-19T11:46:50.685Z,48.89
2022-08-19T11:49:20.683Z,47.05
2022-08-19T11:51:51.907Z,48.33
2022-08-19T11:54:22.317Z,48.12
2022-08-19T11:56:50.414Z,45.20
2022-08-19T11:59:18.162Z,44.20
2022-08-19T12:01:46.545Z,42.93
2022-08-19T12:04:13.996Z,43.96
2022-08-19T12:06:42.280Z,43.98
2022-08-19T12:09:19.262Z,46.55
2022-08-19T12:11:47.086Z,45.52
2022-08-19T12:14:15.290Z,46.11
2022-08-19T12:16:51.021Z,45.73
2022-08-19T12:19:22.538Z,45.69
2022-08-19T12:21:56.787Z,46.32
2022-08-19T12:24:26.029Z,46.18
2022-08-19T12:27:00.951Z,46.86
2022-08-19T12:29:32.594Z,46.81
2022-08-19T12:32:05.327Z,48.38
2022-08-19T12:34:33.712Z,51.12
2022-08-19T12:37:05.955Z,53.43
2022-08-19T12:39:45.751Z,56.82
2022-08-19T12:42:16.491Z,65.09
2022-08-19T12:44:46.138Z,70.66
2022-08-19T12:47:19.673Z,73.33
2022-08-19T12:49:53.480Z,76.67
2022-08-19T12:52:26.890Z,77.12
2022-08-19T12:54:57.284Z,78.47
2022-08-19T12:57:33.400Z,80.10
2022-08-19T13:00:22.399Z,80.58
2022-08-19T13:02:53.439Z,80.39
2022-08-19T13:05:25.230Z,82.14
2022-08-19T13:08:01.291Z,80.47
2022-08-19T13:10:36.759Z,81.25
2022-08-19T13:13:13.547Z,74.11
2022-08-19T13:15:44.227Z,71.71
2022-08-19T13:18:16.378Z,70.61
2022-08-19T13:20:52.537Z,68.07
2022-08-19T13:23:20.755Z,69.66
2022-08-19T13:26:00.430Z,74.24
2022-08-19T13:28:53.933Z,75.83
2022-08-19T13:31:45.920Z,74.31
2022-08-19T13:34:19.224Z,74.73
2022-08-19T13:36:46.594Z,75.75
2022-08-19T13:39:16.893Z,76.14
2022-08-19T13:41:54.151Z,77.35
2022-08-19T13:44:22.906Z,76.96
2022-08-19T13:46:54.392Z,77.84
2022-08-19T13:49:25.160Z,75.47
2022-08-19T13:51:54.611Z,72.22
2022-08-19T13:54:30.503Z,72.89
2022-08-19T13:57:03.719Z,70.48
2022-08-19T13:59:36.648Z,66.20
2022-08-19T14:02:14.309Z,67.54
2022-08-19T14:04:42.226Z,65.83
2022-08-19T14:07:19.215Z,67.11
2022-08-19T14:09:47.253Z,68.52
2022-08-19T14:12:28.670Z,68.13
2022-08-19T14:14:56.794Z,67.70
2022-08-19T14:17:26.813Z,66.95
2022-08-19T14:19:58.678Z,67.54
2022-08-19T14:22:32.478Z,66.37
2022-08-19T14:24:59.596Z,65.61
2022-08-19T14:27:30.284Z,66.88
2022-08-19T14:29:58.365Z,66.36
2022-08-19T14:32:35.849Z,64.13
2022-08-19T14:35:11.206Z,63.16
2022-08-19T14:37:45.715Z,61.33
2022-08-19T14:40:17.652Z,62.92
2022-08-19T14:42:45.449Z,63.56
2022-08-19T14:45:13.478Z,61.72
2022-08-19T14:47:42.730Z,61.29
2022-08-19T14:50:17.805Z,60.62
2022-08-19T14:52:52.738Z,60.80
2022-08-19T14:55:21.139Z,60.77
2022-08-19T14:57:48.532Z,59.58
2022-08-19T15:00:17.381Z,59.83
2022-08-19T15:02:45.863Z,61.24
2022-08-19T15:05:15.882Z,60.72
2022-08-19T15:07:45.442Z,61.63
2022-08-19T15:10:15.994Z,61.81
2022-08-19T15:12:51.096Z,61.63
2022-08-19T15:15:21.362Z,62.19
2022-08-19T15:17:51.122Z,61.51
2022-08-19T15:20:23.126Z,60.98
2022-08-19T15:22:52.244Z,59.60
2022-08-19T15:25:21.999Z,58.20
2022-08-19T15:27:52.070Z,58.56
2022-08-19T15:30:26.165Z,58.35
2022-08-19T15:32:57.625Z,59.21
2022-08-19T15:35:27.686Z,57.04
2022-08-19T15:37:57.674Z,55.33
2022-08-19T15:40:26.723Z,56.29
2022-08-19T15:42:56.803Z,56.04
2022-08-19T15:45:32.931Z,55.97
2022-08-19T15:48:03.288Z,55.28
2022-08-19T15:50:37.120Z,54.90
2022-08-19T15:53:08.410Z,55.34
2022-08-19T15:55:44.442Z,55.95
2022-08-19T15:58:33.534Z,54.25
2022-08-19T16:01:27.197Z,55.54
2022-08-19T16:04:16.968Z,56.55
2022-08-19T16:06:50.121Z,56.69
2022-08-19T16:09:30.740Z,59.29
2022-08-19T16:12:06.254Z,59.68
2022-08-19T16:14:38.628Z,57.48
2022-08-19T16:17:06.528Z,58.09
2022-08-19T16:19:36.947Z,60.00
2022-08-19T16:22:06.077Z,61.39
2022-08-19T16:24:37.856Z,61.84
2022-08-19T16:27:06.295Z,63.43
2022-08-19T16:29:39.413Z,64.78
2022-08-19T16:32:14.367Z,66.28
2022-08-19T16:34:46.241Z,66.05
2022-08-19T16:37:17.047Z,65.70
2022-08-19T16:39:46.932Z,66.16
2022-08-19T16:42:15.062Z,66.42
2022-08-19T16:44:46.165Z,65.97
2022-08-19T16:47:17.841Z,66.47
2022-08-19T16:49:54.402Z,65.54
2022-08-19T16:52:27.258Z,66.07
2022-08-19T16:54:56.053Z,66.06
2022-08-19T16:57:26.454Z,66.38
2022-08-19T16:59:56.011Z,66.72
2022-08-19T17:02:29.491Z,67.75
2022-08-19T17:05:01.708Z,67.82
2022-08-19T17:07:33.276Z,67.96
2022-08-19T17:10:02.407Z,67.81
2022-08-19T17:12:32.653Z,68.07
2022-08-19T17:15:05.892Z,68.76
2022-08-19T17:17:37.394Z,69.40
2022-08-19T17:20:05.250Z,69.57
2022-08-19T17:22:36.966Z,69.22
2022-08-19T17:25:04.897Z,69.56
2022-08-19T17:27:33.377Z,69.25
2022-08-19T17:30:02.825Z,69.58
2022-08-19T17:32:38.322Z,70.07
2022-08-19T17:35:07.448Z,68.82
2022-08-19T17:37:37.041Z,68.24
2022-08-19T17:40:11.476Z,68.51
2022-08-19T17:43:04.945Z,68.18
2022-08-19T17:45:35.201Z,68.60
2022-08-19T17:48:06.327Z,68.98
2022-08-19T17:50:43.612Z,69.56
2022-08-19T17:53:17.765Z,69.86
2022-08-19T17:55:48.271Z,68.95
2022-08-19T17:58:17.208Z,68.61
2022-08-19T18:00:54.065Z,69.40
2022-08-19T18:03:24.008Z,69.58
2022-08-19T18:05:52.322Z,69.62
2022-08-19T18:08:22.711Z,69.90
2022-08-19T18:10:51.260Z,70.02
2022-08-19T18:13:21.039Z,70.44
2022-08-19T18:15:51.088Z,70.58
2022-08-19T18:18:21.661Z,71.68
2022-08-19T18:20:53.258Z,71.95
2022-08-19T18:23:45.601Z,72.18
2022-08-19T18:26:10.195Z,72.69
2022-08-19T18:28:49.791Z,73.45
2022-08-19T18:31:21.066Z,73.83
2022-08-19T18:33:55.348Z,73.86
2022-08-19T18:36:52.018Z,73.87
2022-08-19T18:39:36.439Z,75.14
2022-08-19T18:42:38.782Z,75.61
2022-08-19T18:45:26.100Z,75.74
2022-08-19T18:48:25.740Z,76.03
2022-08-19T18:51:00.947Z,77.07
2022-08-19T18:53:36.200Z,78.99
2022-08-19T18:56:05.707Z,78.38
2022-08-19T18:58:37.568Z,78.98
2022-08-19T19:01:27.742Z,79.38
2022-08-19T19:03:57.398Z,78.82
2022-08-19T19:06:39.061Z,79.25
2022-08-19T19:09:12.835Z,78.81
2022-08-19T19:11:47.040Z,79.75
2022-08-19T19:14:38.755Z,79.76
2022-08-19T19:17:15.201Z,79.06
2022-08-19T19:19:46.754Z,78.95
2022-08-19T19:22:20.638Z,78.59
2022-08-19T19:24:51.753Z,78.34
2022-08-19T19:27:29.167Z,78.58
2022-08-19T19:29:57.665Z,78.48
2022-08-19T19:32:39.051Z,79.01
2022-08-19T19:35:12.655Z,78.75
2022-08-19T19:37:45.970Z,78.69
2022-08-19T19:40:14.443Z,78.15
2022-08-19T19:42:42.979Z,78.57
2022-08-19T19:45:14.945Z,78.65
2022-08-19T19:47:52.677Z,79.02
2022-08-19T19:50:22.717Z,79.48
2022-08-19T19:53:00.221Z,79.51
2022-08-19T19:55:30.400Z,80.29
2022-08-19T19:57:59.531Z,80.96
2022-08-19T20:00:27.522Z,80.89
2022-08-19T20:03:07.207Z,80.81
2022-08-19T20:05:37.579Z,80.50
2022-08-19T20:08:26.480Z,79.94
2022-08-19T20:10:53.962Z,80.03
2022-08-19T20:13:24.310Z,80.22
2022-08-19T20:15:54.356Z,80.55
2022-08-19T20:18:23.732Z,80.22
2022-08-19T20:20:52.081Z,80.49
2022-08-19T20:23:24.871Z,81.77
2022-08-19T20:25:53.049Z,82.68
2022-08-19T20:28:22.599Z,82.78
2022-08-19T20:31:02.780Z,83.02
2022-08-19T20:33:35.280Z,82.54
2022-08-19T20:36:02.787Z,82.53
2022-08-19T20:38:37.248Z,81.88
2022-08-19T20:41:08.518Z,81.37
2022-08-19T20:43:39.589Z,81.34
2022-08-19T20:46:06.908Z,81.34
2022-08-19T20:48:43.080Z,81.17
2022-08-19T20:51:14.330Z,81.57
2022-08-19T20:53:50.804Z,81.31
2022-08-19T20:56:21.450Z,81.52
2022-08-19T20:58:56.619Z,82.28
2022-08-19T21:01:36.875Z,83.27
2022-08-19T21:04:19.201Z,83.59
2022-08-19T21:06:53.739Z,83.81
2022-08-19T21:09:23.280Z,84.17
2022-08-19T21:11:56.170Z,84.14
2022-08-19T21:14:23.366Z,84.39
2022-08-19T21:16:50.814Z,84.19
2022-08-19T21:19:23.948Z,84.37
2022-08-19T21:21:53.131Z,84.56
2022-08-19T21:24:26.263Z,83.92
2022-08-19T21:27:01.001Z,83.53
2022-08-19T21:29:31.466Z,82.85
2022-08-19T21:31:59.686Z,82.45
2022-08-19T21:34:27.856Z,81.82
2022-08-19T21:36:55.178Z,81.66
2022-08-19T21:39:22.652Z,81.45
2022-08-19T21:41:49.841Z,81.69
2022-08-19T21:44:18.095Z,83.98
2022-08-19T21:46:50.436Z,84.63
2022-08-19T21:49:18.158Z,85.57
2022-08-19T21:51:47.123Z,85.25
2022-08-19T21:54:16.685Z,85.20
2022-08-19T21:56:43.848Z,84.65
2022-08-19T21:59:12.085Z,84.87
2022-08-19T22:01:48.745Z,87.33
2022-08-19T22:04:21.040Z,88.38
2022-08-19T22:06:48.326Z,89.29
2022-08-19T22:09:16.791Z,89.26
2022-08-19T22:11:45.521Z,88.94
2022-08-19T22:14:15.969Z,88.69
2022-08-19T22:16:46.381Z,88.55
2022-08-19T22:19:16.960Z,88.87
2022-08-19T22:21:46.615Z,88.00
2022-08-19T22:24:16.339Z,86.93
2022-08-19T22:26:43.606Z,87.07
2022-08-19T22:29:15.670Z,87.65
2022-08-19T22:31:45.208Z,88.17
2022-08-19T22:34:27.370Z,88.08
2022-08-19T22:36:58.096Z,87.60
2022-08-19T22:39:27.697Z,87.54
2022-08-19T22:41:57.800Z,87.54
2022-08-19T22:44:27.200Z,85.99
2022-08-19T22:46:55.506Z,85.03
2022-08-19T22:49:22.479Z,85.46
2022-08-19T22:52:11.393Z,85.59
2022-08-19T22:54:38.586Z,86.41
2022-08-19T22:57:06.161Z,85.85
2022-08-19T22:59:33.258Z,84.97
2022-08-19T23:02:01.279Z,85.35
2022-08-19T23:04:28.230Z,85.49
2022-08-19T23:06:57.424Z,85.54
2022-08-19T23:09:26.251Z,85.30
2022-08-19T23:12:02.862Z,84.71
2022-08-19T23:14:30.070Z,84.26
2022-08-19T23:16:59.255Z,83.93
2022-08-19T23:19:27.104Z,83.47
2022-08-19T23:21:56.793Z,84.18
2022-08-19T23:24:26.552Z,84.87
2022-08-19T23:27:14.818Z,85.74
2022-08-19T23:30:05.012Z,85.66
2022-08-19T23:32:35.647Z,85.75
2022-08-19T23:35:05.670Z,86.66
2022-08-19T23:37:33.043Z,86.60
2022-08-19T23:40:02.114Z,86.45
2022-08-19T23:42:32.790Z,85.27
2022-08-19T23:45:12.234Z,85.02
2022-08-19T23:47:40.671Z,84.77
2022-08-19T23:50:10.595Z,84.48
2022-08-19T23:52:53.342Z,84.75
2022-08-19T23:55:24.397Z,84.58
2022-08-19T23:57:56.066Z,84.53
