createdAt,value
2023-05-10T00:00:00.391Z,48.30
2023-05-10T00:00:09.746Z,48.30
2023-05-10T00:00:19.316Z,48.30
2023-05-10T00:00:28.546Z,48.30
2023-05-10T00:00:47.568Z,48.30
2023-05-10T00:00:56.955Z,48.30
2023-05-10T00:01:06.357Z,48.30
2023-05-10T00:01:15.803Z,48.30
2023-05-10T00:01:25.204Z,48.30
2023-05-10T00:01:34.605Z,48.40
2023-05-10T00:01:54.404Z,48.40
2023-05-10T00:02:03.845Z,48.40
2023-05-10T00:02:13.246Z,48.40
2023-05-10T00:02:22.607Z,48.40
2023-05-10T00:02:32.209Z,48.50
2023-05-10T00:02:41.435Z,48.50
2023-05-10T00:03:00.378Z,48.50
2023-05-10T00:03:09.614Z,48.50
2023-05-10T00:03:19.017Z,48.50
2023-05-10T00:03:28.429Z,48.50
2023-05-10T00:03:37.846Z,48.50
2023-05-10T00:03:47.248Z,48.50
2023-05-10T00:04:06.057Z,48.50
2023-05-10T00:04:15.455Z,48.50
2023-05-10T00:04:24.865Z,48.50
2023-05-10T00:04:34.295Z,48.50
2023-05-10T00:04:43.696Z,48.50
2023-05-10T00:04:53.099Z,48.50
2023-05-10T00:05:12.935Z,48.50
2023-05-10T00:05:22.446Z,48.50
2023-05-10T00:05:31.889Z,48.50
2023-05-10T00:05:41.306Z,48.50
2023-05-10T00:05:50.725Z,48.50
2023-05-10T00:06:00.144Z,48.50
2023-05-10T00:06:18.936Z,48.60
2023-05-10T00:06:28.338Z,48.50
2023-05-10T00:06:37.753Z,48.60
2023-05-10T00:06:47.158Z,48.60
2023-05-10T00:06:56.578Z,48.60
2023-05-10T00:07:06.014Z,48.60
2023-05-10T00:07:24.819Z,48.60
2023-05-10T00:07:34.205Z,48.60
2023-05-10T00:07:43.606Z,48.60
2023-05-10T00:07:52.986Z,48.70
2023-05-10T00:08:02.370Z,48.70
2023-05-10T00:08:11.754Z,48.70
2023-05-10T00:08:30.797Z,48.80
2023-05-10T00:08:40.173Z,48.80
2023-05-10T00:08:49.554Z,48.70
2023-05-10T00:08:58.964Z,48.80
2023-05-10T00:09:08.365Z,48.80
2023-05-10T00:09:17.751Z,48.80
2023-05-10T00:09:36.563Z,48.80
2023-05-10T00:09:45.978Z,48.80
2023-05-10T00:09:55.394Z,48.80
2023-05-10T00:10:04.778Z,48.90
2023-05-10T00:10:14.330Z,48.90
2023-05-10T00:10:23.596Z,48.90
2023-05-10T00:10:42.376Z,48.90
2023-05-10T00:10:51.784Z,48.90
2023-05-10T00:11:01.185Z,48.90
2023-05-10T00:11:10.577Z,48.90
2023-05-10T00:11:21.609Z,48.90
2023-05-10T00:11:29.343Z,49.00
2023-05-10T00:11:48.132Z,49.00
2023-05-10T00:11:57.528Z,49.10
2023-05-10T00:12:06.937Z,49.00
2023-05-10T00:12:16.340Z,49.10
2023-05-10T00:12:25.758Z,49.20
2023-05-10T00:12:35.115Z,49.10
2023-05-10T00:12:53.927Z,49.20
2023-05-10T00:13:03.374Z,49.20
2023-05-10T00:13:12.786Z,49.10
2023-05-10T00:13:22.221Z,49.10
2023-05-10T00:13:31.607Z,49.20
2023-05-10T00:13:40.951Z,49.10
2023-05-10T00:13:59.786Z,49.30
2023-05-10T00:14:09.206Z,49.20
2023-05-10T00:14:18.621Z,49.30
2023-05-10T00:14:28.010Z,49.30
2023-05-10T00:14:37.398Z,49.30
2023-05-10T00:14:46.783Z,49.40
2023-05-10T00:15:05.558Z,49.40
2023-05-10T00:15:14.952Z,49.50
2023-05-10T00:15:25.396Z,49.50
2023-05-10T00:15:34.794Z,49.50
2023-05-10T00:15:44.163Z,49.60
2023-05-10T00:15:53.554Z,49.60
2023-05-10T00:16:12.457Z,49.70
2023-05-10T00:16:21.842Z,49.70
2023-05-10T00:16:31.277Z,49.80
2023-05-10T00:16:40.657Z,49.80
2023-05-10T00:16:50.122Z,49.80
2023-05-10T00:16:59.575Z,49.80
2023-05-10T00:17:18.292Z,49.80
2023-05-10T00:17:27.958Z,49.80
2023-05-10T00:17:37.396Z,49.80
2023-05-10T00:17:46.753Z,49.90
2023-05-10T00:17:56.132Z,49.90
2023-05-10T00:18:05.483Z,49.90
2023-05-10T00:18:24.277Z,50.00
2023-05-10T00:18:33.686Z,50.00
2023-05-10T00:18:43.330Z,50.00
2023-05-10T00:18:52.709Z,50.00
2023-05-10T00:19:02.143Z,50.00
2023-05-10T00:19:11.564Z,50.10
2023-05-10T00:19:30.350Z,50.10
2023-05-10T00:19:39.752Z,50.10
2023-05-10T00:19:49.164Z,50.20
2023-05-10T00:19:58.535Z,50.20
2023-05-10T00:20:07.980Z,50.20
2023-05-10T00:20:17.743Z,50.20
2023-05-10T00:20:36.203Z,50.30
2023-05-10T00:20:45.593Z,50.40
2023-05-10T00:20:54.973Z,50.50
2023-05-10T00:21:04.378Z,50.50
2023-05-10T00:21:13.749Z,50.60
2023-05-10T00:21:23.137Z,50.70
2023-05-10T00:21:41.904Z,50.70
2023-05-10T00:21:51.346Z,50.70
2023-05-10T00:22:00.731Z,50.70
2023-05-10T00:22:10.138Z,50.80
2023-05-10T00:22:19.520Z,50.70
2023-05-10T00:22:28.910Z,50.80
2023-05-10T00:22:47.696Z,51.00
2023-05-10T00:22:57.071Z,51.00
2023-05-10T00:23:06.740Z,51.00
2023-05-10T00:23:16.146Z,51.00
2023-05-10T00:23:25.539Z,51.10
2023-05-10T00:23:34.929Z,51.10
2023-05-10T00:23:53.744Z,51.20
2023-05-10T00:24:03.149Z,51.30
2023-05-10T00:24:12.536Z,51.30
2023-05-10T00:24:21.948Z,51.30
2023-05-10T00:24:31.334Z,51.30
2023-05-10T00:24:40.776Z,51.40
2023-05-10T00:24:59.601Z,51.40
2023-05-10T00:25:08.995Z,51.40
2023-05-10T00:25:18.383Z,51.40
2023-05-10T00:25:27.768Z,51.40
2023-05-10T00:25:37.162Z,51.50
2023-05-10T00:25:46.548Z,51.60
2023-05-10T00:26:05.401Z,51.70
2023-05-10T00:26:14.801Z,51.80
2023-05-10T00:26:24.182Z,51.90
2023-05-10T00:26:33.603Z,51.90
2023-05-10T00:26:43.014Z,52.00
2023-05-10T00:26:52.394Z,52.00
2023-05-10T00:27:11.164Z,52.00
2023-05-10T00:27:20.575Z,52.00
2023-05-10T00:27:29.955Z,52.10
2023-05-10T00:27:39.335Z,52.10
2023-05-10T00:27:48.831Z,52.10
2023-05-10T00:27:58.162Z,52.20
2023-05-10T00:28:16.919Z,52.30
2023-05-10T00:28:26.293Z,52.30
2023-05-10T00:28:35.712Z,52.30
2023-05-10T00:28:45.133Z,52.40
2023-05-10T00:28:54.524Z,52.40
2023-05-10T00:29:04.022Z,52.40
2023-05-10T00:29:22.827Z,52.50
2023-05-10T00:29:32.219Z,52.50
2023-05-10T00:29:41.606Z,52.50
2023-05-10T00:29:51.002Z,52.60
2023-05-10T00:30:00.392Z,52.60
2023-05-10T00:30:09.801Z,52.60
2023-05-10T00:30:28.576Z,52.70
2023-05-10T00:30:39.023Z,52.70
2023-05-10T00:30:48.484Z,52.70
2023-05-10T00:30:57.894Z,52.70
2023-05-10T00:31:07.278Z,52.70
2023-05-10T00:31:16.691Z,52.80
2023-05-10T00:31:35.495Z,52.80
2023-05-10T00:31:44.893Z,52.90
2023-05-10T00:31:54.281Z,52.90
2023-05-10T00:32:03.677Z,52.90
2023-05-10T00:32:13.096Z,53.00
2023-05-10T00:32:22.470Z,53.00
2023-05-10T00:32:41.238Z,53.10
2023-05-10T00:32:50.720Z,53.10
2023-05-10T00:33:00.069Z,53.10
2023-05-10T00:33:09.412Z,53.20
2023-05-10T00:33:18.772Z,53.20
2023-05-10T00:33:28.160Z,53.30
2023-05-10T00:33:46.936Z,53.40
2023-05-10T00:33:56.333Z,53.40
2023-05-10T00:34:05.759Z,53.40
2023-05-10T00:34:15.129Z,53.40
2023-05-10T00:34:24.520Z,53.40
2023-05-10T00:34:33.918Z,53.40
2023-05-10T00:34:52.707Z,53.50
2023-05-10T00:35:02.107Z,53.50
2023-05-10T00:35:11.541Z,53.50
2023-05-10T00:35:20.945Z,53.50
2023-05-10T00:35:30.361Z,53.60
2023-05-10T00:35:39.770Z,53.60
2023-05-10T00:35:58.552Z,53.60
2023-05-10T00:36:07.979Z,53.60
2023-05-10T00:36:17.414Z,53.60
2023-05-10T00:36:26.820Z,53.60
2023-05-10T00:36:36.205Z,53.60
2023-05-10T00:36:45.612Z,53.70
2023-05-10T00:37:04.404Z,53.80
2023-05-10T00:37:13.782Z,53.80
2023-05-10T00:37:23.178Z,53.70
2023-05-10T00:37:32.580Z,53.70
2023-05-10T00:37:41.969Z,53.70
2023-05-10T00:37:51.364Z,53.70
2023-05-10T00:38:10.153Z,53.80
2023-05-10T00:38:19.540Z,53.80
2023-05-10T00:38:28.924Z,53.80
2023-05-10T00:38:38.308Z,53.80
2023-05-10T00:38:47.705Z,53.80
2023-05-10T00:38:57.076Z,53.80
2023-05-10T00:39:15.871Z,53.80
2023-05-10T00:39:25.282Z,53.80
2023-05-10T00:39:34.667Z,53.80
2023-05-10T00:39:44.087Z,53.80
2023-05-10T00:39:53.467Z,53.80
2023-05-10T00:40:02.856Z,53.80
2023-05-10T00:40:21.677Z,53.80
2023-05-10T00:40:31.048Z,53.80
2023-05-10T00:40:40.432Z,53.80
2023-05-10T00:40:49.817Z,53.80
2023-05-10T00:40:59.203Z,53.80
2023-05-10T00:41:08.608Z,53.80
2023-05-10T00:41:27.409Z,53.80
2023-05-10T00:41:37.600Z,53.80
2023-05-10T00:41:46.984Z,53.80
2023-05-10T00:41:56.380Z,53.80
2023-05-10T00:42:05.844Z,53.90
2023-05-10T00:42:15.272Z,53.90
2023-05-10T00:42:34.061Z,53.90
2023-05-10T00:42:43.455Z,53.90
2023-05-10T00:42:52.855Z,54.00
2023-05-10T00:43:02.254Z,54.00
2023-05-10T00:43:11.643Z,54.00
2023-05-10T00:43:21.027Z,54.00
2023-05-10T00:43:39.819Z,54.10
2023-05-10T00:43:49.317Z,54.10
2023-05-10T00:43:58.672Z,54.10
2023-05-10T00:44:08.133Z,54.20
2023-05-10T00:44:17.538Z,54.20
2023-05-10T00:44:26.922Z,54.20
2023-05-10T00:44:45.723Z,54.20
2023-05-10T00:44:55.145Z,54.20
2023-05-10T00:45:04.557Z,54.20
2023-05-10T00:45:13.960Z,54.20
2023-05-10T00:45:23.364Z,54.20
2023-05-10T00:45:32.748Z,54.20
2023-05-10T00:45:52.709Z,54.20
2023-05-10T00:46:02.066Z,54.30
2023-05-10T00:46:11.517Z,54.30
2023-05-10T00:46:20.931Z,54.30
2023-05-10T00:46:30.388Z,54.30
2023-05-10T00:46:39.639Z,54.30
2023-05-10T00:46:58.435Z,54.30
2023-05-10T00:47:07.780Z,54.30
2023-05-10T00:47:17.171Z,54.20
2023-05-10T00:47:26.630Z,54.20
2023-05-10T00:47:35.989Z,54.30
2023-05-10T00:47:45.408Z,54.20
2023-05-10T00:48:04.216Z,54.20
2023-05-10T00:48:13.590Z,54.30
2023-05-10T00:48:22.959Z,54.30
2023-05-10T00:48:32.350Z,54.30
2023-05-10T00:48:41.745Z,54.30
2023-05-10T00:48:51.143Z,54.40
2023-05-10T00:49:09.952Z,54.30
2023-05-10T00:49:19.341Z,54.30
2023-05-10T00:49:28.728Z,54.30
2023-05-10T00:49:38.110Z,54.40
2023-05-10T00:49:47.486Z,54.40
2023-05-10T00:49:56.905Z,54.30
2023-05-10T00:50:15.970Z,54.30
2023-05-10T00:50:25.072Z,54.40
2023-05-10T00:50:34.502Z,54.30
2023-05-10T00:50:43.913Z,54.40
2023-05-10T00:50:53.284Z,54.40
2023-05-10T00:51:02.690Z,54.40
2023-05-10T00:51:21.455Z,54.40
2023-05-10T00:51:30.869Z,54.40
2023-05-10T00:51:40.277Z,54.50
2023-05-10T00:51:49.664Z,54.50
2023-05-10T00:51:59.045Z,54.50
2023-05-10T00:52:08.423Z,54.50
2023-05-10T00:52:27.244Z,54.60
2023-05-10T00:52:36.636Z,54.60
2023-05-10T00:52:46.005Z,54.70
2023-05-10T00:52:55.376Z,54.70
2023-05-10T00:53:04.852Z,54.70
2023-05-10T00:53:14.222Z,54.70
2023-05-10T00:53:33.003Z,54.80
2023-05-10T00:53:42.410Z,54.80
2023-05-10T00:53:51.852Z,54.80
2023-05-10T00:54:01.265Z,54.80
2023-05-10T00:54:10.687Z,54.80
2023-05-10T00:54:20.114Z,54.80
2023-05-10T00:54:38.908Z,54.90
2023-05-10T00:54:48.301Z,54.90
2023-05-10T00:54:57.707Z,54.90
2023-05-10T00:55:07.090Z,54.90
2023-05-10T00:55:16.479Z,54.90
2023-05-10T00:55:25.864Z,55.00
2023-05-10T00:55:44.651Z,55.00
2023-05-10T00:55:54.044Z,55.00
2023-05-10T00:56:03.438Z,55.00
2023-05-10T00:56:12.847Z,54.90
2023-05-10T00:56:23.260Z,54.90
2023-05-10T00:56:32.688Z,55.00
2023-05-10T00:56:51.500Z,55.00
2023-05-10T00:57:00.871Z,55.00
2023-05-10T00:57:10.263Z,55.00
2023-05-10T00:57:19.642Z,55.00
2023-05-10T00:57:29.061Z,55.10
2023-05-10T00:57:38.464Z,55.10
2023-05-10T00:57:57.264Z,55.10
2023-05-10T00:58:06.670Z,55.20
2023-05-10T00:58:16.039Z,55.20
2023-05-10T00:58:25.456Z,55.20
2023-05-10T00:58:34.858Z,55.20
2023-05-10T00:58:44.248Z,55.30
2023-05-10T00:59:03.109Z,55.30
2023-05-10T00:59:12.527Z,55.40
2023-05-10T00:59:21.923Z,55.40
2023-05-10T00:59:31.346Z,55.40
2023-05-10T00:59:40.749Z,55.50
2023-05-10T00:59:50.154Z,55.60
2023-05-10T01:00:08.957Z,55.70
2023-05-10T01:00:18.409Z,55.70
2023-05-10T01:00:27.752Z,55.80
2023-05-10T01:00:37.183Z,55.90
2023-05-10T01:00:46.606Z,56.00
2023-05-10T01:00:56.001Z,56.00
2023-05-10T01:01:14.804Z,56.10
2023-05-10T01:01:24.196Z,56.20
2023-05-10T01:01:33.616Z,56.30
2023-05-10T01:01:43.006Z,56.40
2023-05-10T01:01:52.423Z,56.40
2023-05-10T01:02:01.835Z,56.40
2023-05-10T01:02:20.613Z,56.60
2023-05-10T01:02:30.091Z,56.70
2023-05-10T01:02:39.509Z,56.80
2023-05-10T01:02:48.942Z,56.80
2023-05-10T01:02:58.338Z,57.00
2023-05-10T01:03:07.835Z,57.10
2023-05-10T01:03:26.577Z,57.20
2023-05-10T01:03:35.957Z,57.20
2023-05-10T01:03:45.301Z,57.30
2023-05-10T01:03:54.687Z,57.20
2023-05-10T01:04:04.118Z,57.30
2023-05-10T01:04:13.516Z,57.40
2023-05-10T01:04:32.335Z,57.50
2023-05-10T01:04:41.807Z,57.60
2023-05-10T01:04:51.153Z,57.60
2023-05-10T01:05:00.603Z,57.70
2023-05-10T01:05:09.930Z,57.80
2023-05-10T01:05:19.408Z,57.80
2023-05-10T01:05:38.116Z,58.00
2023-05-10T01:05:47.532Z,58.10
2023-05-10T01:05:56.913Z,58.00
2023-05-10T01:06:06.322Z,58.10
2023-05-10T01:06:15.714Z,58.20
2023-05-10T01:06:25.105Z,58.20
2023-05-10T01:06:43.889Z,58.20
2023-05-10T01:06:53.329Z,58.30
2023-05-10T01:07:02.744Z,58.30
2023-05-10T01:07:12.174Z,58.40
2023-05-10T01:07:21.589Z,58.40
2023-05-10T01:07:30.988Z,58.50
2023-05-10T01:07:49.793Z,58.60
2023-05-10T01:07:59.201Z,58.60
2023-05-10T01:08:08.591Z,58.60
2023-05-10T01:08:17.985Z,58.70
2023-05-10T01:08:27.398Z,58.80
2023-05-10T01:08:36.808Z,58.80
2023-05-10T01:08:55.666Z,58.80
2023-05-10T01:09:05.082Z,58.90
2023-05-10T01:09:14.637Z,59.00
2023-05-10T01:09:24.032Z,59.00
2023-05-10T01:09:33.452Z,59.00
2023-05-10T01:09:42.868Z,59.00
2023-05-10T01:10:01.714Z,59.10
2023-05-10T01:10:11.104Z,59.20
2023-05-10T01:10:20.496Z,59.20
2023-05-10T01:10:29.900Z,59.30
2023-05-10T01:10:39.291Z,59.30
2023-05-10T01:10:48.767Z,59.30
2023-05-10T01:11:07.620Z,59.40
2023-05-10T01:11:17.007Z,59.50
2023-05-10T01:11:26.404Z,59.50
2023-05-10T01:11:35.806Z,59.60
2023-05-10T01:11:45.203Z,59.60
2023-05-10T01:11:54.624Z,59.70
2023-05-10T01:12:13.403Z,59.70
2023-05-10T01:12:22.810Z,59.80
2023-05-10T01:12:32.189Z,59.80
2023-05-10T01:12:41.854Z,59.80
2023-05-10T01:12:51.107Z,59.90
2023-05-10T01:13:00.454Z,59.90
2023-05-10T01:13:19.285Z,59.90
2023-05-10T01:13:28.629Z,60.00
2023-05-10T01:13:38.011Z,60.00
2023-05-10T01:13:47.418Z,60.00
2023-05-10T01:13:56.822Z,60.10
2023-05-10T01:14:06.274Z,60.10
2023-05-10T01:14:27.265Z,60.20
2023-05-10T01:14:36.689Z,60.20
2023-05-10T01:14:46.106Z,60.20
2023-05-10T01:14:55.502Z,60.30
2023-05-10T01:15:04.910Z,60.40
2023-05-10T01:15:14.376Z,60.50
2023-05-10T01:15:33.183Z,60.50
2023-05-10T01:15:42.633Z,60.60
2023-05-10T01:15:52.056Z,60.70
2023-05-10T01:16:01.529Z,60.80
2023-05-10T01:16:10.953Z,60.80
2023-05-10T01:16:20.315Z,60.80
2023-05-10T01:16:39.099Z,61.00
2023-05-10T01:16:48.502Z,61.20
2023-05-10T01:16:57.880Z,61.10
2023-05-10T01:17:07.302Z,61.10
2023-05-10T01:17:16.698Z,61.30
2023-05-10T01:17:26.160Z,61.30
2023-05-10T01:17:44.901Z,61.40
2023-05-10T01:17:54.293Z,61.50
2023-05-10T01:18:03.756Z,61.50
2023-05-10T01:18:13.130Z,61.60
2023-05-10T01:18:22.527Z,61.60
2023-05-10T01:18:31.937Z,61.70
2023-05-10T01:18:50.782Z,61.70
2023-05-10T01:19:00.207Z,61.70
2023-05-10T01:19:09.616Z,61.60
2023-05-10T01:19:19.028Z,61.70
2023-05-10T01:19:28.399Z,61.80
2023-05-10T01:19:37.813Z,61.70
2023-05-10T01:19:56.617Z,61.80
2023-05-10T01:20:06.001Z,61.80
2023-05-10T01:20:15.641Z,61.80
2023-05-10T01:20:24.888Z,61.90
2023-05-10T01:20:34.284Z,61.90
2023-05-10T01:20:43.677Z,61.90
2023-05-10T01:21:02.500Z,62.00
2023-05-10T01:21:11.970Z,62.00
2023-05-10T01:21:21.371Z,62.00
2023-05-10T01:21:30.770Z,62.00
2023-05-10T01:21:40.158Z,61.90
2023-05-10T01:21:49.559Z,61.90
2023-05-10T01:22:08.412Z,62.00
2023-05-10T01:22:17.834Z,62.00
2023-05-10T01:22:27.207Z,62.00
2023-05-10T01:22:36.600Z,62.10
2023-05-10T01:22:46.013Z,62.00
2023-05-10T01:22:55.383Z,62.10
2023-05-10T01:23:14.188Z,62.10
2023-05-10T01:23:23.628Z,62.10
2023-05-10T01:23:33.040Z,62.10
2023-05-10T01:23:42.415Z,62.20
2023-05-10T01:23:51.817Z,62.20
2023-05-10T01:24:01.205Z,62.20
2023-05-10T01:24:20.049Z,62.30
2023-05-10T01:24:29.419Z,62.40
2023-05-10T01:24:38.851Z,62.40
2023-05-10T01:24:48.236Z,62.40
2023-05-10T01:24:57.633Z,62.40
2023-05-10T01:25:07.038Z,62.40
2023-05-10T01:25:25.838Z,62.40
2023-05-10T01:25:35.232Z,62.40
2023-05-10T01:25:44.638Z,62.30
2023-05-10T01:25:54.085Z,62.40
2023-05-10T01:26:03.492Z,62.30
2023-05-10T01:26:12.900Z,62.40
2023-05-10T01:26:31.732Z,62.40
2023-05-10T01:26:41.132Z,62.40
2023-05-10T01:26:50.552Z,62.40
2023-05-10T01:26:59.973Z,62.40
2023-05-10T01:27:09.365Z,62.40
2023-05-10T01:27:18.784Z,62.40
2023-05-10T01:27:37.597Z,62.40
2023-05-10T01:27:47.017Z,62.40
2023-05-10T01:27:56.401Z,62.40
2023-05-10T01:28:05.793Z,62.40
2023-05-10T01:28:15.206Z,62.50
2023-05-10T01:28:24.606Z,62.50
2023-05-10T01:28:43.394Z,62.50
2023-05-10T01:28:52.805Z,62.50
2023-05-10T01:29:02.227Z,62.50
2023-05-10T01:29:11.620Z,62.60
2023-05-10T01:29:25.462Z,62.60
2023-05-10T01:29:34.878Z,62.60
2023-05-10T01:29:44.260Z,62.60
2023-05-10T01:30:09.246Z,62.60
2023-05-10T01:30:14.631Z,62.60
2023-05-10T01:30:21.716Z,62.60
2023-05-10T01:30:31.820Z,62.50
2023-05-10T01:30:41.494Z,62.50
2023-05-10T01:30:50.896Z,62.40
2023-05-10T01:31:00.318Z,62.20
2023-05-10T01:31:09.678Z,62.30
2023-05-10T01:31:19.088Z,62.20
2023-05-10T01:31:37.903Z,62.10
2023-05-10T01:31:47.361Z,62.00
2023-05-10T01:31:56.669Z,61.90
2023-05-10T01:32:06.073Z,61.90
2023-05-10T01:32:15.625Z,61.80
2023-05-10T01:32:24.889Z,61.70
2023-05-10T01:32:43.738Z,61.60
2023-05-10T01:32:53.116Z,61.50
2023-05-10T01:33:02.532Z,61.40
2023-05-10T01:33:11.873Z,61.30
2023-05-10T01:33:21.317Z,61.20
2023-05-10T01:33:30.713Z,61.10
2023-05-10T01:33:49.496Z,60.90
2023-05-10T01:33:58.964Z,60.80
2023-05-10T01:34:08.359Z,60.70
2023-05-10T01:34:17.780Z,60.60
2023-05-10T01:34:27.195Z,60.50
2023-05-10T01:34:36.596Z,60.40
2023-05-10T01:34:55.408Z,60.20
2023-05-10T01:35:04.852Z,60.10
2023-05-10T01:35:14.232Z,59.90
2023-05-10T01:35:23.625Z,59.90
2023-05-10T01:35:33.046Z,59.80
2023-05-10T01:35:42.422Z,59.70
2023-05-10T01:36:01.219Z,59.50
2023-05-10T01:36:10.596Z,59.50
2023-05-10T01:36:19.984Z,59.40
2023-05-10T01:36:29.378Z,59.30
2023-05-10T01:36:38.779Z,59.20
2023-05-10T01:36:48.174Z,59.10
2023-05-10T01:37:07.977Z,59.00
2023-05-10T01:37:17.390Z,58.90
2023-05-10T01:37:26.776Z,58.80
2023-05-10T01:37:36.173Z,58.70
2023-05-10T01:37:45.556Z,58.70
2023-05-10T01:37:54.968Z,58.60
2023-05-10T01:38:13.783Z,58.50
2023-05-10T01:38:23.244Z,58.50
2023-05-10T01:38:32.678Z,58.30
2023-05-10T01:38:42.089Z,58.30
2023-05-10T01:38:51.540Z,58.20
2023-05-10T01:39:00.932Z,58.10
2023-05-10T01:39:19.723Z,58.00
2023-05-10T01:39:29.145Z,57.90
2023-05-10T01:39:38.513Z,57.80
2023-05-10T01:39:47.880Z,57.80
2023-05-10T01:39:57.257Z,57.70
2023-05-10T01:40:06.640Z,57.70
2023-05-10T01:40:25.416Z,57.60
2023-05-10T01:40:34.787Z,57.50
2023-05-10T01:40:45.224Z,57.50
2023-05-10T01:40:54.603Z,57.40
2023-05-10T01:41:03.995Z,57.30
2023-05-10T01:41:13.376Z,57.30
2023-05-10T01:41:32.172Z,57.30
2023-05-10T01:41:41.612Z,57.20
2023-05-10T01:41:51.002Z,57.20
2023-05-10T01:42:00.388Z,57.00
2023-05-10T01:42:10.017Z,57.20
2023-05-10T01:42:19.413Z,57.00
2023-05-10T01:42:38.188Z,56.90
2023-05-10T01:42:47.574Z,56.90
2023-05-10T01:42:56.982Z,56.90
2023-05-10T01:43:06.443Z,56.80
2023-05-10T01:43:15.805Z,56.80
2023-05-10T01:43:25.209Z,56.80
2023-05-10T01:43:44.025Z,56.70
2023-05-10T01:43:53.405Z,56.70
2023-05-10T01:44:02.814Z,56.70
2023-05-10T01:44:12.201Z,56.70
2023-05-10T01:44:21.596Z,56.70
2023-05-10T01:44:31.009Z,56.60
2023-05-10T01:44:49.791Z,56.60
2023-05-10T01:44:59.191Z,56.50
2023-05-10T01:45:08.625Z,56.40
2023-05-10T01:45:18.030Z,56.40
2023-05-10T01:45:27.428Z,56.40
2023-05-10T01:45:36.808Z,56.40
2023-05-10T01:45:55.586Z,56.30
2023-05-10T01:46:05.000Z,56.30
2023-05-10T01:46:14.422Z,56.30
2023-05-10T01:46:23.833Z,56.20
2023-05-10T01:46:33.245Z,56.20
2023-05-10T01:46:42.693Z,56.10
2023-05-10T01:47:01.478Z,56.10
2023-05-10T01:47:10.828Z,56.10
2023-05-10T01:47:20.340Z,56.10
2023-05-10T01:47:29.621Z,56.10
2023-05-10T01:47:39.032Z,56.10
2023-05-10T01:47:48.453Z,56.10
2023-05-10T01:48:07.242Z,56.00
2023-05-10T01:48:16.636Z,56.00
2023-05-10T01:48:26.038Z,56.00
2023-05-10T01:48:35.430Z,56.00
2023-05-10T01:48:44.829Z,56.00
2023-05-10T01:48:54.223Z,56.00
2023-05-10T01:49:13.020Z,56.00
2023-05-10T01:49:22.415Z,55.90
2023-05-10T01:49:31.835Z,55.90
2023-05-10T01:49:41.190Z,55.90
2023-05-10T01:49:50.579Z,55.80
2023-05-10T01:49:59.983Z,55.80
2023-05-10T01:50:19.054Z,55.80
2023-05-10T01:50:28.136Z,55.70
2023-05-10T01:50:37.513Z,55.70
2023-05-10T01:50:46.927Z,55.70
2023-05-10T01:50:56.329Z,55.70
2023-05-10T01:51:05.747Z,55.60
2023-05-10T01:51:24.544Z,55.60
2023-05-10T01:51:33.904Z,55.50
2023-05-10T01:51:43.305Z,55.40
2023-05-10T01:51:52.685Z,55.40
2023-05-10T01:52:02.095Z,55.40
2023-05-10T01:52:11.521Z,55.30
2023-05-10T01:52:30.304Z,55.30
2023-05-10T01:52:39.709Z,55.30
2023-05-10T01:52:49.140Z,55.30
2023-05-10T01:52:58.530Z,55.30
2023-05-10T01:53:07.939Z,55.30
2023-05-10T01:53:17.327Z,55.30
2023-05-10T01:53:36.106Z,55.30
2023-05-10T01:53:45.509Z,55.30
2023-05-10T01:53:54.943Z,55.30
2023-05-10T01:54:04.336Z,55.30
2023-05-10T01:54:13.726Z,55.20
2023-05-10T01:54:23.108Z,55.20
2023-05-10T01:54:41.923Z,55.20
2023-05-10T01:54:51.323Z,55.20
2023-05-10T01:55:00.762Z,55.10
2023-05-10T01:55:10.169Z,55.10
2023-05-10T01:55:19.534Z,55.10
2023-05-10T01:55:28.930Z,55.10
2023-05-10T01:55:47.715Z,55.10
2023-05-10T01:55:57.092Z,55.10
2023-05-10T01:56:06.490Z,55.10
2023-05-10T01:56:15.883Z,55.10
2023-05-10T01:56:25.263Z,55.10
2023-05-10T01:56:34.643Z,55.20
2023-05-10T01:56:53.437Z,55.20
2023-05-10T01:57:02.847Z,55.20
2023-05-10T01:57:12.264Z,55.10
2023-05-10T01:57:21.667Z,55.20
2023-05-10T01:57:31.045Z,55.20
2023-05-10T01:57:40.432Z,55.20
2023-05-10T01:57:59.232Z,55.10
2023-05-10T01:58:08.633Z,55.20
2023-05-10T01:58:18.015Z,55.20
2023-05-10T01:58:27.405Z,55.20
2023-05-10T01:58:36.824Z,55.20
2023-05-10T01:58:46.211Z,55.10
2023-05-10T01:59:05.012Z,55.00
2023-05-10T01:59:14.385Z,55.00
2023-05-10T01:59:23.798Z,55.00
2023-05-10T01:59:33.384Z,55.00
2023-05-10T01:59:42.834Z,54.90
2023-05-10T01:59:52.202Z,54.80
2023-05-10T02:00:10.989Z,54.80
2023-05-10T02:00:20.385Z,54.80
2023-05-10T02:00:29.835Z,54.70
2023-05-10T02:00:39.329Z,54.70
2023-05-10T02:00:48.678Z,54.60
2023-05-10T02:00:58.060Z,54.60
2023-05-10T02:01:16.846Z,54.60
2023-05-10T02:01:26.205Z,54.60
2023-05-10T02:01:35.618Z,54.60
2023-05-10T02:01:45.002Z,54.60
2023-05-10T02:01:54.376Z,54.60
2023-05-10T02:02:03.800Z,54.60
2023-05-10T02:02:22.655Z,54.60
2023-05-10T02:02:32.275Z,54.60
2023-05-10T02:02:41.736Z,54.60
2023-05-10T02:02:51.122Z,54.70
2023-05-10T02:03:00.522Z,54.70
2023-05-10T02:03:10.004Z,54.70
2023-05-10T02:03:28.677Z,54.70
2023-05-10T02:03:38.108Z,54.70
2023-05-10T02:03:47.557Z,54.70
2023-05-10T02:03:56.932Z,54.70
2023-05-10T02:04:06.430Z,54.70
2023-05-10T02:04:15.712Z,54.60
2023-05-10T02:04:34.521Z,54.60
2023-05-10T02:04:43.927Z,54.60
2023-05-10T02:04:53.321Z,54.60
2023-05-10T02:05:02.738Z,54.60
2023-05-10T02:05:12.138Z,54.60
2023-05-10T02:05:21.590Z,54.60
2023-05-10T02:05:40.389Z,54.70
2023-05-10T02:05:49.815Z,54.70
2023-05-10T02:05:59.209Z,54.60
2023-05-10T02:06:08.610Z,54.60
2023-05-10T02:06:18.004Z,54.60
2023-05-10T02:06:27.397Z,54.50
2023-05-10T02:06:46.203Z,54.60
2023-05-10T02:06:55.590Z,54.60
2023-05-10T02:07:04.964Z,54.70
2023-05-10T02:07:14.384Z,54.70
2023-05-10T02:07:23.770Z,54.70
2023-05-10T02:07:33.151Z,54.70
2023-05-10T02:07:51.921Z,54.70
2023-05-10T02:08:01.331Z,54.80
2023-05-10T02:08:10.725Z,54.80
2023-05-10T02:08:20.140Z,54.80
2023-05-10T02:08:29.489Z,54.80
2023-05-10T02:08:38.901Z,54.80
2023-05-10T02:08:57.701Z,54.70
2023-05-10T02:09:07.083Z,54.70
2023-05-10T02:09:16.476Z,54.70
2023-05-10T02:09:25.861Z,54.70
2023-05-10T02:09:35.285Z,54.60
2023-05-10T02:09:44.707Z,54.60
2023-05-10T02:10:03.501Z,54.60
2023-05-10T02:10:12.932Z,54.60
2023-05-10T02:10:22.276Z,54.60
2023-05-10T02:10:32.251Z,54.60
2023-05-10T02:10:41.605Z,54.60
2023-05-10T02:10:51.012Z,54.60
2023-05-10T02:11:09.821Z,54.60
2023-05-10T02:11:19.215Z,54.60
2023-05-10T02:11:28.611Z,54.60
2023-05-10T02:11:38.025Z,54.60
2023-05-10T02:11:47.395Z,54.50
2023-05-10T02:11:56.814Z,54.50
2023-05-10T02:12:15.609Z,54.50
2023-05-10T02:12:25.014Z,54.50
2023-05-10T02:12:34.419Z,54.60
2023-05-10T02:12:43.891Z,54.50
2023-05-10T02:12:53.251Z,54.50
2023-05-10T02:13:02.671Z,54.50
2023-05-10T02:13:21.502Z,54.50
2023-05-10T02:13:30.950Z,54.50
2023-05-10T02:13:40.285Z,54.50
2023-05-10T02:13:49.689Z,54.50
2023-05-10T02:13:59.088Z,54.50
2023-05-10T02:14:08.491Z,54.50
2023-05-10T02:14:27.299Z,54.40
2023-05-10T02:14:36.752Z,54.50
2023-05-10T02:14:46.159Z,54.40
2023-05-10T02:14:55.586Z,54.40
2023-05-10T02:15:04.994Z,54.30
2023-05-10T02:15:14.377Z,54.30
2023-05-10T02:15:33.245Z,54.30
2023-05-10T02:15:42.631Z,54.30
2023-05-10T02:15:52.045Z,54.30
2023-05-10T02:16:01.528Z,54.30
2023-05-10T02:16:10.925Z,54.30
2023-05-10T02:16:20.364Z,54.30
2023-05-10T02:16:39.143Z,54.30
2023-05-10T02:16:48.497Z,54.30
2023-05-10T02:16:57.951Z,54.30
2023-05-10T02:17:07.268Z,54.30
2023-05-10T02:17:16.668Z,54.30
2023-05-10T02:17:26.136Z,54.30
2023-05-10T02:17:44.924Z,54.30
2023-05-10T02:17:54.297Z,54.30
2023-05-10T02:18:03.709Z,54.20
2023-05-10T02:18:13.183Z,54.20
2023-05-10T02:18:22.548Z,54.10
2023-05-10T02:18:31.963Z,54.20
2023-05-10T02:18:50.847Z,54.20
2023-05-10T02:19:00.240Z,54.20
2023-05-10T02:19:09.636Z,54.10
2023-05-10T02:19:19.030Z,54.10
2023-05-10T02:19:28.409Z,54.20
2023-05-10T02:19:37.826Z,54.20
2023-05-10T02:19:56.614Z,54.10
2023-05-10T02:20:06.001Z,54.10
2023-05-10T02:20:15.746Z,54.20
2023-05-10T02:20:24.792Z,54.20
2023-05-10T02:20:34.172Z,54.20
2023-05-10T02:20:43.567Z,54.20
2023-05-10T02:21:02.383Z,54.20
2023-05-10T02:21:11.780Z,54.20
2023-05-10T02:21:21.175Z,54.20