createdAt,value
2022-09-14T00:01:08.193Z,13.77
2022-09-14T00:03:40.929Z,11.13
2022-09-14T00:06:09.616Z,11.27
2022-09-14T00:08:37.397Z,11.90
2022-09-14T00:11:05.735Z,16.50
2022-09-14T00:13:33.898Z,19.65
2022-09-14T00:16:04.400Z,13.45
2022-09-14T00:18:32.295Z,11.50
2022-09-14T00:21:02.048Z,14.00
2022-09-14T00:23:29.887Z,13.45
2022-09-14T00:26:03.058Z,12.48
2022-09-14T00:28:30.701Z,10.93
2022-09-14T00:30:58.297Z,12.75
2022-09-14T00:33:25.911Z,14.85
2022-09-14T00:35:53.538Z,11.13
2022-09-14T00:38:22.531Z,13.93
2022-09-14T00:40:57.878Z,14.70
2022-09-14T00:43:26.062Z,13.68
2022-09-14T00:45:54.096Z,12.48
2022-09-14T00:48:23.749Z,11.73
2022-09-14T00:50:51.660Z,16.23
2022-09-14T00:53:19.384Z,13.60
2022-09-14T00:55:48.421Z,14.05
2022-09-14T00:58:16.063Z,17.38
2022-09-14T01:00:43.699Z,10.38
2022-09-14T01:03:11.337Z,15.20
2022-09-14T01:05:45.281Z,17.05
2022-09-14T01:08:20.121Z,9.52
2022-09-14T01:11:06.983Z,11.73
2022-09-14T01:13:37.118Z,11.90
2022-09-14T01:16:08.623Z,15.43
2022-09-14T01:18:38.133Z,8.38
2022-09-14T01:21:09.508Z,10.88
2022-09-14T01:23:40.360Z,9.95
2022-09-14T01:26:16.194Z,11.25
2022-09-14T01:28:47.889Z,10.57
2022-09-14T01:31:17.635Z,12.25
2022-09-14T01:33:47.510Z,10.45
2022-09-14T01:36:15.782Z,8.75
2022-09-14T01:38:44.822Z,14.63
2022-09-14T01:41:13.852Z,10.13
2022-09-14T01:43:42.215Z,9.50
2022-09-14T01:46:12.522Z,10.05
2022-09-14T01:48:43.025Z,9.25
2022-09-14T01:51:12.758Z,13.98
2022-09-14T01:53:42.045Z,15.23
2022-09-14T01:56:15.360Z,11.35
2022-09-14T01:58:46.087Z,8.65
2022-09-14T02:01:18.065Z,12.85
2022-09-14T02:03:47.775Z,9.48
2022-09-14T02:06:17.957Z,10.88
2022-09-14T02:08:45.696Z,11.45
2022-09-14T02:11:13.316Z,14.80
2022-09-14T02:13:40.987Z,7.43
2022-09-14T02:16:08.675Z,9.48
2022-09-14T02:18:38.479Z,9.70
2022-09-14T02:21:08.313Z,6.70
2022-09-14T02:23:36.444Z,8.77
2022-09-14T02:26:04.089Z,7.55
2022-09-14T02:28:31.772Z,9.23
2022-09-14T02:31:08.183Z,9.77
2022-09-14T02:33:41.833Z,8.85
2022-09-14T02:36:12.378Z,8.38
2022-09-14T02:38:44.714Z,8.57
2022-09-14T02:41:17.312Z,8.30
2022-09-14T02:43:49.868Z,12.52
2022-09-14T02:46:21.157Z,6.80
2022-09-14T02:48:53.336Z,7.28
2022-09-14T02:51:26.402Z,7.82
2022-09-14T02:53:57.115Z,9.00
2022-09-14T02:56:25.332Z,7.43
2022-09-14T02:58:52.986Z,8.32
2022-09-14T03:01:21.339Z,7.32
2022-09-14T03:03:50.766Z,7.60
2022-09-14T03:06:18.636Z,7.88
2022-09-14T03:08:46.373Z,7.72
2022-09-14T03:11:14.129Z,7.72
2022-09-14T03:13:42.008Z,8.38
2022-09-14T03:16:10.706Z,11.38
2022-09-14T03:18:38.608Z,9.98
2022-09-14T03:21:08.888Z,12.52
2022-09-14T03:23:36.971Z,6.60
2022-09-14T03:26:07.702Z,9.63
2022-09-14T03:28:35.385Z,11.95
2022-09-14T03:31:03.105Z,6.05
2022-09-14T03:33:31.017Z,14.45
2022-09-14T03:35:58.981Z,8.00
2022-09-14T03:38:30.192Z,6.90
2022-09-14T03:40:58.195Z,7.90
2022-09-14T03:43:26.828Z,5.97
2022-09-14T03:45:54.439Z,8.48
2022-09-14T03:48:22.042Z,8.85
2022-09-14T03:50:49.630Z,6.13
2022-09-14T03:53:17.249Z,7.30
2022-09-14T03:55:46.230Z,7.95
2022-09-14T03:58:13.836Z,7.88
2022-09-14T04:00:41.414Z,7.78
2022-09-14T04:03:09.852Z,5.90
2022-09-14T04:05:39.126Z,7.47
2022-09-14T04:08:06.732Z,6.43
2022-09-14T04:10:34.402Z,5.78
2022-09-14T04:13:03.354Z,6.72
2022-09-14T04:15:31.007Z,5.53
2022-09-14T04:17:58.692Z,8.05
2022-09-14T04:20:26.289Z,5.68
2022-09-14T04:22:53.936Z,5.72
2022-09-14T04:25:23.327Z,6.68
2022-09-14T04:28:04.217Z,5.35
2022-09-14T04:30:39.991Z,6.15
2022-09-14T04:33:07.621Z,3.80
2022-09-14T04:35:35.274Z,4.10
2022-09-14T04:38:02.880Z,5.50
2022-09-14T04:40:31.254Z,5.57
2022-09-14T04:42:58.905Z,4.97
2022-09-14T04:45:27.085Z,4.80
2022-09-14T04:47:56.078Z,3.70
2022-09-14T04:50:23.721Z,5.28
2022-09-14T04:52:51.322Z,4.57
2022-09-14T04:55:18.964Z,3.65
2022-09-14T04:57:46.652Z,5.22
2022-09-14T05:00:14.698Z,4.75
2022-09-14T05:02:42.369Z,4.78
2022-09-14T05:05:11.590Z,4.68
2022-09-14T05:07:39.271Z,3.65
2022-09-14T05:10:08.427Z,5.28
2022-09-14T05:12:36.221Z,4.07
2022-09-14T05:15:03.933Z,5.22
2022-09-14T05:17:34.839Z,3.83
2022-09-14T05:20:03.710Z,5.13
2022-09-14T05:22:32.675Z,4.55
2022-09-14T05:25:00.331Z,5.00
2022-09-14T05:27:27.965Z,4.93
2022-09-14T05:29:55.564Z,7.03
2022-09-14T05:32:23.198Z,5.97
2022-09-14T05:34:50.808Z,5.25
2022-09-14T05:37:18.454Z,7.97
2022-09-14T05:39:49.956Z,6.40
2022-09-14T05:42:19.090Z,6.18
2022-09-14T05:44:46.753Z,4.55
2022-09-14T05:47:14.376Z,5.22
2022-09-14T05:49:42.017Z,7.25
2022-09-14T05:52:09.642Z,6.20
2022-09-14T05:54:37.240Z,7.22
2022-09-14T05:57:06.346Z,6.35
2022-09-14T05:59:34.027Z,4.97
2022-09-14T06:02:01.841Z,4.68
2022-09-14T06:04:29.722Z,7.53
2022-09-14T06:07:17.595Z,4.80
2022-09-14T06:09:44.903Z,3.85
2022-09-14T06:12:14.701Z,11.80
2022-09-14T06:14:42.295Z,4.85
2022-09-14T06:17:09.895Z,5.90
2022-09-14T06:19:37.534Z,4.20
2022-09-14T06:22:05.263Z,4.68
2022-09-14T06:24:33.347Z,4.15
2022-09-14T06:27:00.954Z,3.67
2022-09-14T06:29:29.931Z,4.65
2022-09-14T06:31:57.535Z,6.43
2022-09-14T06:34:25.654Z,3.75
2022-09-14T06:36:53.321Z,5.35
2022-09-14T06:39:21.104Z,7.07
2022-09-14T06:41:48.742Z,7.20
2022-09-14T06:44:16.401Z,4.72
2022-09-14T06:46:47.638Z,5.40
2022-09-14T06:49:20.673Z,7.07
2022-09-14T06:51:48.382Z,6.15
2022-09-14T06:54:19.503Z,4.75
2022-09-14T06:56:50.089Z,4.47
2022-09-14T06:59:18.658Z,7.80
2022-09-14T07:01:49.351Z,3.47
2022-09-14T07:04:16.986Z,6.43
2022-09-14T07:06:45.635Z,5.32
2022-09-14T07:09:13.320Z,3.97
2022-09-14T07:11:41.223Z,3.83
2022-09-14T07:14:09.208Z,3.50
2022-09-14T07:16:37.749Z,6.53
2022-09-14T07:19:08.047Z,5.13
2022-09-14T07:21:35.896Z,4.75
2022-09-14T07:24:04.052Z,4.00
2022-09-14T07:26:33.261Z,5.47
2022-09-14T07:29:02.282Z,3.40
2022-09-14T07:31:31.261Z,5.07
2022-09-14T07:33:59.517Z,1.90
2022-09-14T07:36:32.745Z,4.50
2022-09-14T07:39:02.635Z,2.85
2022-09-14T07:41:30.901Z,3.95
2022-09-14T07:44:00.507Z,5.13
2022-09-14T07:46:28.773Z,3.10
2022-09-14T07:49:00.417Z,5.80
2022-09-14T07:51:30.098Z,4.20
2022-09-14T07:53:58.130Z,6.72
2022-09-14T07:56:25.991Z,5.60
2022-09-14T07:58:56.630Z,2.83
2022-09-14T08:01:30.423Z,4.40
2022-09-14T08:04:03.393Z,3.80
2022-09-14T08:06:34.789Z,5.40
2022-09-14T08:09:06.677Z,2.45
2022-09-14T08:11:35.608Z,6.60
2022-09-14T08:14:04.617Z,2.60
2022-09-14T08:16:33.095Z,5.13
2022-09-14T08:19:01.490Z,10.85
2022-09-14T08:21:29.894Z,5.22
2022-09-14T08:23:59.137Z,3.75
2022-09-14T08:26:29.508Z,3.22
2022-09-14T08:28:57.388Z,3.05
2022-09-14T08:31:25.749Z,2.88
2022-09-14T08:33:54.921Z,3.67
2022-09-14T08:36:23.311Z,3.33
2022-09-14T08:38:50.931Z,3.95
2022-09-14T08:41:25.762Z,4.45
2022-09-14T08:43:57.506Z,2.40
2022-09-14T08:46:29.347Z,3.17
2022-09-14T08:48:57.383Z,9.55
2022-09-14T08:51:25.262Z,6.63
2022-09-14T08:53:57.806Z,3.15
2022-09-14T08:56:29.368Z,3.65
2022-09-14T08:59:05.280Z,3.13
2022-09-14T09:01:39.530Z,3.22
2022-09-14T09:06:38.493Z,3.63
2022-09-14T09:09:08.685Z,3.35
2022-09-14T09:11:40.684Z,5.47
2022-09-14T09:14:18.251Z,5.05
2022-09-14T09:16:48.283Z,3.22
2022-09-14T09:19:19.035Z,5.88
2022-09-14T09:21:47.869Z,3.20
2022-09-14T09:24:18.735Z,5.60
2022-09-14T09:26:47.708Z,3.42
2022-09-14T09:29:15.424Z,4.53
2022-09-14T09:31:45.449Z,4.43
2022-09-14T09:34:15.331Z,4.07
2022-09-14T09:36:44.864Z,3.33
2022-09-14T09:39:12.509Z,3.33
2022-09-14T09:41:44.636Z,3.03
2022-09-14T09:44:13.798Z,7.00
2022-09-14T09:46:46.560Z,4.30
2022-09-14T09:49:19.194Z,5.20
2022-09-14T09:51:47.057Z,3.95
2022-09-14T09:54:23.469Z,11.68
2022-09-14T09:56:55.821Z,6.25
2022-09-14T09:59:29.456Z,4.47
2022-09-14T10:01:57.567Z,4.20
2022-09-14T10:04:28.016Z,4.75
2022-09-14T10:06:57.739Z,11.05
2022-09-14T10:09:28.215Z,2.97
2022-09-14T10:12:00.094Z,6.68
2022-09-14T10:14:31.405Z,7.85
2022-09-14T10:17:10.507Z,3.60
2022-09-14T10:19:38.255Z,5.93
2022-09-14T10:22:17.516Z,9.77
2022-09-14T10:24:53.481Z,3.83
2022-09-14T10:27:35.726Z,3.88
2022-09-14T10:30:08.019Z,4.25
2022-09-14T10:32:36.476Z,4.28
2022-09-14T10:35:05.062Z,5.47
2022-09-14T10:37:35.276Z,8.13
2022-09-14T10:40:17.026Z,9.52
2022-09-14T10:43:01.032Z,4.80
2022-09-14T10:45:32.974Z,12.07
2022-09-14T10:48:15.989Z,5.68
2022-09-14T10:50:49.970Z,5.55
2022-09-14T10:53:23.736Z,7.90
2022-09-14T10:55:54.458Z,7.85
2022-09-14T10:58:28.992Z,6.13
2022-09-14T11:01:16.380Z,9.13
2022-09-14T11:03:55.115Z,10.38
2022-09-14T11:06:28.085Z,10.70
2022-09-14T11:08:57.421Z,8.80
2022-09-14T11:11:33.955Z,8.02
2022-09-14T11:14:15.879Z,13.40
2022-09-14T11:17:05.540Z,8.52
2022-09-14T11:19:38.507Z,23.00
2022-09-14T11:22:10.033Z,9.75
2022-09-14T11:24:41.585Z,10.57
2022-09-14T11:27:12.114Z,10.50
2022-09-14T11:29:41.817Z,7.75
2022-09-14T11:32:22.329Z,9.70
2022-09-14T11:34:56.620Z,8.02
2022-09-14T11:37:28.007Z,7.22
2022-09-14T11:40:41.762Z,9.82
2022-09-14T11:43:15.481Z,7.32
2022-09-14T11:45:48.005Z,9.68
2022-09-14T11:48:41.891Z,10.88
2022-09-14T11:51:13.312Z,8.48
2022-09-14T11:53:42.035Z,7.07
2022-09-14T11:56:18.366Z,8.95
2022-09-14T11:58:47.505Z,12.27
2022-09-14T12:01:30.115Z,10.07
2022-09-14T12:04:23.728Z,11.32
2022-09-14T12:07:46.255Z,8.50
2022-09-14T12:10:23.561Z,8.82
2022-09-14T12:12:53.698Z,10.15
2022-09-14T12:15:36.509Z,7.88
2022-09-14T12:18:21.597Z,11.05
2022-09-14T12:20:52.909Z,7.28
2022-09-14T12:23:26.857Z,7.90
2022-09-14T12:25:56.152Z,9.75
2022-09-14T12:28:38.921Z,10.43
2022-09-14T12:31:08.509Z,9.40
2022-09-14T12:34:05.834Z,8.80
2022-09-14T12:36:52.087Z,8.88
2022-09-14T12:39:25.729Z,6.50
2022-09-14T12:42:03.420Z,10.10
2022-09-14T12:44:39.793Z,8.75
2022-09-14T12:47:25.918Z,7.82
2022-09-14T12:49:54.162Z,11.98
2022-09-14T12:52:29.036Z,11.57
2022-09-14T12:55:03.278Z,11.15
2022-09-14T13:00:02.627Z,12.95
2022-09-14T13:02:49.804Z,12.57
2022-09-14T13:05:18.880Z,9.30
2022-09-14T13:07:47.101Z,10.57
2022-09-14T13:10:25.750Z,10.27
2022-09-14T13:12:53.594Z,13.68
2022-09-14T13:15:23.755Z,12.27
2022-09-14T13:17:58.568Z,10.80
2022-09-14T13:20:26.661Z,9.90
2022-09-14T13:22:54.494Z,12.82
2022-09-14T13:25:34.795Z,12.57
2022-09-14T13:28:03.473Z,11.40
2022-09-14T13:30:31.854Z,10.20
2022-09-14T13:33:00.785Z,11.60
2022-09-14T13:35:39.324Z,14.90
2022-09-14T13:38:11.595Z,13.05
2022-09-14T13:40:40.618Z,13.05
2022-09-14T13:43:17.619Z,11.05
2022-09-14T13:45:45.583Z,13.35
2022-09-14T13:48:14.985Z,14.90
2022-09-14T13:50:43.136Z,15.43
2022-09-14T13:53:25.638Z,19.67
2022-09-14T13:55:56.880Z,16.23
2022-09-14T13:58:26.502Z,13.40
2022-09-14T14:00:59.176Z,14.57
2022-09-14T14:03:29.236Z,16.90
2022-09-14T14:05:57.736Z,11.88
2022-09-14T14:08:28.570Z,15.40
2022-09-14T14:10:57.927Z,15.10
2022-09-14T14:13:26.845Z,13.68
2022-09-14T14:15:54.831Z,15.20
2022-09-14T14:18:33.073Z,13.13
2022-09-14T14:21:13.686Z,14.00
2022-09-14T14:24:02.565Z,12.68
2022-09-14T14:26:32.736Z,13.20
2022-09-14T14:29:08.854Z,16.73
2022-09-14T14:31:36.913Z,16.67
2022-09-14T14:34:11.850Z,14.55
2022-09-14T14:36:39.991Z,15.00
2022-09-14T14:39:07.679Z,15.52
2022-09-14T14:41:36.857Z,12.68
2022-09-14T14:44:05.895Z,12.88
2022-09-14T14:46:33.597Z,15.30
2022-09-14T14:49:01.355Z,18.80
2022-09-14T14:51:29.021Z,13.05
2022-09-14T14:53:56.647Z,17.63
2022-09-14T14:56:24.258Z,16.05
2022-09-14T14:58:53.312Z,17.73
2022-09-14T15:01:22.082Z,16.23
2022-09-14T15:03:54.058Z,18.15
2022-09-14T15:06:23.913Z,19.42
2022-09-14T15:08:53.917Z,18.13
2022-09-14T15:11:21.774Z,19.65
2022-09-14T15:13:51.140Z,22.75
2022-09-14T15:16:20.215Z,16.20
2022-09-14T15:18:56.783Z,18.92
2022-09-14T15:21:25.278Z,24.20
2022-09-14T15:23:52.905Z,17.63
2022-09-14T15:26:29.800Z,17.58
2022-09-14T15:29:04.967Z,21.58
2022-09-14T15:31:33.973Z,20.08
2022-09-14T15:34:02.103Z,25.67
2022-09-14T15:36:39.368Z,23.35
2022-09-14T15:39:08.191Z,25.67
2022-09-14T15:41:38.945Z,29.67
2022-09-14T15:44:15.591Z,23.40
2022-09-14T15:46:52.375Z,23.83
2022-09-14T15:49:21.336Z,22.55
2022-09-14T15:54:45.895Z,21.77
2022-09-14T15:57:16.686Z,18.75
2022-09-14T15:59:54.876Z,21.83
2022-09-14T16:02:24.120Z,22.05
2022-09-14T16:04:58.105Z,19.85
2022-09-14T16:07:25.944Z,21.60
2022-09-14T16:09:58.263Z,24.20
2022-09-14T16:12:28.082Z,23.70
2022-09-14T16:14:55.808Z,21.02
2022-09-14T16:17:24.900Z,25.02
2022-09-14T16:19:53.076Z,26.40
2022-09-14T16:22:22.353Z,26.30
2022-09-14T16:24:50.230Z,25.45
2022-09-14T16:27:20.054Z,23.08
2022-09-14T16:29:47.843Z,23.08
2022-09-14T16:32:15.644Z,24.25
2022-09-14T16:34:44.899Z,25.92
2022-09-14T16:37:12.724Z,27.52
2022-09-14T16:39:41.246Z,29.27
2022-09-14T16:42:09.114Z,32.90
2022-09-14T16:44:36.969Z,32.20
2022-09-14T16:47:04.905Z,30.95
2022-09-14T16:49:33.760Z,29.63
2022-09-14T16:52:03.299Z,44.05
2022-09-14T16:54:31.916Z,95.00
2022-09-14T16:57:01.362Z,34.20
2022-09-14T16:59:29.350Z,40.20
2022-09-14T17:01:59.498Z,49.60
2022-09-14T17:04:27.537Z,31.88
2022-09-14T17:06:56.724Z,35.30
2022-09-14T17:09:28.312Z,43.25
2022-09-14T17:11:57.203Z,33.17
2022-09-14T17:14:26.131Z,33.22
2022-09-14T17:16:54.270Z,28.90
2022-09-14T17:19:22.781Z,29.27
2022-09-14T17:21:50.796Z,30.80
2022-09-14T17:24:19.096Z,34.00
2022-09-14T17:26:49.103Z,30.65
2022-09-14T17:29:17.119Z,27.77
2022-09-14T17:31:46.020Z,26.25
2022-09-14T17:34:15.998Z,28.75
2022-09-14T17:36:43.904Z,27.30
2022-09-14T17:39:12.725Z,51.97
2022-09-14T17:41:41.268Z,50.92
2022-09-14T17:44:11.645Z,42.00
2022-09-14T17:46:48.091Z,32.90
2022-09-14T17:49:20.118Z,45.05
2022-09-14T17:51:48.370Z,255.32
2022-09-14T17:54:16.468Z,107.60
2022-09-14T17:56:45.296Z,33.72
2022-09-14T17:59:15.661Z,32.00
2022-09-14T18:01:46.350Z,49.15
2022-09-14T18:04:18.224Z,52.05
2022-09-14T18:06:47.442Z,32.42
2022-09-14T18:09:31.675Z,32.10
2022-09-14T18:11:59.916Z,32.92
2022-09-14T18:14:29.202Z,32.17
2022-09-14T18:17:00.113Z,32.70
2022-09-14T18:19:30.911Z,35.28
2022-09-14T18:21:59.367Z,28.65
2022-09-14T18:24:33.938Z,31.92
2022-09-14T18:27:02.151Z,30.60
2022-09-14T18:29:33.861Z,31.35
2022-09-14T18:32:03.818Z,34.45
2022-09-14T18:34:33.058Z,32.33
2022-09-14T18:37:01.210Z,39.28
2022-09-14T18:39:29.481Z,32.75
2022-09-14T18:41:57.599Z,32.50
2022-09-14T18:44:28.448Z,34.88
2022-09-14T18:46:57.782Z,31.52
2022-09-14T18:49:28.968Z,32.30
2022-09-14T18:51:59.387Z,33.85
2022-09-14T18:54:28.007Z,31.38
2022-09-14T18:56:57.854Z,35.10
2022-09-14T18:59:25.831Z,41.03
2022-09-14T19:01:53.761Z,42.63
2022-09-14T19:04:27.232Z,40.63
2022-09-14T19:07:03.221Z,56.70
2022-09-14T19:09:31.297Z,50.58
2022-09-14T19:11:59.272Z,45.97
2022-09-14T19:14:27.149Z,42.65
2022-09-14T19:16:57.570Z,44.13
2022-09-14T19:19:30.424Z,35.78
2022-09-14T19:21:58.276Z,26.50
2022-09-14T19:24:30.910Z,28.95
2022-09-14T19:26:58.706Z,32.55
2022-09-14T19:29:27.442Z,29.05
2022-09-14T19:31:56.017Z,29.52
2022-09-14T19:34:25.640Z,36.45
2022-09-14T19:37:03.511Z,33.40
2022-09-14T19:39:34.301Z,27.55
2022-09-14T19:42:02.182Z,28.30
2022-09-14T19:44:33.393Z,26.45
2022-09-14T19:47:01.299Z,30.55
2022-09-14T19:49:46.208Z,35.55
2022-09-14T19:52:15.570Z,28.63
2022-09-14T19:54:43.481Z,27.30
2022-09-14T19:57:11.111Z,29.92
2022-09-14T19:59:38.779Z,30.55
2022-09-14T20:02:06.729Z,28.08
2022-09-14T20:04:34.476Z,28.83
2022-09-14T20:07:02.560Z,28.25
2022-09-14T20:09:31.699Z,35.80
2022-09-14T20:12:02.339Z,31.55
2022-09-14T20:14:29.974Z,29.45
2022-09-14T20:16:58.661Z,36.65
2022-09-14T20:19:27.381Z,28.88
2022-09-14T20:21:55.327Z,31.55
2022-09-14T20:24:26.465Z,30.95
2022-09-14T20:26:56.424Z,32.85
2022-09-14T20:29:24.981Z,33.65
2022-09-14T20:31:53.748Z,33.85
2022-09-14T20:34:22.170Z,30.88
2022-09-14T20:36:50.768Z,38.50
2022-09-14T20:39:19.441Z,50.83
2022-09-14T20:41:49.205Z,40.13
2022-09-14T20:44:22.347Z,42.20
2022-09-14T20:46:50.381Z,38.85
2022-09-14T20:49:21.432Z,44.60
2022-09-14T20:51:49.510Z,44.55
2022-09-14T20:54:18.491Z,38.47
2022-09-14T20:56:46.758Z,42.92
2022-09-14T20:59:18.467Z,41.70
2022-09-14T21:01:51.543Z,41.90
2022-09-14T21:04:20.079Z,34.42
2022-09-14T21:06:49.496Z,40.90
2022-09-14T21:09:23.522Z,36.38
2022-09-14T21:11:55.215Z,41.28
2022-09-14T21:14:23.760Z,43.30
2022-09-14T21:16:55.317Z,42.90
2022-09-14T21:19:28.751Z,48.15
2022-09-14T21:21:56.776Z,46.50
2022-09-14T21:24:25.731Z,41.00
2022-09-14T21:26:58.567Z,38.72
2022-09-14T21:29:26.826Z,44.58
2022-09-14T21:32:06.907Z,39.88
2022-09-14T21:34:37.262Z,46.65
2022-09-14T21:37:05.373Z,45.80
2022-09-14T21:39:34.047Z,48.45
2022-09-14T21:42:06.629Z,50.92
2022-09-14T21:44:38.008Z,42.25
2022-09-14T21:47:08.640Z,50.42
2022-09-14T21:49:36.523Z,49.08
2022-09-14T21:52:06.457Z,51.47
2022-09-14T21:54:34.562Z,50.35
2022-09-14T21:57:04.030Z,48.78
2022-09-14T21:59:31.952Z,46.28
2022-09-14T22:02:00.097Z,50.88
2022-09-14T22:04:29.451Z,56.22
2022-09-14T22:06:59.410Z,56.15
2022-09-14T22:09:29.565Z,54.67
2022-09-14T22:11:57.882Z,55.67
2022-09-14T22:14:27.150Z,53.97
2022-09-14T22:16:55.118Z,52.22
2022-09-14T22:19:23.980Z,52.65
2022-09-14T22:21:55.760Z,52.33
2022-09-14T22:24:25.913Z,47.08
2022-09-14T22:26:54.516Z,44.45
2022-09-14T22:29:22.394Z,46.80
2022-09-14T22:31:50.805Z,46.22
2022-09-14T22:34:18.647Z,48.45
2022-09-14T22:36:47.001Z,45.80
2022-09-14T22:39:16.170Z,49.50
2022-09-14T22:41:43.915Z,39.50
2022-09-14T22:44:12.699Z,45.75
2022-09-14T22:46:40.700Z,46.28
2022-09-14T22:49:09.021Z,38.53
2022-09-14T22:51:36.825Z,39.80
2022-09-14T22:54:05.231Z,46.83
2022-09-14T22:56:35.710Z,41.90
2022-09-14T22:59:04.328Z,36.10
2022-09-14T23:01:33.212Z,35.30
2022-09-14T23:04:01.605Z,37.03
2022-09-14T23:06:30.266Z,39.13
2022-09-14T23:08:58.482Z,43.35
2022-09-14T23:11:26.232Z,40.35
2022-09-14T23:13:55.384Z,39.30
2022-09-14T23:16:26.250Z,36.28
2022-09-14T23:18:54.736Z,39.40
2022-09-14T23:21:22.570Z,38.85
2022-09-14T23:23:54.025Z,47.47
2022-09-14T23:26:22.004Z,40.95
2022-09-14T23:28:53.682Z,42.55
2022-09-14T23:31:23.328Z,42.35
2022-09-14T23:33:52.000Z,38.40
2022-09-14T23:36:20.095Z,35.38
2022-09-14T23:38:48.429Z,46.00
2022-09-14T23:41:16.159Z,42.85
2022-09-14T23:43:43.866Z,46.90
2022-09-14T23:46:12.561Z,48.80
2022-09-14T23:48:41.674Z,41.40
2022-09-14T23:51:10.192Z,52.40
2022-09-14T23:53:38.588Z,52.15
2022-09-14T23:56:06.619Z,46.05
2022-09-14T23:58:34.259Z,50.22
