createdAt,value
2019-06-07T00:00:29.605Z,14.30
2019-06-07T00:02:39.545Z,14.30
2019-06-07T00:05:14.952Z,14.20
2019-06-07T00:07:42.097Z,14.20
2019-06-07T00:10:15.336Z,14.10
2019-06-07T00:12:40.610Z,14.10
2019-06-07T00:15:11.706Z,14.10
2019-06-07T00:17:39.715Z,14.00
2019-06-07T00:20:09.371Z,14.00
2019-06-07T00:22:38.211Z,14.00
2019-06-07T00:25:10.005Z,13.90
2019-06-07T00:27:37.108Z,13.90
2019-06-07T00:30:33.801Z,13.90
2019-06-07T00:32:37.845Z,13.90
2019-06-07T00:35:09.201Z,13.80
2019-06-07T00:37:37.752Z,13.80
2019-06-07T00:40:18.623Z,13.70
2019-06-07T00:42:36.287Z,13.70
2019-06-07T00:45:06.435Z,13.70
2019-06-07T00:47:34.841Z,13.70
2019-06-07T00:50:03.963Z,13.70
2019-06-07T00:55:02.632Z,13.70
2019-06-07T00:57:30.989Z,13.60
2019-06-07T00:59:59.466Z,13.60
2019-06-07T01:02:31.273Z,13.50
2019-06-07T01:04:57.956Z,13.50
2019-06-07T01:07:26.297Z,13.50
2019-06-07T01:09:54.718Z,13.50
2019-06-07T01:12:24.596Z,13.60
2019-06-07T01:14:53.161Z,13.60
2019-06-07T01:17:39.839Z,13.50
2019-06-07T01:19:56.530Z,13.50
2019-06-07T01:22:29.071Z,13.50
2019-06-07T01:24:54.996Z,13.40
2019-06-07T01:27:25.448Z,13.40
2019-06-07T01:29:53.442Z,13.40
2019-06-07T01:32:24.689Z,13.50
2019-06-07T01:34:51.955Z,13.40
2019-06-07T01:37:25.042Z,13.40
2019-06-07T01:39:50.421Z,13.40
2019-06-07T01:42:20.431Z,13.30
2019-06-07T01:44:48.876Z,13.30
2019-06-07T01:47:17.864Z,13.30
2019-06-07T01:49:46.873Z,13.30
2019-06-07T01:52:16.474Z,13.30
2019-06-07T01:54:58.455Z,13.30
2019-06-07T01:57:31.071Z,13.30
2019-06-07T01:59:45.431Z,13.20
2019-06-07T02:02:13.849Z,13.20
2019-06-07T02:04:42.272Z,13.20
2019-06-07T02:07:10.659Z,13.20
2019-06-07T02:09:39.082Z,13.20
2019-06-07T02:12:25.218Z,13.20
2019-06-07T02:14:37.688Z,13.10
2019-06-07T02:17:06.108Z,13.10
2019-06-07T02:19:34.497Z,13.10
2019-06-07T02:22:02.964Z,13.10
2019-06-07T02:24:35.301Z,13.10
2019-06-07T02:27:01.402Z,13.10
2019-06-07T02:29:32.930Z,13.00
2019-06-07T02:31:59.852Z,13.10
2019-06-07T02:34:35.251Z,13.10
2019-06-07T02:36:58.303Z,13.10
2019-06-07T02:39:28.844Z,13.10
2019-06-07T02:41:56.948Z,13.10
2019-06-07T02:44:28.587Z,13.10
2019-06-07T02:46:55.398Z,13.10
2019-06-07T02:49:25.180Z,13.10
2019-06-07T02:51:53.932Z,13.10
2019-06-07T02:54:23.970Z,13.10
2019-06-07T02:56:58.818Z,13.10
2019-06-07T02:59:52.677Z,13.00
2019-06-07T03:01:52.573Z,13.10
2019-06-07T03:04:21.069Z,13.00
2019-06-07T03:06:50.143Z,13.00
2019-06-07T03:09:18.885Z,13.00
2019-06-07T03:11:47.697Z,13.00
2019-06-07T03:14:16.644Z,13.10
2019-06-07T03:16:46.690Z,13.00
2019-06-07T03:19:19.375Z,13.00
2019-06-07T03:21:47.755Z,12.90
2019-06-07T03:24:16.232Z,12.90
2019-06-07T03:27:31.814Z,12.90
2019-06-07T03:29:14.761Z,12.90
2019-06-07T03:31:47.534Z,12.90
2019-06-07T03:34:13.211Z,12.90
2019-06-07T03:36:41.616Z,12.90
2019-06-07T03:39:10.027Z,12.90
2019-06-07T03:41:50.177Z,12.90
2019-06-07T03:44:08.487Z,12.90
2019-06-07T03:46:38.994Z,12.90
2019-06-07T03:49:06.957Z,12.90
2019-06-07T03:51:39.276Z,12.90
2019-06-07T03:54:05.504Z,13.00
2019-06-07T03:56:36.032Z,13.10
2019-06-07T03:59:04.007Z,13.10
2019-06-07T04:01:34.733Z,13.20
2019-06-07T04:04:02.472Z,13.20
2019-06-07T04:06:32.578Z,13.20
2019-06-07T04:09:01.029Z,13.20
2019-06-07T04:11:30.071Z,13.30
2019-06-07T04:13:58.691Z,13.30
2019-06-07T04:16:28.836Z,13.30
2019-06-07T04:18:57.161Z,13.30
2019-06-07T04:21:25.603Z,13.40
2019-06-07T04:23:54.005Z,13.40
2019-06-07T04:26:22.379Z,13.50
2019-06-07T04:31:22.178Z,13.50
2019-06-07T04:33:50.856Z,13.60
2019-06-07T04:36:38.915Z,13.70
2019-06-07T04:38:50.028Z,13.70
2019-06-07T04:41:19.067Z,13.80
2019-06-07T04:43:47.499Z,13.80
2019-06-07T04:46:15.981Z,13.90
2019-06-07T04:48:44.383Z,14.00
2019-06-07T04:51:14.579Z,14.00
2019-06-07T04:53:43.501Z,14.10
2019-06-07T04:56:12.005Z,14.20
2019-06-07T04:58:41.322Z,14.30
2019-06-07T05:01:26.376Z,14.30
2019-06-07T05:03:44.074Z,14.40
2019-06-07T05:06:10.098Z,14.50
2019-06-07T05:08:42.536Z,14.50
2019-06-07T05:11:08.545Z,14.40
2019-06-07T05:13:39.036Z,14.30
2019-06-07T05:16:07.012Z,14.20
2019-06-07T05:18:36.356Z,14.10
2019-06-07T05:21:05.468Z,14.10
2019-06-07T05:26:03.911Z,14.00
2019-06-07T05:28:32.658Z,14.00
2019-06-07T05:31:05.039Z,14.00
2019-06-07T05:33:31.810Z,14.00
2019-06-07T05:36:01.228Z,14.00
2019-06-07T05:38:31.015Z,14.00
2019-06-07T05:40:59.644Z,14.10
2019-06-07T05:43:29.200Z,14.10
2019-06-07T05:45:57.645Z,14.10
2019-06-07T05:48:26.876Z,14.20
2019-06-07T05:50:57.215Z,14.20
2019-06-07T05:53:25.527Z,14.20
2019-06-07T05:55:54.172Z,14.30
2019-06-07T05:58:24.125Z,14.40
2019-06-07T06:00:52.531Z,14.50
2019-06-07T06:03:20.938Z,14.60
2019-06-07T06:05:55.031Z,14.60
2019-06-07T06:08:19.428Z,14.70
2019-06-07T06:10:48.904Z,14.80
2019-06-07T06:13:17.560Z,15.00
2019-06-07T06:16:00.437Z,15.10
2019-06-07T06:18:16.012Z,15.20
2019-06-07T06:23:14.542Z,15.40
2019-06-07T06:25:50.984Z,15.50
2019-06-07T06:28:13.878Z,15.60
2019-06-07T06:30:45.682Z,15.70
2019-06-07T06:33:30.731Z,15.80
2019-06-07T06:35:47.507Z,15.90
2019-06-07T06:38:13.539Z,15.90
2019-06-07T06:40:45.122Z,16.20
2019-06-07T06:43:12.008Z,16.40
2019-06-07T06:45:40.419Z,16.60
2019-06-07T06:48:08.802Z,16.70
2019-06-07T06:50:38.611Z,16.80
2019-06-07T06:53:07.595Z,16.90
2019-06-07T06:55:36.070Z,17.10
2019-06-07T06:58:04.491Z,17.30
2019-06-07T07:01:04.845Z,17.30
2019-06-07T07:05:53.312Z,17.30
2019-06-07T07:08:19.764Z,17.50
2019-06-07T07:10:52.090Z,17.60
2019-06-07T07:13:18.298Z,17.70
2019-06-07T07:15:50.015Z,17.80
2019-06-07T07:18:16.716Z,17.70
2019-06-07T07:20:47.252Z,17.50
2019-06-07T07:23:15.156Z,17.40
2019-06-07T07:25:46.203Z,17.40
2019-06-07T07:28:13.680Z,17.40
2019-06-07T07:30:55.385Z,17.50
2019-06-07T07:33:22.537Z,17.50
2019-06-07T07:36:10.873Z,17.60
2019-06-07T07:38:20.981Z,17.60
2019-06-07T07:41:01.880Z,17.70
2019-06-07T07:43:19.423Z,17.70
2019-06-07T07:45:55.088Z,17.60
2019-06-07T07:48:18.578Z,17.60
2019-06-07T07:50:49.650Z,17.60
2019-06-07T07:53:17.224Z,17.50
2019-06-07T07:55:49.492Z,17.60
2019-06-07T07:58:15.637Z,17.70
2019-06-07T08:01:00.707Z,17.90
2019-06-07T08:03:14.152Z,18.10
2019-06-07T08:05:45.005Z,18.20
2019-06-07T08:08:12.597Z,18.20
2019-06-07T08:10:40.976Z,18.30
2019-06-07T08:13:27.256Z,18.60
2019-06-07T08:15:39.484Z,18.80
2019-06-07T08:18:07.984Z,18.80
2019-06-07T08:20:36.352Z,18.80
2019-06-07T08:23:04.996Z,19.10
2019-06-07T08:25:33.395Z,19.40
2019-06-07T08:28:01.766Z,19.50
2019-06-07T08:33:23.964Z,19.40
2019-06-07T08:36:03.584Z,19.30
2019-06-07T08:38:26.693Z,19.20
2019-06-07T08:40:30.539Z,19.20
2019-06-07T08:43:15.091Z,19.20
2019-06-07T08:45:29.168Z,19.20
2019-06-07T08:48:04.403Z,19.20
2019-06-07T08:50:27.650Z,19.20
2019-06-07T08:53:01.065Z,19.20
2019-06-07T08:55:26.168Z,19.20
2019-06-07T08:58:03.359Z,19.10
2019-06-07T09:02:57.456Z,19.00
2019-06-07T09:05:24.852Z,19.00
2019-06-07T09:08:13.367Z,19.10
2019-06-07T09:10:23.328Z,19.20
2019-06-07T09:12:54.419Z,19.30
2019-06-07T09:15:24.077Z,19.20
2019-06-07T09:20:36.364Z,19.20
2019-06-07T09:22:52.070Z,19.20
2019-06-07T09:25:21.668Z,19.30
2019-06-07T09:27:50.414Z,19.30
2019-06-07T09:30:22.073Z,19.30
2019-06-07T09:32:50.458Z,19.30
2019-06-07T09:35:18.861Z,19.30
2019-06-07T09:38:07.699Z,19.40
2019-06-07T09:40:27.326Z,19.50
2019-06-07T09:43:38.255Z,19.50
2019-06-07T09:45:20.639Z,19.50
2019-06-07T09:47:49.017Z,19.50
2019-06-07T09:50:17.396Z,19.40
2019-06-07T09:52:58.071Z,19.40
2019-06-07T09:55:24.221Z,19.50
2019-06-07T09:57:46.065Z,19.60
2019-06-07T10:00:39.289Z,19.70
2019-06-07T10:02:44.500Z,19.80
2019-06-07T10:05:14.309Z,19.90
2019-06-07T10:08:00.112Z,20.00
2019-06-07T10:12:43.107Z,20.10
2019-06-07T10:15:11.484Z,20.20
2019-06-07T10:17:39.958Z,20.40
2019-06-07T10:20:09.744Z,20.60
2019-06-07T10:22:38.257Z,20.50
2019-06-07T10:25:08.329Z,20.50
2019-06-07T10:27:36.707Z,20.70
2019-06-07T10:30:08.406Z,20.90
2019-06-07T10:32:36.841Z,20.90
2019-06-07T10:35:07.672Z,21.10
2019-06-07T10:37:36.415Z,21.20
2019-06-07T10:40:09.264Z,21.30
2019-06-07T10:42:37.864Z,21.40
2019-06-07T10:45:08.346Z,21.40
2019-06-07T10:47:36.932Z,21.40
2019-06-07T10:50:05.965Z,21.40
2019-06-07T10:52:34.497Z,21.60
2019-06-07T10:55:04.468Z,21.60
2019-06-07T10:57:32.958Z,21.60
2019-06-07T11:00:03.333Z,21.70
2019-06-07T11:02:31.577Z,21.80
2019-06-07T11:04:59.951Z,21.90
2019-06-07T11:07:28.354Z,21.90
2019-06-07T11:10:07.438Z,21.90
2019-06-07T11:12:26.856Z,22.00
2019-06-07T11:14:55.249Z,22.10
2019-06-07T11:17:23.687Z,22.20
2019-06-07T11:19:52.120Z,22.40
2019-06-07T11:22:20.537Z,22.60
2019-06-07T11:24:49.080Z,22.90
2019-06-07T11:27:18.969Z,23.00
2019-06-07T11:29:47.525Z,23.10
2019-06-07T11:32:15.921Z,23.00
2019-06-07T11:34:44.317Z,23.00
2019-06-07T11:37:13.793Z,23.10
2019-06-07T11:39:42.754Z,23.10
2019-06-07T11:42:12.072Z,23.30
2019-06-07T11:44:55.815Z,23.40
2019-06-07T11:47:10.613Z,23.30
2019-06-07T11:49:39.008Z,23.30
2019-06-07T11:52:07.401Z,23.30
2019-06-07T11:54:35.828Z,23.20
2019-06-07T11:57:04.556Z,23.20
2019-06-07T11:59:32.998Z,23.40
2019-06-07T12:02:01.494Z,23.60
2019-06-07T12:04:34.939Z,23.80
2019-06-07T12:07:00.158Z,24.10
2019-06-07T12:09:28.703Z,24.30
2019-06-07T12:11:57.099Z,24.30
2019-06-07T12:14:25.481Z,24.00
2019-06-07T12:16:53.897Z,23.90
2019-06-07T12:19:22.305Z,23.90
2019-06-07T12:21:50.712Z,23.90
2019-06-07T12:24:19.802Z,24.10
2019-06-07T12:26:49.150Z,24.20
2019-06-07T12:29:19.112Z,24.30
2019-06-07T12:31:50.140Z,24.40
2019-06-07T12:34:19.511Z,24.60
2019-06-07T12:36:47.955Z,24.60
2019-06-07T12:39:16.346Z,24.50
2019-06-07T12:41:44.773Z,24.80
2019-06-07T12:44:14.513Z,24.90
2019-06-07T12:46:43.061Z,25.40
2019-06-07T12:49:12.869Z,25.80
2019-06-07T12:51:41.475Z,26.00
2019-06-07T12:54:09.838Z,26.20
2019-06-07T12:56:38.251Z,26.20
2019-06-07T12:59:06.658Z,25.80
2019-06-07T13:01:35.034Z,25.40
2019-06-07T13:04:03.455Z,25.00
2019-06-07T13:06:31.844Z,24.50
2019-06-07T13:09:00.264Z,24.00
2019-06-07T13:11:31.617Z,23.60
2019-06-07T13:13:58.722Z,23.20
2019-06-07T13:16:28.409Z,22.90
2019-06-07T13:18:57.017Z,22.70
2019-06-07T13:21:25.410Z,22.50
2019-06-07T13:23:53.832Z,22.40
2019-06-07T13:26:23.072Z,22.30
2019-06-07T13:28:51.838Z,22.20
2019-06-07T13:31:21.063Z,22.10
2019-06-07T13:33:49.703Z,22.00
2019-06-07T13:36:18.169Z,22.00
2019-06-07T13:38:46.618Z,21.90
2019-06-07T13:41:30.211Z,21.80
2019-06-07T13:43:45.103Z,21.70
2019-06-07T13:46:13.509Z,21.50
2019-06-07T13:48:41.889Z,21.30
2019-06-07T13:51:10.289Z,21.00
2019-06-07T13:53:38.693Z,20.70
2019-06-07T13:56:07.100Z,20.40
2019-06-07T13:58:35.524Z,20.20
2019-06-07T14:01:03.890Z,20.10
2019-06-07T14:03:34.047Z,19.90
2019-06-07T14:06:02.331Z,19.70
2019-06-07T14:08:30.770Z,19.70
2019-06-07T14:10:59.170Z,19.80
2019-06-07T14:13:28.099Z,19.90
2019-06-07T14:15:56.571Z,19.90
2019-06-07T14:18:26.330Z,20.00
2019-06-07T14:20:54.867Z,20.00
2019-06-07T14:23:39.063Z,20.00
2019-06-07T14:25:53.294Z,19.90
2019-06-07T14:28:32.241Z,19.80
2019-06-07T14:30:59.166Z,19.90
2019-06-07T14:33:28.748Z,20.00
2019-06-07T14:35:57.644Z,20.00
2019-06-07T14:38:27.280Z,19.90
2019-06-07T14:40:55.835Z,19.80
2019-06-07T14:43:25.112Z,19.70
2019-06-07T14:45:53.779Z,19.70
2019-06-07T14:48:22.222Z,19.80
2019-06-07T14:50:50.668Z,19.90
2019-06-07T14:53:19.255Z,20.00
2019-06-07T14:55:47.675Z,20.20
2019-06-07T14:58:16.075Z,20.30
2019-06-07T15:00:44.973Z,20.30
2019-06-07T15:03:13.383Z,20.20
2019-06-07T15:05:41.785Z,20.00
2019-06-07T15:08:10.339Z,19.60
2019-06-07T15:10:39.273Z,19.30
2019-06-07T15:13:07.834Z,19.00
2019-06-07T15:15:36.241Z,18.80
2019-06-07T15:18:04.620Z,18.60
2019-06-07T15:20:34.083Z,18.40
2019-06-07T15:23:02.628Z,18.40
2019-06-07T15:25:31.216Z,18.50
2019-06-07T15:27:59.686Z,18.50
2019-06-07T15:30:29.486Z,18.30
2019-06-07T15:32:59.755Z,18.20
2019-06-07T15:35:28.161Z,18.10
2019-06-07T15:37:56.549Z,17.90
2019-06-07T15:40:25.057Z,17.80
2019-06-07T15:42:53.499Z,17.80
2019-06-07T15:45:21.832Z,17.80
2019-06-07T15:47:50.473Z,17.90
2019-06-07T15:50:18.864Z,18.00
2019-06-07T15:52:47.303Z,17.90
2019-06-07T15:55:15.705Z,17.90
2019-06-07T15:57:44.126Z,17.90
2019-06-07T16:00:16.577Z,18.00
2019-06-07T16:02:44.940Z,18.10
2019-06-07T16:05:13.419Z,18.10
2019-06-07T16:07:42.867Z,18.00
2019-06-07T16:10:12.021Z,17.90
2019-06-07T16:12:42.088Z,17.80
2019-06-07T16:15:11.231Z,17.80
2019-06-07T16:17:39.654Z,17.80
2019-06-07T16:20:08.085Z,17.80
2019-06-07T16:22:37.602Z,17.70
2019-06-07T16:25:07.471Z,17.60
2019-06-07T16:27:36.744Z,17.50
2019-06-07T16:30:10.105Z,17.30
2019-06-07T16:32:39.357Z,17.20
2019-06-07T16:35:08.341Z,17.20
2019-06-07T16:37:38.190Z,17.10
2019-06-07T16:40:13.906Z,17.10
2019-06-07T16:42:42.892Z,17.20
2019-06-07T16:45:11.731Z,17.10
2019-06-07T16:47:42.476Z,17.00
2019-06-07T16:50:10.851Z,17.00
2019-06-07T16:52:39.282Z,17.00
2019-06-07T16:55:07.703Z,17.00
2019-06-07T16:57:36.686Z,17.10
2019-06-07T17:00:13.318Z,17.10
2019-06-07T17:02:42.287Z,17.20
2019-06-07T17:05:10.814Z,17.30
2019-06-07T17:07:40.314Z,17.40
2019-06-07T17:10:09.294Z,17.40
2019-06-07T17:12:38.526Z,17.50
2019-06-07T17:15:07.951Z,17.70
2019-06-07T17:17:36.362Z,17.70
2019-06-07T17:20:06.490Z,17.70
2019-06-07T17:22:34.921Z,17.70
2019-06-07T17:25:04.190Z,17.60
2019-06-07T17:27:32.587Z,17.60
2019-06-07T17:30:01.096Z,17.50
2019-06-07T17:32:29.548Z,17.50
2019-06-07T17:34:57.959Z,17.50
2019-06-07T17:37:26.333Z,17.40
2019-06-07T17:39:54.742Z,17.40
2019-06-07T17:42:23.141Z,17.30
2019-06-07T17:44:51.625Z,17.30
2019-06-07T17:47:20.053Z,17.30
2019-06-07T17:49:49.679Z,17.30
2019-06-07T17:52:18.497Z,17.40
2019-06-07T17:54:48.006Z,17.30
2019-06-07T17:57:16.464Z,17.10
2019-06-07T17:59:44.841Z,17.00
2019-06-07T18:02:15.536Z,16.80
2019-06-07T18:04:43.400Z,16.80
2019-06-07T18:07:11.783Z,16.80
2019-06-07T18:09:40.207Z,16.90
2019-06-07T18:12:08.612Z,16.80
2019-06-07T18:14:37.006Z,16.80
2019-06-07T18:17:05.405Z,16.80
2019-06-07T18:19:33.809Z,16.70
2019-06-07T18:22:02.200Z,16.70
2019-06-07T18:24:30.596Z,16.60
2019-06-07T18:26:59.003Z,16.60
2019-06-07T18:29:27.391Z,16.60
2019-06-07T18:31:55.802Z,16.50
2019-06-07T18:34:24.300Z,16.50
2019-06-07T18:36:53.148Z,16.50
2019-06-07T18:39:21.504Z,16.40
2019-06-07T18:41:51.778Z,16.40
2019-06-07T18:44:21.797Z,16.40
2019-06-07T18:46:50.187Z,16.40
2019-06-07T18:49:18.576Z,16.30
2019-06-07T18:51:49.670Z,16.30
2019-06-07T18:54:18.104Z,16.20
2019-06-07T18:56:46.788Z,16.20
2019-06-07T18:59:15.247Z,16.20
2019-06-07T19:01:43.675Z,16.20
2019-06-07T19:04:12.077Z,16.10
2019-06-07T19:06:40.485Z,16.10
2019-06-07T19:09:08.978Z,16.20
2019-06-07T19:11:37.861Z,16.10
2019-06-07T19:14:06.247Z,16.10
2019-06-07T19:16:34.675Z,16.10
2019-06-07T19:19:03.079Z,16.00
2019-06-07T19:21:32.468Z,16.00
2019-06-07T19:24:00.928Z,16.20
2019-06-07T19:26:29.338Z,16.30
2019-06-07T19:28:58.786Z,16.30
2019-06-07T19:31:27.291Z,16.40
2019-06-07T19:33:59.367Z,16.50
2019-06-07T19:36:28.115Z,16.50
2019-06-07T19:38:57.843Z,16.30
2019-06-07T19:41:26.468Z,16.20
2019-06-07T19:43:56.116Z,16.10
2019-06-07T19:46:24.696Z,16.00
2019-06-07T19:48:54.320Z,16.10
2019-06-07T19:51:22.903Z,16.00
2019-06-07T19:53:51.320Z,16.00
2019-06-07T19:56:19.726Z,15.90
2019-06-07T19:58:48.151Z,16.00
2019-06-07T20:01:16.589Z,16.00
2019-06-07T20:03:44.959Z,16.00
2019-06-07T20:06:13.367Z,16.00
2019-06-07T20:08:41.768Z,16.10
2019-06-07T20:11:10.572Z,16.20
2019-06-07T20:13:39.089Z,16.20
2019-06-07T20:16:07.508Z,16.20
2019-06-07T20:18:35.896Z,16.20
2019-06-07T20:21:04.962Z,16.20
2019-06-07T20:23:33.515Z,16.20
2019-06-07T20:26:02.503Z,16.30
2019-06-07T20:28:30.980Z,16.30
2019-06-07T20:30:59.739Z,16.30
2019-06-07T20:33:28.151Z,16.30
2019-06-07T20:35:56.645Z,16.30
2019-06-07T20:38:25.052Z,16.30
2019-06-07T20:40:53.457Z,16.30
2019-06-07T20:43:21.885Z,16.20
2019-06-07T20:45:50.287Z,16.10
2019-06-07T20:48:18.697Z,16.00
2019-06-07T20:50:47.358Z,16.00
2019-06-07T20:53:15.773Z,16.00
2019-06-07T20:55:44.187Z,15.90
2019-06-07T20:58:12.587Z,15.90
2019-06-07T21:00:40.996Z,15.80
2019-06-07T21:03:09.715Z,15.80
2019-06-07T21:05:38.213Z,15.80
2019-06-07T21:08:10.669Z,15.80
2019-06-07T21:10:36.652Z,15.90
2019-06-07T21:13:07.999Z,15.90
2019-06-07T21:15:48.465Z,16.00
2019-06-07T21:18:12.053Z,16.00
2019-06-07T21:20:36.724Z,16.00
2019-06-07T21:23:05.123Z,16.00
2019-06-07T21:25:33.529Z,16.00
2019-06-07T21:28:03.028Z,16.10
2019-06-07T21:30:31.565Z,16.20
2019-06-07T21:33:01.258Z,16.20
2019-06-07T21:35:29.735Z,16.20
2019-06-07T21:37:58.157Z,16.30
2019-06-07T21:40:26.569Z,16.30
2019-06-07T21:42:54.976Z,16.30
2019-06-07T21:45:23.425Z,16.30
2019-06-07T21:47:51.875Z,16.30
2019-06-07T21:50:20.393Z,16.10
2019-06-07T21:52:48.826Z,16.00
2019-06-07T21:55:17.216Z,15.90
2019-06-07T21:57:45.634Z,15.90
2019-06-07T22:00:18.900Z,15.70
2019-06-07T22:02:47.281Z,15.40
2019-06-07T22:05:15.770Z,15.10
2019-06-07T22:07:44.173Z,15.00
2019-06-07T22:10:12.667Z,14.90
2019-06-07T22:12:41.041Z,14.90
2019-06-07T22:15:24.038Z,14.80
2019-06-07T22:17:39.756Z,14.70
2019-06-07T22:20:10.806Z,14.50
2019-06-07T22:22:39.430Z,14.50
2019-06-07T22:25:09.218Z,14.40
2019-06-07T22:27:37.802Z,14.40
2019-06-07T22:30:06.738Z,14.50
2019-06-07T22:32:35.164Z,14.40
2019-06-07T22:35:04.803Z,14.50
2019-06-07T22:37:33.207Z,14.50
2019-06-07T22:40:01.702Z,14.60
2019-06-07T22:42:30.528Z,14.70
2019-06-07T22:44:59.450Z,14.80
2019-06-07T22:47:27.905Z,14.90
2019-06-07T22:49:59.149Z,14.90
2019-06-07T22:52:27.557Z,14.90
2019-06-07T22:54:55.982Z,15.00
2019-06-07T22:57:26.051Z,15.00
2019-06-07T22:59:54.481Z,15.00
2019-06-07T23:02:22.875Z,15.00
2019-06-07T23:04:51.277Z,15.00
2019-06-07T23:07:19.690Z,14.90
2019-06-07T23:09:48.124Z,15.00
2019-06-07T23:12:17.575Z,15.00
2019-06-07T23:14:46.209Z,15.00
2019-06-07T23:17:15.750Z,14.90
2019-06-07T23:19:44.334Z,15.00
2019-06-07T23:22:13.780Z,15.00
2019-06-07T23:24:42.210Z,15.00
2019-06-07T23:27:11.205Z,15.00
2019-06-07T23:29:40.779Z,15.10
2019-06-07T23:32:10.475Z,15.10
2019-06-07T23:34:39.716Z,15.10
2019-06-07T23:37:08.097Z,15.10
2019-06-07T23:39:36.518Z,15.00
2019-06-07T23:42:04.920Z,14.90
2019-06-07T23:44:33.343Z,14.80
2019-06-07T23:47:10.837Z,14.70
2019-06-07T23:49:31.830Z,14.60
2019-06-07T23:52:00.231Z,14.50
2019-06-07T23:54:28.631Z,14.50
2019-06-07T23:56:57.040Z,14.50
2019-06-07T23:59:25.484Z,14.40
