createdAt,value
2019-04-22T05:45:50.782Z,8.4
2019-04-22T05:57:00.072Z,8.4
2019-04-22T06:08:10.083Z,8.4
2019-04-22T06:13:38.277Z,9.6
2019-04-22T06:19:18.325Z,10.7
2019-04-22T06:24:55.045Z,10.7
2019-04-22T06:30:28.215Z,11.9
2019-04-22T06:52:51.356Z,9.6
2019-04-22T07:03:56.750Z,0
2019-04-22T07:37:41.422Z,8.4
2019-04-22T08:22:33.747Z,9.6
2019-04-22T08:28:02.845Z,11.9
2019-04-22T08:33:46.331Z,11.9
2019-04-22T08:39:24.851Z,9.6
2019-04-22T09:01:48.732Z,14.4
2019-04-22T09:18:40.817Z,11.9
2019-04-22T09:24:15.896Z,15.6
2019-04-22T10:03:36.134Z,16.8
2019-04-22T10:09:32.684Z,16.8
2019-04-22T10:14:48.890Z,18
2019-04-22T10:20:26.766Z,18
2019-04-22T10:26:04.368Z,16.8
2019-04-22T10:31:53.955Z,19.2
2019-04-22T10:36:57.231Z,20.4
2019-04-22T10:42:29.377Z,18
2019-04-22T10:48:06.036Z,16.8
2019-04-22T10:53:43.779Z,18
2019-04-22T10:59:20.473Z,18
2019-04-22T11:04:56.321Z,18
2019-04-22T11:10:42.427Z,19.2
2019-04-22T11:16:09.854Z,19.2
2019-04-22T11:21:57.494Z,18
2019-04-22T11:27:25.223Z,18
2019-04-22T11:33:06.612Z,29.9
2019-04-22T11:38:45.729Z,15.6
2019-04-22T11:44:21.247Z,19.2
2019-04-22T11:49:57.668Z,19.2
2019-04-22T11:55:34.929Z,18
2019-04-22T12:01:12.658Z,20.4
2019-04-22T12:06:49.706Z,20.4
2019-04-22T12:12:25.727Z,20.4
2019-04-22T12:18:03.674Z,22.8
2019-04-22T12:23:41.248Z,21.5
2019-04-22T12:29:17.235Z,21.5
2019-04-22T12:34:55.389Z,23.9
2019-04-22T12:40:40.752Z,21.5
2019-04-22T12:46:10.042Z,25.1
2019-04-22T12:51:47.346Z,23.9
2019-04-22T12:57:24.850Z,25.1
2019-04-22T13:03:01.182Z,25.1
2019-04-22T13:08:38.383Z,21.5
2019-04-22T13:14:16.779Z,20.4
2019-04-22T13:19:54.232Z,25.1
2019-04-22T13:25:32.392Z,21.5
2019-04-22T13:31:09.751Z,26.4
2019-04-22T13:36:46.974Z,23.9
2019-04-22T13:42:25.327Z,25.1
2019-04-22T13:48:16.329Z,23.9
2019-04-22T13:54:36.127Z,21.5
2019-04-22T13:59:26.558Z,22.8
2019-04-22T14:04:54.949Z,22.8
2019-04-22T14:10:32.588Z,23.9
2019-04-22T14:16:10.952Z,23.9
2019-04-22T14:21:49.502Z,21.5
2019-04-22T14:27:37.804Z,21.5
2019-04-22T14:33:04.909Z,23.9
2019-04-22T14:38:41.791Z,23.9
2019-04-22T14:50:17.395Z,20.4
2019-04-22T14:55:37.819Z,22.8
2019-04-22T15:01:12.898Z,25.1
2019-04-22T15:06:50.328Z,21.5
2019-04-22T15:12:34.005Z,22.8
2019-04-22T15:18:10.143Z,36
2019-04-22T15:23:46.804Z,23.9
2019-04-22T15:29:23.600Z,21.5
2019-04-22T15:35:01.755Z,25.1
2019-04-22T15:40:36.926Z,20.4
2019-04-22T15:46:14.010Z,21.5
2019-04-22T15:51:50.127Z,25.1
2019-04-22T15:57:26.757Z,22.8
2019-04-22T16:03:06.785Z,20.4
2019-04-22T16:08:41.064Z,23.9
2019-04-22T16:14:23.772Z,21.5
2019-04-22T16:19:53.198Z,16.8
2019-04-22T16:25:31.305Z,22.8
2019-04-22T16:31:05.339Z,19.2
2019-04-22T16:36:42.829Z,20.4
2019-04-22T16:42:30.068Z,19.2
2019-04-22T16:47:55.589Z,21.5
2019-04-22T16:53:31.681Z,22.8
2019-04-22T16:59:08.709Z,25.1
2019-04-22T17:04:44.421Z,20.4
2019-04-22T17:10:21.814Z,19.2
2019-04-22T17:16:00.058Z,19.2
2019-04-22T17:21:33.225Z,16.8
2019-04-22T17:32:48.044Z,14.4
2019-04-22T17:38:29.905Z,16.8
2019-04-22T17:44:24.803Z,16.8
2019-04-22T17:49:53.524Z,13.2
2019-04-22T18:01:08.845Z,11.9
2019-04-22T18:06:48.676Z,11.9
2019-04-22T18:12:24.450Z,14.4
2019-04-22T18:17:53.977Z,11.9
2019-04-22T18:23:12.605Z,13.2
2019-04-22T18:29:00.459Z,11.9
2019-04-22T18:34:30.711Z,11.9
2019-04-22T18:40:14.323Z,9.6
2019-04-22T18:45:54.355Z,8.4
2019-04-22T18:51:28.635Z,5.9
2019-04-22T18:56:55.752Z,3.6
2019-04-22T19:02:16.186Z,0
2019-04-22T19:08:12.280Z,0
2019-04-22T19:14:02.153Z,0
2019-04-22T19:19:32.088Z,0
2019-04-22T19:24:47.153Z,0
2019-04-22T19:30:21.721Z,7.2
2019-04-22T19:35:59.157Z,5.9
2019-04-22T19:41:36.162Z,0
2019-04-22T19:47:23.859Z,0
2019-04-22T19:52:43.165Z,0
2019-04-22T19:58:14.587Z,0
2019-04-22T20:03:55.726Z,0
2019-04-22T20:09:28.038Z,0
2019-04-22T20:14:54.107Z,0
2019-04-22T20:20:52.404Z,0
2019-04-22T20:25:59.385Z,0
2019-04-22T20:31:44.021Z,0
2019-04-22T20:37:10.067Z,0
2019-04-22T20:42:53.905Z,0
2019-04-22T20:48:10.135Z,0
2019-04-22T20:54:01.918Z,0
2019-04-22T20:59:26.969Z,0
2019-04-22T21:04:54.353Z,0
2019-04-22T21:10:33.219Z,0
2019-04-22T21:16:14.802Z,0
2019-04-22T21:21:49.603Z,0
2019-04-22T21:27:40.240Z,0
2019-04-22T21:32:53.181Z,0
2019-04-22T21:38:32.370Z,0
2019-04-22T21:44:03.861Z,0
2019-04-22T21:49:29.342Z,0
2019-04-22T21:55:10.027Z,0
2019-04-22T22:00:57.608Z,0
2019-04-22T22:06:11.693Z,0
2019-04-22T22:11:52.448Z,0
2019-04-22T22:17:27.070Z,0
2019-04-22T22:23:07.696Z,0
2019-04-22T22:28:51.190Z,10.7
2019-04-22T22:34:13.426Z,8.4
2019-04-22T22:39:36.301Z,0
2019-04-22T22:45:07.632Z,11.9
2019-04-22T22:56:36.656Z,11.9
2019-04-22T23:02:00.022Z,10.7
2019-04-22T23:07:40.375Z,13.2
2019-04-22T23:13:21.328Z,13.2
2019-04-22T23:18:28.086Z,13.2
2019-04-22T23:24:21.142Z,8.4
2019-04-22T23:29:45.765Z,0
2019-04-22T23:35:22.403Z,0
2019-04-22T23:40:59.972Z,0
2019-04-22T23:46:26.941Z,0
2019-04-22T23:52:08.484Z,0
2019-04-22T23:57:50.143Z,0
