createdAt,value
2023-10-06T00:00:15.113Z,0.00
2023-10-06T00:01:15.052Z,0.00
2023-10-06T00:02:15.048Z,0.00
2023-10-06T00:03:15.151Z,0.00
2023-10-06T00:04:14.958Z,0.00
2023-10-06T00:05:14.957Z,0.00
2023-10-06T00:06:14.963Z,0.00
2023-10-06T00:07:14.928Z,0.00
2023-10-06T00:08:14.951Z,0.00
2023-10-06T00:09:14.951Z,0.00
2023-10-06T00:10:14.923Z,0.00
2023-10-06T00:11:14.946Z,0.00
2023-10-06T00:12:14.940Z,0.00
2023-10-06T00:13:14.897Z,0.00
2023-10-06T00:14:14.909Z,0.00
2023-10-06T00:15:14.874Z,0.00
2023-10-06T00:16:15.057Z,0.00
2023-10-06T00:17:14.960Z,0.00
2023-10-06T00:18:14.868Z,0.00
2023-10-06T00:19:14.862Z,0.00
2023-10-06T00:20:14.859Z,0.00
2023-10-06T00:21:14.830Z,0.00
2023-10-06T00:22:14.825Z,0.00
2023-10-06T00:23:14.813Z,0.00
2023-10-06T00:24:15.846Z,0.00
2023-10-06T00:25:14.811Z,0.00
2023-10-06T00:26:14.806Z,0.00
2023-10-06T00:27:14.797Z,0.00
2023-10-06T00:28:14.795Z,0.00
2023-10-06T00:29:14.787Z,0.00
2023-10-06T00:30:14.782Z,0.00
2023-10-06T00:31:14.797Z,0.00
2023-10-06T00:32:14.943Z,0.00
2023-10-06T00:33:14.769Z,0.00
2023-10-06T00:34:14.745Z,0.00
2023-10-06T00:35:14.732Z,0.00
2023-10-06T00:36:14.815Z,0.00
2023-10-06T00:37:14.745Z,0.00
2023-10-06T00:38:14.728Z,0.00
2023-10-06T00:39:14.718Z,0.00
2023-10-06T00:40:14.721Z,0.00
2023-10-06T00:41:14.702Z,0.00
2023-10-06T00:42:14.695Z,0.00
2023-10-06T00:43:14.704Z,0.00
2023-10-06T00:44:14.687Z,0.00
2023-10-06T00:45:14.680Z,0.00
2023-10-06T00:46:14.684Z,0.00
2023-10-06T00:47:14.917Z,0.00
2023-10-06T00:48:14.810Z,0.00
2023-10-06T00:49:14.652Z,0.00
2023-10-06T00:50:14.656Z,0.00
2023-10-06T00:51:15.605Z,0.00
2023-10-06T00:52:14.655Z,0.00
2023-10-06T00:53:14.656Z,0.00
2023-10-06T00:54:14.633Z,0.00
2023-10-06T00:55:14.624Z,0.00
2023-10-06T00:56:14.675Z,0.00
2023-10-06T00:57:14.639Z,0.00
2023-10-06T00:58:14.600Z,0.00
2023-10-06T00:59:14.635Z,0.00
2023-10-06T01:00:14.575Z,0.00
2023-10-06T01:01:14.790Z,0.00
2023-10-06T01:02:14.593Z,0.00
2023-10-06T01:03:15.702Z,0.00
2023-10-06T01:04:14.656Z,0.00
2023-10-06T01:05:14.553Z,0.00
2023-10-06T01:06:14.567Z,0.00
2023-10-06T01:07:14.558Z,0.00
2023-10-06T01:08:14.530Z,0.00
2023-10-06T01:09:14.534Z,0.00
2023-10-06T01:10:14.520Z,0.00
2023-10-06T01:11:14.524Z,0.00
2023-10-06T01:12:14.526Z,0.00
2023-10-06T01:13:15.529Z,0.00
2023-10-06T01:14:14.485Z,0.00
2023-10-06T01:15:14.493Z,0.00
2023-10-06T01:16:14.528Z,0.00
2023-10-06T01:17:15.559Z,0.00
2023-10-06T01:18:14.506Z,0.00
2023-10-06T01:19:14.464Z,0.00
2023-10-06T01:20:14.549Z,0.00
2023-10-06T01:21:14.442Z,0.00
2023-10-06T01:22:14.435Z,0.00
2023-10-06T01:23:14.469Z,0.00
2023-10-06T01:24:14.446Z,0.00
2023-10-06T01:25:14.431Z,0.00
2023-10-06T01:26:14.426Z,0.00
2023-10-06T01:27:14.408Z,0.00
2023-10-06T01:28:14.492Z,0.00
2023-10-06T01:29:14.387Z,0.00
2023-10-06T01:30:14.382Z,0.00
2023-10-06T01:31:14.379Z,0.00
2023-10-06T01:32:15.381Z,0.00
2023-10-06T01:33:14.391Z,0.00
2023-10-06T01:34:14.357Z,0.00
2023-10-06T01:35:14.377Z,0.00
2023-10-06T01:36:14.444Z,0.00
2023-10-06T01:37:14.336Z,0.00
2023-10-06T01:38:14.339Z,0.00
2023-10-06T01:39:14.339Z,0.00
2023-10-06T01:40:14.315Z,0.00
2023-10-06T01:41:14.309Z,0.00
2023-10-06T01:42:14.305Z,0.00
2023-10-06T01:43:14.291Z,0.00
2023-10-06T01:44:14.391Z,0.00
2023-10-06T01:45:14.301Z,0.00
2023-10-06T01:46:14.289Z,0.00
2023-10-06T01:47:15.270Z,0.00
2023-10-06T01:48:14.272Z,0.00
2023-10-06T01:49:14.840Z,0.00
2023-10-06T01:50:15.251Z,0.00
2023-10-06T01:51:14.250Z,0.00
2023-10-06T01:52:14.340Z,0.00
2023-10-06T01:53:14.224Z,0.00
2023-10-06T01:54:14.268Z,0.00
2023-10-06T01:55:14.247Z,0.00
2023-10-06T01:56:14.226Z,0.00
2023-10-06T01:57:14.214Z,0.00
2023-10-06T01:58:14.197Z,0.00
2023-10-06T01:59:14.209Z,0.00
2023-10-06T02:00:14.204Z,0.00
2023-10-06T02:01:14.208Z,0.00
2023-10-06T02:02:14.552Z,0.00
2023-10-06T02:03:14.247Z,0.00
2023-10-06T02:04:14.169Z,0.00
2023-10-06T02:05:14.194Z,0.00
2023-10-06T02:06:14.180Z,0.00
2023-10-06T02:07:14.169Z,0.00
2023-10-06T02:08:14.236Z,0.00
2023-10-06T02:09:14.124Z,0.00
2023-10-06T02:10:14.132Z,0.00
2023-10-06T02:11:14.220Z,0.00
2023-10-06T02:12:14.211Z,0.00
2023-10-06T02:13:14.149Z,0.00
2023-10-06T02:14:14.094Z,0.00
2023-10-06T02:15:14.084Z,0.00
2023-10-06T02:16:14.187Z,0.00
2023-10-06T02:17:14.184Z,0.00
2023-10-06T02:18:14.126Z,0.00
2023-10-06T02:19:14.069Z,0.00
2023-10-06T02:20:14.076Z,0.00
2023-10-06T02:21:14.071Z,0.00
2023-10-06T02:22:14.084Z,0.00
2023-10-06T02:23:14.063Z,0.00
2023-10-06T02:24:14.143Z,0.00
2023-10-06T02:25:14.068Z,0.00
2023-10-06T02:26:14.019Z,0.00
2023-10-06T02:27:14.019Z,0.00
2023-10-06T02:28:14.001Z,0.00
2023-10-06T02:29:14.030Z,0.00
2023-10-06T02:30:13.988Z,0.00
2023-10-06T02:31:14.100Z,0.00
2023-10-06T02:32:14.012Z,0.00
2023-10-06T02:33:13.973Z,0.00
2023-10-06T02:34:13.988Z,0.00
2023-10-06T02:35:14.188Z,0.00
2023-10-06T02:36:13.977Z,0.00
2023-10-06T02:37:13.958Z,0.00
2023-10-06T02:38:13.934Z,0.00
2023-10-06T02:39:13.932Z,0.00
2023-10-06T02:40:14.031Z,0.00
2023-10-06T02:41:13.933Z,0.00
2023-10-06T02:42:13.911Z,0.00
2023-10-06T02:43:13.921Z,0.00
2023-10-06T02:44:13.900Z,0.00
2023-10-06T02:45:13.885Z,0.00
2023-10-06T02:46:13.880Z,0.00
2023-10-06T02:47:13.916Z,0.00
2023-10-06T02:48:13.893Z,0.00
2023-10-06T02:49:13.888Z,0.00
2023-10-06T02:50:13.904Z,0.00
2023-10-06T02:51:13.845Z,0.00
2023-10-06T02:52:13.859Z,0.00
2023-10-06T02:53:13.864Z,0.00
2023-10-06T02:54:13.882Z,0.00
2023-10-06T02:55:13.833Z,0.00
2023-10-06T02:56:13.917Z,0.00
2023-10-06T02:57:13.809Z,0.00
2023-10-06T02:58:13.818Z,0.00
2023-10-06T02:59:13.842Z,0.00
2023-10-06T03:00:13.812Z,0.00
2023-10-06T03:01:13.810Z,0.00
2023-10-06T03:02:13.885Z,0.00
2023-10-06T03:03:14.115Z,0.00
2023-10-06T03:04:13.761Z,0.00
2023-10-06T03:05:13.776Z,0.00
2023-10-06T03:06:13.757Z,0.00
2023-10-06T03:07:13.756Z,0.00
2023-10-06T03:08:13.763Z,0.00
2023-10-06T03:09:13.746Z,0.00
2023-10-06T03:10:13.739Z,0.00
2023-10-06T03:11:13.814Z,0.00
2023-10-06T03:12:13.808Z,0.00
2023-10-06T03:13:13.704Z,0.00
2023-10-06T03:14:13.719Z,0.00
2023-10-06T03:15:13.684Z,0.00
2023-10-06T03:16:13.712Z,0.00
2023-10-06T03:17:14.881Z,0.00
2023-10-06T03:18:13.745Z,0.00
2023-10-06T03:19:13.683Z,0.00
2023-10-06T03:20:13.734Z,0.00
2023-10-06T03:21:13.655Z,0.00
2023-10-06T03:22:13.724Z,0.00
2023-10-06T03:23:13.666Z,0.00
2023-10-06T03:24:13.630Z,0.00
2023-10-06T03:25:13.625Z,0.00
2023-10-06T03:26:13.667Z,0.00
2023-10-06T03:27:13.641Z,0.00
2023-10-06T03:28:13.725Z,0.00
2023-10-06T03:29:13.640Z,0.00
2023-10-06T03:30:13.599Z,0.00
2023-10-06T03:31:13.583Z,0.00
2023-10-06T03:32:13.582Z,0.00
2023-10-06T03:33:14.589Z,0.00
2023-10-06T03:34:13.561Z,0.00
2023-10-06T03:35:13.572Z,0.00
2023-10-06T03:36:13.556Z,0.00
2023-10-06T03:37:13.623Z,0.00
2023-10-06T03:38:13.552Z,0.00
2023-10-06T03:39:13.535Z,0.00
2023-10-06T03:40:13.533Z,0.00
2023-10-06T03:41:13.534Z,0.00
2023-10-06T03:42:13.528Z,0.00
2023-10-06T03:43:13.517Z,0.00
2023-10-06T03:44:13.781Z,0.00
2023-10-06T03:45:13.501Z,0.00
2023-10-06T03:46:13.643Z,0.00
2023-10-06T03:47:13.511Z,0.00
2023-10-06T03:48:13.493Z,0.00
2023-10-06T03:49:13.477Z,0.00
2023-10-06T03:50:13.505Z,0.00
2023-10-06T03:51:13.460Z,0.00
2023-10-06T03:52:13.448Z,0.00
2023-10-06T03:53:13.563Z,0.00
2023-10-06T03:54:13.458Z,0.00
2023-10-06T03:55:13.447Z,0.00
2023-10-06T03:56:13.450Z,0.00
2023-10-06T03:57:13.422Z,0.00
2023-10-06T03:58:13.430Z,0.00
2023-10-06T03:59:13.440Z,0.00
2023-10-06T04:00:13.508Z,0.00
2023-10-06T04:01:13.400Z,0.00
2023-10-06T04:02:13.542Z,0.00
2023-10-06T04:03:13.515Z,0.00
2023-10-06T04:04:13.368Z,0.00
2023-10-06T04:05:13.380Z,0.00
2023-10-06T04:06:13.369Z,0.00
2023-10-06T04:07:13.389Z,0.00
2023-10-06T04:08:13.395Z,0.00
2023-10-06T04:09:13.347Z,0.00
2023-10-06T04:10:13.354Z,0.00
2023-10-06T04:11:13.424Z,0.00
2023-10-06T04:12:13.329Z,0.00
2023-10-06T04:13:13.343Z,0.00
2023-10-06T04:14:13.343Z,0.00
2023-10-06T04:15:13.311Z,0.00
2023-10-06T04:16:13.390Z,0.00
2023-10-06T04:17:13.323Z,0.00
2023-10-06T04:18:13.290Z,0.00
2023-10-06T04:19:13.277Z,0.00
2023-10-06T04:20:13.331Z,0.00
2023-10-06T04:21:13.272Z,0.00
2023-10-06T04:22:13.326Z,0.00
2023-10-06T04:23:13.282Z,0.00
2023-10-06T04:24:13.245Z,0.00
2023-10-06T04:25:13.253Z,0.00
2023-10-06T04:26:14.291Z,0.00
2023-10-06T04:27:13.243Z,0.00
2023-10-06T04:28:13.299Z,0.00
2023-10-06T04:29:13.308Z,0.00
2023-10-06T04:30:13.223Z,0.00
2023-10-06T04:31:13.232Z,0.00
2023-10-06T04:32:13.295Z,0.00
2023-10-06T04:33:13.202Z,0.00
2023-10-06T04:34:13.185Z,0.00
2023-10-06T04:35:13.223Z,0.00
2023-10-06T04:36:13.184Z,0.00
2023-10-06T04:37:13.157Z,0.00
2023-10-06T04:38:13.186Z,0.00
2023-10-06T04:39:13.140Z,0.00
2023-10-06T04:40:13.164Z,0.00
2023-10-06T04:41:13.175Z,0.00
2023-10-06T04:42:13.128Z,0.00
2023-10-06T04:43:13.293Z,0.00
2023-10-06T04:44:13.128Z,0.00
2023-10-06T04:45:13.101Z,0.00
2023-10-06T04:46:13.109Z,0.00
2023-10-06T04:47:13.114Z,0.00
2023-10-06T04:48:13.174Z,0.00
2023-10-06T04:49:13.091Z,0.00
2023-10-06T04:50:13.161Z,0.00
2023-10-06T04:51:15.971Z,0.00
2023-10-06T04:53:22.207Z,0.00
2023-10-06T04:54:24.783Z,0.00
2023-10-06T04:55:25.722Z,0.00
2023-10-06T04:56:22.992Z,0.00
2023-10-06T04:57:23.004Z,0.00
2023-10-06T04:58:24.720Z,0.00
2023-10-06T04:59:24.072Z,0.00
2023-10-06T05:00:22.958Z,0.00
2023-10-06T05:01:22.969Z,0.00
2023-10-06T05:02:22.990Z,0.00
2023-10-06T05:03:23.109Z,0.00
2023-10-06T05:04:23.844Z,0.00
2023-10-06T05:05:24.564Z,0.00
2023-10-06T05:06:24.692Z,0.00
2023-10-06T05:07:24.719Z,0.00
2023-10-06T05:08:24.033Z,0.00
2023-10-06T05:09:22.909Z,0.00
2023-10-06T05:10:22.903Z,0.00
2023-10-06T05:11:23.017Z,0.00
2023-10-06T05:12:22.885Z,0.00
2023-10-06T05:13:22.877Z,0.00
2023-10-06T05:14:22.886Z,0.00
2023-10-06T05:15:22.877Z,0.00
2023-10-06T05:16:22.916Z,0.00
2023-10-06T05:17:22.893Z,0.00
2023-10-06T05:18:22.860Z,0.00
2023-10-06T05:19:22.936Z,0.00
2023-10-06T05:20:22.835Z,0.00
2023-10-06T05:21:22.835Z,0.00
2023-10-06T05:22:22.820Z,0.00
2023-10-06T05:23:22.811Z,0.00
2023-10-06T05:24:22.829Z,0.00
2023-10-06T05:25:22.810Z,5.62
2023-10-06T05:26:22.827Z,5.62
2023-10-06T05:27:22.795Z,5.62
2023-10-06T05:28:22.780Z,5.62
2023-10-06T05:29:22.829Z,5.62
2023-10-06T05:30:22.769Z,5.62
2023-10-06T05:31:22.783Z,5.62
2023-10-06T05:32:22.819Z,5.62
2023-10-06T05:33:22.773Z,11.25
2023-10-06T05:34:22.742Z,11.25
2023-10-06T05:35:22.825Z,11.25
2023-10-06T05:36:22.744Z,11.25
2023-10-06T05:37:22.706Z,11.25
2023-10-06T05:38:22.727Z,16.88
2023-10-06T05:39:22.704Z,16.88
2023-10-06T05:40:22.695Z,16.88
2023-10-06T05:41:22.760Z,16.88
2023-10-06T05:42:22.679Z,22.50
2023-10-06T05:43:23.687Z,22.50
2023-10-06T05:44:22.768Z,22.50
2023-10-06T05:45:22.687Z,22.50
2023-10-06T05:46:22.742Z,22.50
2023-10-06T05:47:22.665Z,22.50
2023-10-06T05:48:22.650Z,28.12
2023-10-06T05:49:22.652Z,28.12
2023-10-06T05:50:22.644Z,28.12
2023-10-06T05:51:22.879Z,28.12
2023-10-06T05:52:22.624Z,28.12
2023-10-06T05:53:22.655Z,33.75
2023-10-06T05:54:22.613Z,33.75
2023-10-06T05:55:22.624Z,33.75
2023-10-06T05:56:22.640Z,33.75
2023-10-06T05:57:22.587Z,33.75
2023-10-06T05:58:22.576Z,28.12
2023-10-06T05:59:22.600Z,28.12
2023-10-06T06:00:22.574Z,28.12
2023-10-06T06:01:22.613Z,28.12
2023-10-06T06:02:22.570Z,33.75
2023-10-06T06:03:22.591Z,33.75
2023-10-06T06:04:22.543Z,33.75
2023-10-06T06:05:22.536Z,33.75
2023-10-06T06:06:22.521Z,33.75
2023-10-06T06:07:22.653Z,33.75
2023-10-06T06:08:22.520Z,33.75
2023-10-06T06:09:22.832Z,33.75
2023-10-06T06:10:22.502Z,28.12
2023-10-06T06:11:22.674Z,28.12
2023-10-06T06:12:22.603Z,28.12
2023-10-06T06:13:23.262Z,28.12
2023-10-06T06:14:23.484Z,28.12
2023-10-06T06:15:22.469Z,33.75
2023-10-06T06:16:22.510Z,33.75
2023-10-06T06:17:22.473Z,33.75
2023-10-06T06:18:22.474Z,33.75
2023-10-06T06:19:22.432Z,33.75
2023-10-06T06:20:22.462Z,33.75
2023-10-06T06:21:22.424Z,39.38
2023-10-06T06:22:22.419Z,39.38
2023-10-06T06:23:22.561Z,39.38
2023-10-06T06:24:22.416Z,39.38
2023-10-06T06:25:22.402Z,39.38
2023-10-06T06:26:22.421Z,45.00
2023-10-06T06:27:22.387Z,45.00
2023-10-06T06:28:22.381Z,45.00
2023-10-06T06:29:22.414Z,45.00
2023-10-06T06:30:22.367Z,45.00
2023-10-06T06:31:22.443Z,45.00
2023-10-06T06:32:22.373Z,50.62
2023-10-06T06:33:22.352Z,56.25
2023-10-06T06:34:22.362Z,56.25
2023-10-06T06:35:22.342Z,56.25
2023-10-06T06:36:22.355Z,67.50
2023-10-06T06:37:22.321Z,73.12
2023-10-06T06:38:22.433Z,67.50
2023-10-06T06:39:23.907Z,61.88
2023-10-06T06:40:22.307Z,56.25
2023-10-06T06:41:22.332Z,61.88
2023-10-06T06:42:22.299Z,67.50
2023-10-06T06:43:22.293Z,73.12
2023-10-06T06:44:22.289Z,73.12
2023-10-06T06:45:22.300Z,78.75
2023-10-06T06:46:22.261Z,84.38
2023-10-06T06:47:22.301Z,78.75
2023-10-06T06:48:22.275Z,84.38
2023-10-06T06:49:22.256Z,84.38
2023-10-06T06:50:22.266Z,84.38
2023-10-06T06:51:22.232Z,95.62
2023-10-06T06:52:22.224Z,95.62
2023-10-06T06:53:22.222Z,90.00
2023-10-06T06:54:22.213Z,84.38
2023-10-06T06:55:22.304Z,84.38
2023-10-06T06:56:22.300Z,78.75
2023-10-06T06:57:22.193Z,78.75
2023-10-06T06:58:22.176Z,84.38
2023-10-06T06:59:22.199Z,95.62
2023-10-06T07:00:22.176Z,90.00
2023-10-06T07:01:22.372Z,95.62
2023-10-06T07:02:22.228Z,90.00
2023-10-06T07:03:22.173Z,90.00
2023-10-06T07:04:22.146Z,95.62
2023-10-06T07:05:22.138Z,95.62
2023-10-06T07:06:22.151Z,95.62
2023-10-06T07:07:22.130Z,101.25
2023-10-06T07:08:22.171Z,95.62
2023-10-06T07:09:22.127Z,101.25
2023-10-06T07:10:22.127Z,84.38
2023-10-06T07:11:22.264Z,84.38
2023-10-06T07:12:22.108Z,78.75
2023-10-06T07:13:22.090Z,67.50
2023-10-06T07:14:22.106Z,73.12
2023-10-06T07:15:22.076Z,78.75
2023-10-06T07:16:22.084Z,78.75
2023-10-06T07:17:22.113Z,78.75
2023-10-06T07:18:22.133Z,73.12
2023-10-06T07:19:22.056Z,73.12
2023-10-06T07:20:22.111Z,78.75
2023-10-06T07:21:22.070Z,84.38
2023-10-06T07:22:22.026Z,84.38
2023-10-06T07:23:22.057Z,84.38
2023-10-06T07:24:22.012Z,84.38
2023-10-06T07:25:22.013Z,84.38
2023-10-06T07:26:22.039Z,84.38
2023-10-06T07:27:22.114Z,90.00
2023-10-06T07:28:21.992Z,95.62
2023-10-06T07:29:22.028Z,101.25
2023-10-06T07:30:22.078Z,101.25
2023-10-06T07:31:22.023Z,106.88
2023-10-06T07:32:21.991Z,106.88
2023-10-06T07:33:22.046Z,112.50
2023-10-06T07:34:21.947Z,112.50
2023-10-06T07:35:21.977Z,112.50
2023-10-06T07:36:21.958Z,106.88
2023-10-06T07:37:21.932Z,112.50
2023-10-06T07:38:21.952Z,112.50
2023-10-06T07:39:22.165Z,106.88
2023-10-06T07:40:21.936Z,106.88
2023-10-06T07:41:21.980Z,118.12
2023-10-06T07:42:21.900Z,118.12
2023-10-06T07:43:21.992Z,118.12
2023-10-06T07:44:21.911Z,118.12
2023-10-06T07:45:23.514Z,123.75
2023-10-06T07:46:21.955Z,123.75
2023-10-06T07:47:21.919Z,146.25
2023-10-06T07:48:21.858Z,151.88
2023-10-06T07:49:21.859Z,163.12
2023-10-06T07:50:21.903Z,185.62
2023-10-06T07:51:21.848Z,185.62
2023-10-06T07:52:21.830Z,225.00
2023-10-06T07:53:21.839Z,219.38
2023-10-06T07:54:21.823Z,241.88
2023-10-06T07:55:21.820Z,365.62
2023-10-06T07:56:21.880Z,253.12
2023-10-06T07:57:21.798Z,264.38
2023-10-06T07:58:21.789Z,331.88
2023-10-06T07:59:21.947Z,405.00
2023-10-06T08:00:21.792Z,540.00
2023-10-06T08:01:22.253Z,568.12
2023-10-06T08:02:21.784Z,393.75
2023-10-06T08:03:21.809Z,354.38
2023-10-06T08:04:21.741Z,416.25
2023-10-06T08:05:21.798Z,568.12
2023-10-06T08:06:21.808Z,1231.88
2023-10-06T08:07:21.735Z,433.12
2023-10-06T08:08:22.722Z,354.38
2023-10-06T08:09:21.727Z,264.38
2023-10-06T08:10:21.708Z,399.38
2023-10-06T08:11:22.966Z,393.75
2023-10-06T08:12:22.694Z,416.25
2023-10-06T08:13:21.689Z,511.88
2023-10-06T08:14:21.687Z,337.50
2023-10-06T08:15:21.901Z,348.75
2023-10-06T08:16:21.715Z,405.00
2023-10-06T08:17:21.840Z,337.50
2023-10-06T08:18:21.654Z,500.62
2023-10-06T08:19:21.694Z,320.62
2023-10-06T08:20:21.693Z,495.00
2023-10-06T08:21:21.659Z,562.50
2023-10-06T08:22:21.674Z,371.25
2023-10-06T08:23:21.666Z,326.25
2023-10-06T08:24:21.627Z,258.75
2023-10-06T08:25:21.616Z,286.88
2023-10-06T08:26:21.626Z,365.62
2023-10-06T08:27:21.632Z,421.88
2023-10-06T08:28:21.616Z,371.25
2023-10-06T08:29:21.626Z,365.62
2023-10-06T08:30:21.782Z,320.62
2023-10-06T08:31:21.711Z,455.62
2023-10-06T08:32:21.601Z,416.25
2023-10-06T08:33:21.740Z,894.38
2023-10-06T08:34:21.570Z,720.00
2023-10-06T08:35:22.759Z,495.00
2023-10-06T08:36:23.686Z,478.12
2023-10-06T08:37:23.189Z,641.25
2023-10-06T08:38:21.594Z,455.62
2023-10-06T08:39:21.527Z,376.88
2023-10-06T08:40:21.530Z,573.75
2023-10-06T08:41:21.691Z,551.25
2023-10-06T08:42:21.510Z,303.75
2023-10-06T08:43:21.499Z,393.75
2023-10-06T08:44:21.500Z,281.25
2023-10-06T08:45:21.634Z,382.50
2023-10-06T08:46:21.561Z,489.38
2023-10-06T08:47:29.638Z,849.38
2023-10-06T08:48:23.499Z,1175.62
2023-10-06T08:49:21.476Z,1198.12
2023-10-06T08:50:21.482Z,787.50
2023-10-06T08:51:21.445Z,849.38
2023-10-06T08:52:21.440Z,1254.38
2023-10-06T08:53:21.444Z,1023.75
2023-10-06T08:54:21.425Z,776.25
2023-10-06T08:55:21.405Z,990.00
2023-10-06T08:56:21.422Z,663.75
2023-10-06T08:57:21.395Z,630.00
2023-10-06T08:58:21.445Z,675.00
2023-10-06T08:59:21.503Z,613.12
2023-10-06T09:00:21.397Z,883.12
2023-10-06T09:01:21.384Z,483.75
2023-10-06T09:02:21.423Z,579.38
2023-10-06T09:03:21.560Z,877.50
2023-10-06T09:04:21.374Z,1006.88
2023-10-06T09:05:21.423Z,1040.62
2023-10-06T09:06:21.322Z,1445.62
2023-10-06T09:07:21.321Z,1293.75
2023-10-06T09:08:21.350Z,1423.12
2023-10-06T09:09:21.338Z,1333.12
2023-10-06T09:10:21.317Z,1535.62
2023-10-06T09:11:21.361Z,1434.38
2023-10-06T09:12:21.295Z,1451.25
2023-10-06T09:13:21.283Z,1670.62
2023-10-06T09:14:21.300Z,1670.62
2023-10-06T09:15:21.274Z,1608.75
2023-10-06T09:16:21.344Z,1670.62
2023-10-06T09:17:21.292Z,1552.50
2023-10-06T09:18:21.266Z,1642.50
2023-10-06T09:19:21.353Z,1496.25
2023-10-06T09:20:30.336Z,1462.50
2023-10-06T09:21:23.249Z,1321.88
2023-10-06T09:22:21.222Z,1091.25
2023-10-06T09:23:21.333Z,911.25
2023-10-06T09:24:21.214Z,866.25
2023-10-06T09:25:21.228Z,860.62
2023-10-06T09:26:22.286Z,928.12
2023-10-06T09:27:21.191Z,1231.88
2023-10-06T09:28:21.187Z,1063.12
2023-10-06T09:29:21.327Z,1018.12
2023-10-06T09:30:21.166Z,1051.88
2023-10-06T09:31:21.215Z,838.12
2023-10-06T09:32:21.202Z,759.38
2023-10-06T09:33:21.145Z,708.75
2023-10-06T09:34:21.159Z,804.38
2023-10-06T09:35:21.291Z,871.88
2023-10-06T09:36:36.296Z,984.38
2023-10-06T09:37:23.127Z,928.12
2023-10-06T09:38:21.241Z,894.38
2023-10-06T09:39:21.178Z,804.38
2023-10-06T09:40:21.309Z,658.12
2023-10-06T09:41:21.154Z,556.88
2023-10-06T09:42:21.088Z,596.25
2023-10-06T09:43:22.676Z,652.50
2023-10-06T09:44:22.142Z,1063.12
2023-10-06T09:45:21.094Z,1541.25
2023-10-06T09:46:21.106Z,1575.00
2023-10-06T09:47:21.073Z,1704.38
2023-10-06T09:48:21.198Z,1957.50
2023-10-06T09:49:21.035Z,1929.38
2023-10-06T09:50:21.090Z,2137.50
2023-10-06T09:51:21.126Z,2064.38
2023-10-06T09:52:21.030Z,1963.12
2023-10-06T09:53:21.098Z,1890.00
2023-10-06T09:54:21.012Z,2058.75
2023-10-06T09:55:21.000Z,2064.38
2023-10-06T09:56:21.039Z,2092.50
2023-10-06T09:57:20.979Z,1766.25
2023-10-06T09:58:20.970Z,1575.00
2023-10-06T09:59:20.986Z,1738.12
2023-10-06T10:00:20.955Z,1743.75
2023-10-06T10:01:21.016Z,1715.62
2023-10-06T10:02:21.067Z,1749.38
2023-10-06T10:03:21.049Z,1957.50
2023-10-06T10:04:20.979Z,1867.50
2023-10-06T10:05:20.959Z,1417.50
2023-10-06T10:06:20.931Z,1282.50
2023-10-06T10:07:21.087Z,1158.75
2023-10-06T10:08:20.948Z,1119.38
2023-10-06T10:09:20.892Z,1068.75
2023-10-06T10:10:20.903Z,1372.50
2023-10-06T10:11:20.973Z,1670.62
2023-10-06T10:12:20.893Z,2030.62
2023-10-06T10:13:20.879Z,2081.25
2023-10-06T10:14:20.895Z,2058.75
2023-10-06T10:15:22.264Z,2165.62
2023-10-06T10:16:20.872Z,2131.88
2023-10-06T10:17:20.980Z,1783.12
2023-10-06T10:18:20.872Z,2120.62
2023-10-06T10:19:20.823Z,2081.25
2023-10-06T10:20:20.871Z,1608.75
2023-10-06T10:21:20.818Z,1890.00
2023-10-06T10:22:20.809Z,1974.38
2023-10-06T10:23:20.962Z,2086.88
2023-10-06T10:25:05.516Z,2030.62
2023-10-06T10:25:25.301Z,1946.25
2023-10-06T10:26:21.807Z,1951.88
2023-10-06T10:27:20.784Z,2086.88
2023-10-06T10:28:20.959Z,2002.50
2023-10-06T10:29:20.778Z,1985.62
2023-10-06T10:30:20.815Z,2081.25
2023-10-06T10:31:20.767Z,1996.88
2023-10-06T10:32:20.773Z,1974.38
2023-10-06T10:33:20.871Z,2013.75
2023-10-06T10:34:25.004Z,2019.38
2023-10-06T10:35:21.858Z,2266.88
2023-10-06T10:36:20.722Z,1828.12
2023-10-06T10:37:20.719Z,1771.88
2023-10-06T10:38:20.746Z,1828.12
2023-10-06T10:39:20.849Z,1625.62
2023-10-06T10:40:20.719Z,1563.75
2023-10-06T10:41:20.703Z,1524.38
2023-10-06T10:42:20.690Z,1451.25
2023-10-06T10:43:20.673Z,1659.38
2023-10-06T10:44:26.527Z,1321.88
2023-10-06T10:45:22.670Z,1260.00
2023-10-06T10:46:20.670Z,1338.75
2023-10-06T10:47:20.696Z,1203.75
2023-10-06T10:48:20.675Z,1192.50
2023-10-06T10:49:20.634Z,1074.38
2023-10-06T10:50:20.751Z,860.62
2023-10-06T10:51:20.629Z,793.12
2023-10-06T10:52:20.619Z,787.50
2023-10-06T10:53:20.641Z,815.62
2023-10-06T10:54:20.602Z,849.38
2023-10-06T10:55:20.722Z,950.62
2023-10-06T10:56:20.657Z,1141.88
2023-10-06T10:57:20.598Z,1372.50
2023-10-06T10:58:20.590Z,1755.00
2023-10-06T10:59:20.592Z,1743.75
2023-10-06T11:00:20.569Z,1760.62
2023-10-06T11:01:20.575Z,1591.88
2023-10-06T11:02:20.589Z,1833.75
2023-10-06T11:03:20.657Z,1614.38
2023-10-06T11:04:20.538Z,1636.88
2023-10-06T11:05:20.644Z,1670.62
2023-10-06T11:06:20.532Z,1783.12
2023-10-06T11:07:20.538Z,1828.12
2023-10-06T11:08:20.557Z,2070.00
2023-10-06T11:09:20.513Z,1985.62
2023-10-06T11:10:20.514Z,1856.25
2023-10-06T11:11:20.549Z,1732.50
2023-10-06T11:12:24.836Z,1479.38
2023-10-06T11:13:22.500Z,1350.00
2023-10-06T11:14:20.543Z,1316.25
2023-10-06T11:15:20.530Z,1305.00
2023-10-06T11:16:20.571Z,1507.50
2023-10-06T11:17:20.667Z,1766.25
2023-10-06T11:18:20.705Z,1659.38
2023-10-06T11:19:20.491Z,1636.88
2023-10-06T11:20:20.509Z,1473.75
2023-10-06T11:21:20.515Z,1636.88
2023-10-06T11:22:20.510Z,1563.75
2023-10-06T11:23:20.518Z,1681.88
2023-10-06T11:24:20.411Z,1665.00
2023-10-06T11:25:20.443Z,1698.75
2023-10-06T11:26:20.443Z,1586.25
2023-10-06T11:27:20.419Z,1462.50
2023-10-06T11:28:20.513Z,1473.75
2023-10-06T11:29:20.479Z,1501.88
2023-10-06T11:30:20.490Z,1428.75
2023-10-06T11:31:20.373Z,1501.88
2023-10-06T11:32:20.448Z,1569.38
2023-10-06T11:33:20.437Z,1895.62
2023-10-06T11:34:20.424Z,1963.12
2023-10-06T11:35:20.369Z,1490.62
2023-10-06T11:36:20.412Z,1698.75
2023-10-06T11:37:21.928Z,1254.38
2023-10-06T11:38:21.127Z,1591.88
2023-10-06T11:39:20.439Z,1726.88
2023-10-06T11:40:20.335Z,1800.00
2023-10-06T11:41:20.390Z,1890.00
2023-10-06T11:42:20.303Z,1816.88
2023-10-06T11:43:20.409Z,1620.00
2023-10-06T11:44:20.302Z,1535.62
2023-10-06T11:45:20.310Z,1552.50
2023-10-06T11:46:20.275Z,1563.75
2023-10-06T11:47:20.320Z,1541.25
2023-10-06T11:48:20.288Z,1957.50
2023-10-06T11:49:20.283Z,2154.38
2023-10-06T11:50:20.314Z,2171.25
2023-10-06T11:51:20.284Z,2165.62
2023-10-06T11:52:20.254Z,2261.25
2023-10-06T11:53:20.259Z,2109.38
2023-10-06T11:54:20.235Z,2109.38
2023-10-06T11:55:20.241Z,2160.00
2023-10-06T11:56:20.282Z,2418.75
2023-10-06T11:57:20.209Z,2385.00
2023-10-06T11:58:20.202Z,2064.38
2023-10-06T11:59:20.337Z,2025.00
2023-10-06T12:00:20.221Z,2002.50
2023-10-06T12:01:20.238Z,2255.62
2023-10-06T12:02:20.230Z,2238.75
2023-10-06T12:03:20.198Z,2188.12
2023-10-06T12:04:20.221Z,2188.12
2023-10-06T12:05:20.259Z,2160.00
2023-10-06T12:06:20.173Z,2036.25
2023-10-06T12:07:20.141Z,2261.25
2023-10-06T12:08:20.176Z,2356.88
2023-10-06T12:09:20.140Z,2345.62
2023-10-06T12:10:20.148Z,1996.88
2023-10-06T12:11:20.225Z,1963.12
2023-10-06T12:12:20.119Z,2137.50
2023-10-06T12:13:20.124Z,2103.75
2023-10-06T12:14:20.141Z,2025.00
2023-10-06T12:15:20.217Z,2081.25
2023-10-06T12:16:20.106Z,2216.25
2023-10-06T12:17:20.110Z,1873.12
2023-10-06T12:18:20.135Z,1771.88
2023-10-06T12:19:20.092Z,1918.12
2023-10-06T12:20:20.249Z,1957.50
2023-10-06T12:21:20.057Z,2086.88
2023-10-06T12:22:30.052Z,1985.62
2023-10-06T12:23:22.224Z,1951.88
2023-10-06T12:24:20.042Z,1923.75
2023-10-06T12:25:20.052Z,1861.88
2023-10-06T12:26:20.059Z,1923.75
2023-10-06T12:27:20.023Z,1923.75
2023-10-06T12:28:20.019Z,1816.88
2023-10-06T12:29:20.037Z,1884.38
2023-10-06T12:30:20.049Z,1923.75
2023-10-06T12:31:20.118Z,1935.00
2023-10-06T12:32:20.034Z,1755.00
2023-10-06T12:33:20.008Z,1631.25
2023-10-06T12:34:20.000Z,1665.00
2023-10-06T12:35:20.227Z,1698.75
2023-10-06T12:36:19.972Z,1569.38
2023-10-06T12:37:19.953Z,1608.75
2023-10-06T12:38:19.972Z,1906.88
2023-10-06T12:39:19.945Z,1721.25
2023-10-06T12:40:19.933Z,1440.00
2023-10-06T12:41:19.933Z,1614.38
2023-10-06T12:42:19.915Z,1749.38
2023-10-06T12:43:19.940Z,1794.38
2023-10-06T12:44:19.918Z,2019.38
2023-10-06T12:45:20.140Z,1923.75
2023-10-06T12:46:19.906Z,1670.62
2023-10-06T12:47:20.001Z,1670.62