createdAt,value
2019-05-16T00:01:09.394Z,9.83
2019-05-16T00:03:38.566Z,9.82
2019-05-16T00:06:08.574Z,9.82
2019-05-16T00:08:38.774Z,9.81
2019-05-16T00:11:08.565Z,9.79
2019-05-16T00:13:38.403Z,9.78
2019-05-16T00:16:08.045Z,9.79
2019-05-16T00:18:38.813Z,9.78
2019-05-16T00:21:08.693Z,9.79
2019-05-16T00:23:37.984Z,9.78
2019-05-16T00:26:07.884Z,9.77
2019-05-16T00:28:38.050Z,9.75
2019-05-16T00:31:08.676Z,9.74
2019-05-16T00:33:38.062Z,9.71
2019-05-16T00:36:09.209Z,9.70
2019-05-16T00:38:38.072Z,9.67
2019-05-16T00:41:08.525Z,9.65
2019-05-16T00:43:37.958Z,9.63
2019-05-16T00:46:08.199Z,9.62
2019-05-16T00:48:38.179Z,9.61
2019-05-16T00:51:07.975Z,9.60
2019-05-16T00:53:38.281Z,9.59
2019-05-16T00:56:08.059Z,9.58
2019-05-16T00:58:38.009Z,9.56
2019-05-16T01:01:08.537Z,9.54
2019-05-16T01:03:37.923Z,9.53
2019-05-16T01:06:16.548Z,9.53
2019-05-16T01:08:38.523Z,9.51
2019-05-16T01:11:08.040Z,9.51
2019-05-16T01:13:38.117Z,9.50
2019-05-16T01:16:08.634Z,9.48
2019-05-16T01:18:38.106Z,9.46
2019-05-16T01:21:07.881Z,9.46
2019-05-16T01:23:38.869Z,9.44
2019-05-16T01:26:08.058Z,9.43
2019-05-16T01:28:37.763Z,9.42
2019-05-16T01:31:08.591Z,9.41
2019-05-16T01:33:38.548Z,9.39
2019-05-16T01:36:08.995Z,9.38
2019-05-16T01:38:39.016Z,9.36
2019-05-16T01:41:08.778Z,9.35
2019-05-16T01:43:37.933Z,9.32
2019-05-16T01:46:08.426Z,9.32
2019-05-16T01:48:38.186Z,9.31
2019-05-16T01:51:07.777Z,9.32
2019-05-16T01:53:39.289Z,9.32
2019-05-16T01:56:08.592Z,9.31
2019-05-16T01:58:38.260Z,9.31
2019-05-16T02:01:13.198Z,9.29
2019-05-16T02:03:38.761Z,9.29
2019-05-16T02:06:08.881Z,9.28
2019-05-16T02:08:38.151Z,9.27
2019-05-16T02:11:08.566Z,9.27
2019-05-16T02:13:39.050Z,9.25
2019-05-16T02:16:08.388Z,9.24
2019-05-16T02:18:38.163Z,9.24
2019-05-16T02:21:07.927Z,9.24
2019-05-16T02:23:38.197Z,9.23
2019-05-16T02:26:07.955Z,9.23
2019-05-16T02:28:40.910Z,9.21
2019-05-16T02:31:11.970Z,9.19
2019-05-16T02:33:40.586Z,9.17
2019-05-16T02:36:11.004Z,9.14
2019-05-16T02:38:42.227Z,9.11
2019-05-16T02:41:11.093Z,9.08
2019-05-16T02:43:42.004Z,9.08
2019-05-16T02:46:11.978Z,9.07
2019-05-16T02:48:41.599Z,9.05
2019-05-16T02:51:11.178Z,9.04
2019-05-16T02:53:41.561Z,9.05
2019-05-16T02:56:12.191Z,9.03
2019-05-16T02:58:44.875Z,9.02
2019-05-16T03:01:12.445Z,9.01
2019-05-16T03:03:44.071Z,8.98
2019-05-16T03:06:13.672Z,8.97
2019-05-16T03:08:43.367Z,8.94
2019-05-16T03:11:12.613Z,8.93
2019-05-16T03:13:42.782Z,8.91
2019-05-16T03:16:12.155Z,8.91
2019-05-16T03:18:41.697Z,8.87
2019-05-16T03:21:12.189Z,8.85
2019-05-16T03:23:42.237Z,8.83
2019-05-16T03:26:11.883Z,8.81
2019-05-16T03:28:41.479Z,8.78
2019-05-16T03:31:15.330Z,8.76
2019-05-16T03:33:49.920Z,8.75
2019-05-16T03:36:14.836Z,8.73
2019-05-16T03:38:42.826Z,8.70
2019-05-16T03:41:11.875Z,8.67
2019-05-16T03:43:41.334Z,8.65
2019-05-16T03:46:11.874Z,8.63
2019-05-16T03:48:41.222Z,8.59
2019-05-16T03:51:11.274Z,8.58
2019-05-16T03:53:40.691Z,8.56
2019-05-16T03:56:11.071Z,8.54
2019-05-16T03:58:41.613Z,8.51
2019-05-16T04:01:11.481Z,8.50
2019-05-16T04:03:41.511Z,8.47
2019-05-16T04:06:11.927Z,8.47
2019-05-16T04:08:41.553Z,8.46
2019-05-16T04:11:13.876Z,8.44
2019-05-16T04:13:42.876Z,8.42
2019-05-16T04:16:12.247Z,8.40
2019-05-16T04:18:42.112Z,8.38
2019-05-16T04:21:11.974Z,8.36
2019-05-16T04:23:42.048Z,8.36
2019-05-16T04:26:11.587Z,8.36
2019-05-16T04:28:41.481Z,8.35
2019-05-16T04:31:11.111Z,8.33
2019-05-16T04:33:41.615Z,8.31
2019-05-16T04:36:11.148Z,8.28
2019-05-16T04:38:46.016Z,8.27
2019-05-16T04:41:11.691Z,8.25
2019-05-16T04:43:41.737Z,8.22
2019-05-16T04:46:11.840Z,8.19
2019-05-16T04:48:41.845Z,8.19
2019-05-16T04:51:11.159Z,8.16
2019-05-16T04:53:42.502Z,8.15
2019-05-16T04:56:11.228Z,8.15
2019-05-16T04:58:41.034Z,8.14
2019-05-16T05:01:11.195Z,8.15
2019-05-16T05:03:42.563Z,8.12
2019-05-16T05:06:11.553Z,8.12
2019-05-16T05:08:52.948Z,8.11
2019-05-16T05:11:11.354Z,8.11
2019-05-16T05:13:41.311Z,8.09
2019-05-16T05:16:10.833Z,8.10
2019-05-16T05:18:40.922Z,8.07
2019-05-16T05:21:11.818Z,8.06
2019-05-16T05:23:41.086Z,8.05
2019-05-16T05:26:10.747Z,8.03
2019-05-16T05:28:40.365Z,8.01
2019-05-16T05:31:10.867Z,8.00
2019-05-16T05:33:41.597Z,7.98
2019-05-16T05:36:12.320Z,7.97
2019-05-16T05:38:41.798Z,7.98
2019-05-16T05:41:10.944Z,7.96
2019-05-16T05:43:40.048Z,7.95
2019-05-16T05:46:11.158Z,7.94
2019-05-16T05:48:41.051Z,7.93
2019-05-16T05:51:11.294Z,7.93
2019-05-16T05:53:40.632Z,7.93
2019-05-16T05:56:11.303Z,7.92
2019-05-16T05:58:40.785Z,7.91
2019-05-16T06:01:11.103Z,7.90
2019-05-16T06:03:40.333Z,7.90
2019-05-16T06:06:10.508Z,7.89
2019-05-16T06:08:40.886Z,7.89
2019-05-16T06:11:10.237Z,7.88
2019-05-16T06:13:40.442Z,7.89
2019-05-16T06:16:10.759Z,7.89
2019-05-16T06:18:40.116Z,7.88
2019-05-16T06:21:11.506Z,7.88
2019-05-16T06:23:40.394Z,7.89
2019-05-16T06:26:12.213Z,7.90
2019-05-16T06:28:41.261Z,7.92
2019-05-16T06:31:13.974Z,7.91
2019-05-16T06:33:41.640Z,7.92
2019-05-16T06:36:11.128Z,7.95
2019-05-16T06:38:40.628Z,7.96
2019-05-16T06:41:10.704Z,7.95
2019-05-16T06:43:40.151Z,7.95
2019-05-16T06:46:11.046Z,7.98
2019-05-16T06:48:40.057Z,7.98
2019-05-16T06:51:10.836Z,7.97
2019-05-16T06:53:40.448Z,7.99
2019-05-16T06:56:10.527Z,7.99
2019-05-16T06:58:47.578Z,8.01
2019-05-16T07:01:10.685Z,8.03
2019-05-16T07:03:40.251Z,8.04
2019-05-16T07:06:13.881Z,8.03
2019-05-16T07:08:40.435Z,8.05
2019-05-16T07:11:10.612Z,8.07
2019-05-16T07:13:40.610Z,8.08
2019-05-16T07:16:09.894Z,8.09
2019-05-16T07:18:40.194Z,8.09
2019-05-16T07:21:10.891Z,8.12
2019-05-16T07:23:40.559Z,8.13
2019-05-16T07:26:10.055Z,8.16
2019-05-16T07:28:40.662Z,8.18
2019-05-16T07:31:17.610Z,8.22
2019-05-16T07:33:40.837Z,8.24
2019-05-16T07:36:10.091Z,8.27
2019-05-16T07:38:40.075Z,8.28
2019-05-16T07:41:11.054Z,8.28
2019-05-16T07:43:40.219Z,8.31
2019-05-16T07:46:11.150Z,8.31
2019-05-16T07:48:40.432Z,8.31
2019-05-16T07:51:10.321Z,8.32
2019-05-16T07:53:40.378Z,8.35
2019-05-16T07:56:10.511Z,8.36
2019-05-16T07:58:41.317Z,8.36
2019-05-16T08:01:12.434Z,8.38
2019-05-16T08:03:44.232Z,8.39
2019-05-16T08:06:12.320Z,8.40
2019-05-16T08:08:41.382Z,8.40
2019-05-16T08:11:12.104Z,8.42
2019-05-16T08:13:41.492Z,8.45
2019-05-16T08:16:10.574Z,8.46
2019-05-16T08:18:44.763Z,8.47
2019-05-16T08:21:12.810Z,8.48
2019-05-16T08:23:41.434Z,8.50
2019-05-16T08:26:10.577Z,8.53
2019-05-16T08:28:41.379Z,8.53
2019-05-16T08:33:41.741Z,8.57
2019-05-16T08:36:11.937Z,8.60
2019-05-16T08:38:43.347Z,8.64
2019-05-16T08:41:16.965Z,8.67
2019-05-16T08:43:43.017Z,8.68
2019-05-16T08:46:12.517Z,8.69
2019-05-16T08:48:42.423Z,8.70
2019-05-16T08:50:11.857Z,8.57
2019-05-16T08:51:12.337Z,8.72
2019-05-16T08:53:43.363Z,8.74
2019-05-16T08:56:13.131Z,8.74
2019-05-16T08:58:42.528Z,8.76
2019-05-16T09:01:14.776Z,8.78
2019-05-16T09:03:42.415Z,8.80
2019-05-16T09:06:11.898Z,8.83
2019-05-16T09:08:41.169Z,8.85
2019-05-16T09:11:29.224Z,8.86
2019-05-16T09:13:41.035Z,8.89
2019-05-16T09:16:10.098Z,8.89
2019-05-16T09:18:41.291Z,8.92
2019-05-16T09:21:09.974Z,8.94
2019-05-16T09:23:39.050Z,8.95
2019-05-16T09:26:08.110Z,8.96
2019-05-16T09:28:38.985Z,8.98
2019-05-16T09:31:08.097Z,8.99
2019-05-16T09:33:37.590Z,9.00
2019-05-16T09:36:08.023Z,9.01
2019-05-16T09:38:38.341Z,9.02
2019-05-16T09:41:07.995Z,9.02
2019-05-16T09:43:42.803Z,9.04
2019-05-16T09:46:08.250Z,9.06
2019-05-16T09:48:38.135Z,9.08
2019-05-16T09:51:07.479Z,9.10
2019-05-16T09:53:36.761Z,9.11
2019-05-16T09:56:07.085Z,9.12
2019-05-16T09:58:37.309Z,9.13
2019-05-16T10:01:06.584Z,9.15
2019-05-16T10:03:37.279Z,9.16
2019-05-16T10:06:07.962Z,9.19
2019-05-16T10:08:37.576Z,9.20
2019-05-16T10:11:06.834Z,9.20
2019-05-16T10:13:37.667Z,9.22
2019-05-16T10:16:07.252Z,9.23
2019-05-16T10:18:37.105Z,9.24
2019-05-16T10:21:08.000Z,9.24
2019-05-16T10:23:37.117Z,9.25
2019-05-16T10:26:06.210Z,9.26
2019-05-16T10:28:38.267Z,9.27
2019-05-16T10:31:06.942Z,9.28
2019-05-16T10:33:38.909Z,9.29
2019-05-16T10:36:08.461Z,9.31
2019-05-16T10:38:37.730Z,9.33
2019-05-16T10:41:07.359Z,9.34
2019-05-16T10:43:37.055Z,9.35
2019-05-16T10:46:06.594Z,9.38
2019-05-16T10:48:37.685Z,9.38
2019-05-16T10:51:07.822Z,9.39
2019-05-16T10:54:00.562Z,9.40
2019-05-16T10:56:08.033Z,9.41
2019-05-16T10:58:59.258Z,9.41
2019-05-16T11:01:22.256Z,9.40
2019-05-16T11:03:38.766Z,9.42
2019-05-16T11:06:17.468Z,9.42
2019-05-16T11:08:39.581Z,9.43
2019-05-16T11:11:08.877Z,9.44
2019-05-16T11:13:38.052Z,9.47
2019-05-16T11:16:09.511Z,9.49
2019-05-16T11:18:37.967Z,9.50
2019-05-16T11:21:07.026Z,9.51
2019-05-16T11:23:36.732Z,9.52
2019-05-16T11:26:05.973Z,9.53
2019-05-16T11:28:36.845Z,9.55
2019-05-16T11:31:07.599Z,9.54
2019-05-16T11:33:37.105Z,9.54
2019-05-16T11:36:08.064Z,9.55
2019-05-16T11:38:37.814Z,9.56
2019-05-16T11:41:07.451Z,9.56
2019-05-16T11:43:36.830Z,9.55
2019-05-16T11:46:05.888Z,9.56
2019-05-16T11:48:37.632Z,9.55
2019-05-16T11:51:07.172Z,9.56
2019-05-16T11:53:37.815Z,9.56
2019-05-16T11:56:08.414Z,9.56
2019-05-16T11:58:37.748Z,9.56
2019-05-16T12:01:07.663Z,9.57
2019-05-16T12:03:37.505Z,9.58
2019-05-16T12:06:10.843Z,9.58
2019-05-16T12:08:37.483Z,9.59
2019-05-16T12:11:07.054Z,9.59
2019-05-16T12:13:36.954Z,9.60
2019-05-16T12:16:07.669Z,9.60
2019-05-16T12:18:37.465Z,9.61
2019-05-16T12:21:07.620Z,9.61
2019-05-16T12:23:37.365Z,9.61
2019-05-16T12:26:07.879Z,9.62
2019-05-16T12:28:37.180Z,9.61
2019-05-16T12:31:07.128Z,9.63
2019-05-16T12:33:37.475Z,9.62
2019-05-16T12:36:07.564Z,9.64
2019-05-16T12:38:38.025Z,9.64
2019-05-16T12:41:07.401Z,9.65
2019-05-16T12:43:46.148Z,9.66
2019-05-16T12:46:07.726Z,9.65
2019-05-16T12:48:37.471Z,9.64
2019-05-16T12:51:08.440Z,9.65
2019-05-16T12:53:37.626Z,9.66
2019-05-16T12:56:06.818Z,9.65
2019-05-16T12:58:39.154Z,9.64
2019-05-16T13:01:07.772Z,9.64
2019-05-16T13:03:38.027Z,9.64
2019-05-16T13:06:07.167Z,9.66
2019-05-16T13:08:37.492Z,9.68
2019-05-16T13:11:07.282Z,9.69
2019-05-16T13:13:37.458Z,9.71
2019-05-16T13:16:07.576Z,9.76
2019-05-16T13:18:37.208Z,9.76
2019-05-16T13:21:06.894Z,9.78
2019-05-16T13:23:36.062Z,9.79
2019-05-16T13:26:07.296Z,9.82
2019-05-16T13:28:37.916Z,9.84
2019-05-16T13:31:07.722Z,9.88
2019-05-16T13:33:37.082Z,9.90
2019-05-16T13:36:07.477Z,9.95
2019-05-16T13:38:36.785Z,9.98
2019-05-16T13:41:07.423Z,10.00
2019-05-16T13:43:37.596Z,10.04
2019-05-16T13:46:07.319Z,10.06
2019-05-16T13:48:37.641Z,10.09
2019-05-16T13:51:14.866Z,10.13
2019-05-16T13:53:37.852Z,10.15
2019-05-16T13:56:12.639Z,10.18
2019-05-16T13:58:37.759Z,10.20
2019-05-16T14:01:07.803Z,10.22
2019-05-16T14:03:37.565Z,10.26
2019-05-16T14:06:07.339Z,10.28
2019-05-16T14:08:37.291Z,10.30
2019-05-16T14:11:10.144Z,10.32
2019-05-16T14:13:37.796Z,10.34
2019-05-16T14:16:07.453Z,10.35
2019-05-16T14:18:37.808Z,10.36
2019-05-16T14:21:07.190Z,10.39
2019-05-16T14:23:38.135Z,10.39
2019-05-16T14:26:07.380Z,10.41
2019-05-16T14:28:37.599Z,10.41
2019-05-16T14:31:07.474Z,10.43
2019-05-16T14:33:36.868Z,10.43
2019-05-16T14:36:07.424Z,10.43
2019-05-16T14:38:37.444Z,10.45
2019-05-16T14:41:08.165Z,10.45
2019-05-16T14:43:37.539Z,10.45
2019-05-16T14:46:09.459Z,10.46
2019-05-16T14:48:37.413Z,10.46
2019-05-16T14:51:06.488Z,10.46
2019-05-16T14:53:37.981Z,10.43
2019-05-16T14:56:06.999Z,10.43
2019-05-16T14:58:37.746Z,10.43
2019-05-16T15:01:07.604Z,10.43
2019-05-16T15:03:37.149Z,10.42
2019-05-16T15:06:08.631Z,10.42
2019-05-16T15:08:37.097Z,10.39
2019-05-16T15:11:07.656Z,10.37
2019-05-16T15:13:36.835Z,10.36
2019-05-16T15:16:07.659Z,10.34
2019-05-16T15:18:38.433Z,10.32
2019-05-16T15:21:08.736Z,10.31
2019-05-16T15:23:38.037Z,10.30
2019-05-16T15:26:09.362Z,10.28
2019-05-16T15:28:37.905Z,10.27
2019-05-16T15:31:07.171Z,10.25
2019-05-16T15:33:36.597Z,10.26
2019-05-16T15:36:08.665Z,10.23
2019-05-16T15:38:36.643Z,10.22
2019-05-16T15:41:08.334Z,10.22
2019-05-16T15:43:37.101Z,10.22
2019-05-16T15:46:08.211Z,10.20
2019-05-16T15:48:37.576Z,10.19
2019-05-16T15:51:08.736Z,10.17
2019-05-16T15:53:39.276Z,10.18
2019-05-16T15:56:10.481Z,10.16
2019-05-16T15:58:39.164Z,10.14
2019-05-16T16:01:08.225Z,10.15
2019-05-16T16:03:38.117Z,10.14
2019-05-16T16:06:07.462Z,10.13
2019-05-16T16:08:37.452Z,10.12
2019-05-16T16:11:07.463Z,10.12
2019-05-16T16:13:37.408Z,10.12
2019-05-16T16:16:10.324Z,10.10
2019-05-16T16:18:37.970Z,10.10
2019-05-16T16:21:07.654Z,10.09
2019-05-16T16:23:37.464Z,10.11
2019-05-16T16:26:07.241Z,10.11
2019-05-16T16:28:38.273Z,10.12
2019-05-16T16:31:07.882Z,10.10
2019-05-16T16:33:37.612Z,10.12
2019-05-16T16:36:07.925Z,10.11
2019-05-16T16:38:37.384Z,10.12
2019-05-16T16:41:08.090Z,10.10
2019-05-16T16:43:37.570Z,10.12
2019-05-16T16:46:12.953Z,10.11
2019-05-16T16:48:37.727Z,10.10
2019-05-16T16:51:06.856Z,10.11
2019-05-16T16:53:37.823Z,10.13
2019-05-16T16:56:07.616Z,10.13
2019-05-16T16:58:37.342Z,10.13
2019-05-16T17:01:07.466Z,10.13
2019-05-16T17:03:37.136Z,10.11
2019-05-16T17:06:06.493Z,10.12
2019-05-16T17:08:37.365Z,10.11
2019-05-16T17:11:07.584Z,10.10
2019-05-16T17:13:36.898Z,10.11
2019-05-16T17:16:21.596Z,10.12
2019-05-16T17:18:37.852Z,10.13
2019-05-16T17:21:07.928Z,10.13
2019-05-16T17:23:37.305Z,10.14
2019-05-16T17:26:07.361Z,10.14
2019-05-16T17:28:37.303Z,10.14
2019-05-16T17:31:07.322Z,10.13
2019-05-16T17:33:38.176Z,10.13
2019-05-16T17:36:09.080Z,10.12
2019-05-16T17:38:38.310Z,10.13
2019-05-16T17:41:07.854Z,10.10
2019-05-16T17:43:37.062Z,10.11
2019-05-16T17:46:07.087Z,10.09
2019-05-16T17:48:37.934Z,10.10
2019-05-16T17:51:07.184Z,10.09
2019-05-16T17:53:37.433Z,10.10
2019-05-16T17:56:07.069Z,10.09
2019-05-16T17:58:36.238Z,10.09
2019-05-16T18:01:07.191Z,10.08
2019-05-16T18:03:37.245Z,10.09
2019-05-16T18:06:06.665Z,10.07
2019-05-16T18:08:37.489Z,10.07
2019-05-16T18:11:07.209Z,10.07
2019-05-16T18:13:37.252Z,10.06
2019-05-16T18:16:07.507Z,10.06
2019-05-16T18:18:37.578Z,10.04
2019-05-16T18:21:07.262Z,10.04
2019-05-16T18:23:36.998Z,10.03
2019-05-16T18:26:07.625Z,10.04
2019-05-16T18:28:37.153Z,10.03
2019-05-16T18:31:06.220Z,10.03
2019-05-16T18:33:37.081Z,10.03
2019-05-16T18:36:07.710Z,10.02
2019-05-16T18:38:37.436Z,10.01
2019-05-16T18:41:07.882Z,9.99
2019-05-16T18:43:37.158Z,10.00
2019-05-16T18:52:23.302Z,9.98
2019-05-16T18:54:52.797Z,9.95
2019-05-16T18:57:22.154Z,9.96
2019-05-16T18:59:51.433Z,9.95
2019-05-16T19:02:20.701Z,9.95
2019-05-16T19:04:50.295Z,9.95
2019-05-16T19:07:20.663Z,9.95
2019-05-16T19:09:50.037Z,9.94
2019-05-16T19:12:19.343Z,9.93
2019-05-16T19:14:48.492Z,9.93
2019-05-16T19:17:24.158Z,9.92
2019-05-16T19:19:49.909Z,9.92
2019-05-16T19:22:30.776Z,9.92
2019-05-16T19:28:57.118Z,9.91
2019-05-16T19:31:26.570Z,9.91
2019-05-16T19:33:56.553Z,9.90
2019-05-16T19:36:27.043Z,9.90
2019-05-16T19:38:57.076Z,9.89
2019-05-16T19:41:29.197Z,9.88
2019-05-16T19:43:58.509Z,9.88
2019-05-16T19:46:27.796Z,9.87
2019-05-16T19:48:57.180Z,9.87
2019-05-16T19:51:26.927Z,9.87
2019-05-16T19:53:56.582Z,9.87
2019-05-16T19:56:26.963Z,9.86
2019-05-16T19:58:57.157Z,9.86
2019-05-16T20:01:27.388Z,9.84
2019-05-16T20:03:56.854Z,9.83
2019-05-16T20:06:27.453Z,9.83
2019-05-16T20:08:56.942Z,9.83
2019-05-16T20:11:27.625Z,9.83
2019-05-16T20:13:58.741Z,9.82
2019-05-16T20:16:29.905Z,9.83
2019-05-16T20:19:11.008Z,9.82
2019-05-16T20:22:16.639Z,9.82
2019-05-16T20:25:40.337Z,9.81
2019-05-16T20:28:40.194Z,9.80
2019-05-16T20:31:31.793Z,9.80
2019-05-16T20:34:30.152Z,9.80
2019-05-16T20:40:50.403Z,9.79
2019-05-16T20:43:27.944Z,9.79
2019-05-16T20:46:03.758Z,9.79
2019-05-16T20:48:32.893Z,9.77
2019-05-16T20:51:26.995Z,9.77
2019-05-16T20:54:10.862Z,9.77
2019-05-16T20:57:10.029Z,9.74
2019-05-16T20:59:49.202Z,9.76
2019-05-16T21:02:20.475Z,9.74
2019-05-16T21:04:50.689Z,9.74
2019-05-16T21:07:46.083Z,9.74
2019-05-16T21:10:19.461Z,9.73
2019-05-16T21:12:54.398Z,9.72
2019-05-16T21:15:26.223Z,9.72
2019-05-16T21:17:56.718Z,9.71
2019-05-16T21:20:34.290Z,9.71
2019-05-16T21:23:09.235Z,9.71
2019-05-16T21:25:50.238Z,9.70
2019-05-16T21:28:42.293Z,9.69
2019-05-16T21:32:27.063Z,9.70
2019-05-16T21:36:00.762Z,9.68
2019-05-16T21:38:38.652Z,9.69
2019-05-16T21:41:17.776Z,9.67
2019-05-16T21:44:11.370Z,9.68
2019-05-16T21:47:09.144Z,9.67
2019-05-16T21:50:07.238Z,9.67
2019-05-16T21:53:36.727Z,9.66
2019-05-16T21:56:54.104Z,9.65
2019-05-16T22:00:03.283Z,9.64
2019-05-16T22:03:57.837Z,9.63
2019-05-16T22:16:19.067Z,9.60
2019-05-16T22:20:06.949Z,9.59
2019-05-16T22:22:39.279Z,9.58
2019-05-16T22:26:01.850Z,9.57
2019-05-16T22:29:06.711Z,9.57
2019-05-16T22:31:47.145Z,9.57
2019-05-16T22:34:17.016Z,9.57
2019-05-16T22:36:49.771Z,9.57
2019-05-16T22:39:19.224Z,9.57
2019-05-16T22:41:52.759Z,9.56
2019-05-16T22:44:28.388Z,9.57
2019-05-16T22:47:07.902Z,9.55
2019-05-16T22:49:56.732Z,9.54
2019-05-16T22:53:07.371Z,9.52
2019-05-16T22:55:48.007Z,9.51
2019-05-16T22:58:37.005Z,9.48
2019-05-16T23:01:30.892Z,9.46
2019-05-16T23:04:24.677Z,9.45
2019-05-16T23:06:56.460Z,9.43
2019-05-16T23:12:49.040Z,9.40
2019-05-16T23:15:22.706Z,9.38
2019-05-16T23:17:57.376Z,9.37
2019-05-16T23:20:30.875Z,9.36
2019-05-16T23:23:17.393Z,9.34
2019-05-16T23:26:12.407Z,9.33
2019-05-16T23:36:18.859Z,9.24
2019-05-16T23:42:59.192Z,9.18
2019-05-16T23:45:56.244Z,9.17
2019-05-16T23:55:41.842Z,9.14
