createdAt,value
2023-11-18T00:00:34.258Z,9.70
2023-11-18T00:03:02.508Z,9.13
2023-11-18T00:05:30.747Z,9.90
2023-11-18T00:07:58.876Z,9.53
2023-11-18T00:10:27.138Z,9.57
2023-11-18T00:12:56.619Z,10.53
2023-11-18T00:15:24.929Z,9.30
2023-11-18T00:17:53.886Z,9.77
2023-11-18T00:20:21.967Z,10.00
2023-11-18T00:22:50.061Z,9.50
2023-11-18T00:25:18.207Z,9.93
2023-11-18T00:27:46.385Z,9.93
2023-11-18T00:30:16.476Z,10.90
2023-11-18T00:32:44.851Z,10.87
2023-11-18T00:35:13.253Z,10.83
2023-11-18T00:37:41.897Z,10.77
2023-11-18T00:40:11.034Z,11.33
2023-11-18T00:42:39.733Z,10.73
2023-11-18T00:45:09.210Z,11.27
2023-11-18T00:47:38.720Z,10.20
2023-11-18T00:50:09.988Z,10.87
2023-11-18T00:52:39.990Z,11.27
2023-11-18T00:55:09.852Z,11.20
2023-11-18T00:57:40.247Z,10.40
2023-11-18T01:00:15.114Z,10.87
2023-11-18T01:02:48.118Z,10.53
2023-11-18T01:05:16.336Z,11.20
2023-11-18T01:07:45.380Z,12.37
2023-11-18T01:10:15.018Z,11.27
2023-11-18T01:12:45.330Z,11.27
2023-11-18T01:15:15.503Z,11.23
2023-11-18T01:17:45.598Z,11.00
2023-11-18T01:20:14.991Z,11.73
2023-11-18T01:22:44.411Z,11.53
2023-11-18T01:25:12.737Z,12.13
2023-11-18T01:27:41.121Z,11.73
2023-11-18T01:30:11.031Z,10.57
2023-11-18T01:32:41.457Z,11.33
2023-11-18T01:35:13.894Z,11.60
2023-11-18T01:37:42.243Z,12.73
2023-11-18T01:40:13.348Z,11.57
2023-11-18T01:42:44.807Z,12.50
2023-11-18T01:45:13.735Z,12.87
2023-11-18T01:47:43.073Z,12.23
2023-11-18T01:50:15.878Z,12.90
2023-11-18T01:52:47.012Z,12.37
2023-11-18T01:55:15.728Z,12.50
2023-11-18T01:57:46.338Z,13.10
2023-11-18T02:00:18.699Z,13.83
2023-11-18T02:02:47.887Z,13.03
2023-11-18T02:05:19.386Z,12.50
2023-11-18T02:07:48.479Z,13.53
2023-11-18T02:10:16.822Z,13.33
2023-11-18T02:12:52.092Z,12.50
2023-11-18T02:15:23.399Z,12.10
2023-11-18T02:17:54.429Z,12.23
2023-11-18T02:20:25.678Z,12.00
2023-11-18T02:22:54.660Z,12.10
2023-11-18T02:25:28.441Z,12.97
2023-11-18T02:27:58.196Z,12.70
2023-11-18T02:30:26.717Z,11.97
2023-11-18T02:33:04.050Z,12.20
2023-11-18T02:35:38.466Z,12.97
2023-11-18T02:38:08.907Z,13.43
2023-11-18T02:40:40.292Z,12.80
2023-11-18T02:43:10.671Z,14.30
2023-11-18T02:45:41.112Z,12.67
2023-11-18T02:48:09.462Z,13.73
2023-11-18T02:50:37.912Z,13.00
2023-11-18T02:53:06.577Z,12.83
2023-11-18T02:55:34.925Z,12.90
2023-11-18T02:58:06.539Z,13.33
2023-11-18T03:00:36.503Z,13.63
2023-11-18T03:03:05.179Z,11.50
2023-11-18T03:05:34.026Z,12.63
2023-11-18T03:08:02.110Z,10.93
2023-11-18T03:10:31.292Z,13.03
2023-11-18T03:12:59.499Z,12.53
2023-11-18T03:15:28.380Z,12.40
2023-11-18T03:17:57.777Z,11.70
2023-11-18T03:20:27.531Z,12.23
2023-11-18T03:22:55.956Z,12.20
2023-11-18T03:25:24.743Z,11.73
2023-11-18T03:27:55.760Z,13.60
2023-11-18T03:30:23.978Z,10.87
2023-11-18T03:32:52.017Z,12.10
2023-11-18T03:35:21.719Z,11.37
2023-11-18T03:37:49.871Z,13.03
2023-11-18T03:40:18.085Z,12.43
2023-11-18T03:42:47.733Z,11.10
2023-11-18T03:45:18.727Z,11.07
2023-11-18T03:47:49.068Z,11.17
2023-11-18T03:50:17.212Z,11.17
2023-11-18T03:52:46.740Z,12.40
2023-11-18T03:55:14.862Z,10.97
2023-11-18T03:57:43.663Z,11.53
2023-11-18T04:00:12.984Z,11.87
2023-11-18T04:02:41.472Z,10.33
2023-11-18T04:05:11.752Z,12.10
2023-11-18T04:07:43.347Z,13.07
2023-11-18T04:10:13.065Z,11.63
2023-11-18T04:12:41.232Z,12.17
2023-11-18T04:15:10.061Z,10.87
2023-11-18T04:17:39.459Z,10.67
2023-11-18T04:20:12.731Z,11.37
2023-11-18T04:22:42.399Z,10.40
2023-11-18T04:25:12.516Z,11.20
2023-11-18T04:27:44.040Z,10.77
2023-11-18T04:30:15.083Z,11.10
2023-11-18T04:32:44.237Z,11.30
2023-11-18T04:35:14.025Z,10.40
2023-11-18T04:37:44.550Z,11.60
2023-11-18T04:40:14.687Z,10.67
2023-11-18T04:42:43.174Z,10.47
2023-11-18T04:45:11.763Z,11.00
2023-11-18T04:47:40.738Z,10.03
2023-11-18T04:50:10.818Z,9.90
2023-11-18T04:52:39.025Z,10.60
2023-11-18T04:55:08.227Z,10.30
2023-11-18T04:57:40.285Z,10.30
2023-11-18T05:00:12.567Z,10.87
2023-11-18T05:02:41.094Z,10.53
2023-11-18T05:05:09.661Z,10.53
2023-11-18T05:07:39.363Z,11.03
2023-11-18T05:10:09.479Z,10.67
2023-11-18T05:12:39.336Z,11.37
2023-11-18T05:15:08.951Z,11.03
2023-11-18T05:17:37.879Z,10.90
2023-11-18T05:20:09.848Z,10.30
2023-11-18T05:22:38.479Z,10.83
2023-11-18T05:25:07.451Z,10.90
2023-11-18T05:27:35.578Z,10.90
2023-11-18T05:30:06.553Z,10.67
2023-11-18T05:32:34.712Z,10.00
2023-11-18T05:35:02.897Z,9.83
2023-11-18T05:37:31.086Z,11.07
2023-11-18T05:40:07.140Z,10.60
2023-11-18T05:42:40.437Z,10.77
2023-11-18T05:45:18.950Z,10.93
2023-11-18T05:47:47.721Z,10.60
2023-11-18T05:50:17.276Z,9.60
2023-11-18T05:52:45.503Z,10.93
2023-11-18T05:55:13.624Z,10.13
2023-11-18T05:57:41.757Z,10.00
2023-11-18T06:00:15.023Z,10.60
2023-11-18T06:02:43.239Z,10.13
2023-11-18T06:05:13.738Z,10.03
2023-11-18T06:07:44.468Z,9.90
2023-11-18T06:10:13.651Z,8.37
2023-11-18T06:12:42.349Z,10.03
2023-11-18T06:15:15.602Z,10.47
2023-11-18T06:17:46.883Z,9.53
2023-11-18T06:20:15.599Z,9.23
2023-11-18T06:22:43.797Z,10.27
2023-11-18T06:25:14.025Z,10.33
2023-11-18T06:27:42.429Z,9.87
2023-11-18T06:30:14.093Z,10.70
2023-11-18T06:32:42.317Z,10.07
2023-11-18T06:35:10.656Z,9.57
2023-11-18T06:37:38.926Z,10.27
2023-11-18T06:40:17.499Z,11.33
2023-11-18T06:42:48.342Z,17.97
2023-11-18T06:45:18.013Z,16.53
2023-11-18T06:47:46.893Z,12.27
2023-11-18T06:50:17.239Z,13.57
2023-11-18T06:52:47.996Z,11.53
2023-11-18T06:55:17.784Z,11.63
2023-11-18T06:57:46.085Z,10.60
2023-11-18T07:00:16.331Z,11.63
2023-11-18T07:02:45.987Z,10.83
2023-11-18T07:05:16.003Z,11.00
2023-11-18T07:07:45.107Z,11.80
2023-11-18T07:10:14.447Z,10.67
2023-11-18T07:12:42.558Z,11.37
2023-11-18T07:15:12.186Z,11.33
2023-11-18T07:17:40.201Z,11.83
2023-11-18T07:20:13.412Z,11.77
2023-11-18T07:22:42.140Z,12.27
2023-11-18T07:25:10.650Z,11.60
2023-11-18T07:27:39.138Z,11.53
2023-11-18T07:30:11.384Z,11.23
2023-11-18T07:32:39.732Z,11.83
2023-11-18T07:35:10.620Z,11.70
2023-11-18T07:37:39.086Z,11.27
2023-11-18T07:40:08.727Z,11.37
2023-11-18T07:42:36.774Z,11.20
2023-11-18T07:45:05.832Z,12.33
2023-11-18T07:47:35.289Z,12.07
2023-11-18T07:50:05.787Z,11.43
2023-11-18T07:52:36.151Z,12.10
2023-11-18T07:55:05.105Z,12.37
2023-11-18T07:57:37.283Z,10.83
2023-11-18T08:00:10.110Z,11.33
2023-11-18T08:02:38.511Z,12.37
2023-11-18T08:05:08.316Z,11.53
2023-11-18T08:07:39.326Z,11.80
2023-11-18T08:10:13.874Z,11.23
2023-11-18T08:12:42.348Z,11.40
2023-11-18T08:15:11.207Z,10.77
2023-11-18T08:17:39.709Z,10.90
2023-11-18T08:20:15.342Z,10.77
2023-11-18T08:22:46.440Z,9.67
2023-11-18T08:25:16.327Z,10.70
2023-11-18T08:27:44.808Z,10.60
2023-11-18T08:30:14.171Z,10.03
2023-11-18T08:32:45.280Z,9.27
2023-11-18T08:35:15.595Z,10.13
2023-11-18T08:37:46.506Z,10.43
2023-11-18T08:40:17.010Z,9.90
2023-11-18T08:42:50.877Z,10.07
2023-11-18T08:45:23.026Z,9.70
2023-11-18T08:47:54.383Z,9.03
2023-11-18T08:50:25.073Z,10.57
2023-11-18T08:52:59.320Z,9.57
2023-11-18T08:55:41.235Z,9.73
2023-11-18T08:58:20.726Z,10.13
2023-11-18T09:00:54.335Z,10.67
2023-11-18T09:03:37.034Z,10.10
2023-11-18T09:06:19.095Z,10.13
2023-11-18T09:08:54.469Z,10.70
2023-11-18T09:11:24.892Z,10.37
2023-11-18T09:13:55.036Z,10.63
2023-11-18T09:16:23.701Z,9.93
2023-11-18T09:18:52.599Z,10.60
2023-11-18T09:21:26.454Z,10.60
2023-11-18T09:23:57.728Z,11.37
2023-11-18T09:26:27.555Z,12.10
2023-11-18T09:28:55.994Z,10.40
2023-11-18T09:31:24.420Z,11.20
2023-11-18T09:33:54.630Z,10.37
2023-11-18T09:36:24.224Z,10.73
2023-11-18T09:38:53.783Z,10.10
2023-11-18T09:41:28.530Z,10.43
2023-11-18T09:43:58.603Z,11.23
2023-11-18T09:46:33.690Z,10.23
2023-11-18T09:49:17.056Z,10.27
2023-11-18T09:51:48.732Z,9.23
2023-11-18T09:54:26.165Z,9.50
2023-11-18T09:57:10.135Z,10.53
2023-11-18T09:59:47.672Z,9.13
2023-11-18T10:02:19.830Z,9.00
2023-11-18T10:04:51.312Z,8.93
2023-11-18T10:07:21.299Z,10.17
2023-11-18T10:09:50.594Z,8.87
2023-11-18T10:12:25.340Z,8.50
2023-11-18T10:14:54.310Z,8.53
2023-11-18T10:17:27.562Z,10.23
2023-11-18T10:19:58.410Z,8.83
2023-11-18T10:22:28.887Z,8.20
2023-11-18T10:24:57.709Z,7.70
2023-11-18T10:27:28.983Z,7.70
2023-11-18T10:30:03.663Z,8.00
2023-11-18T10:32:37.028Z,7.17
2023-11-18T10:35:07.837Z,7.30
2023-11-18T10:37:40.707Z,6.90
2023-11-18T10:40:10.590Z,7.13
2023-11-18T10:42:40.229Z,6.93
2023-11-18T10:45:14.262Z,6.37
2023-11-18T10:47:45.077Z,6.20
2023-11-18T10:50:13.966Z,7.10
2023-11-18T10:52:42.904Z,6.83
2023-11-18T10:55:14.218Z,6.80
2023-11-18T10:57:44.343Z,6.20
2023-11-18T11:00:16.453Z,6.90
2023-11-18T11:02:44.995Z,6.77
2023-11-18T11:05:20.996Z,6.37
2023-11-18T11:07:51.169Z,6.60
2023-11-18T11:10:26.726Z,6.07
2023-11-18T11:12:58.548Z,6.33
2023-11-18T11:15:42.053Z,6.70
2023-11-18T11:18:24.875Z,6.33
2023-11-18T11:21:08.847Z,7.23
2023-11-18T11:23:51.642Z,6.33
2023-11-18T11:26:31.937Z,5.73
2023-11-18T11:29:11.124Z,6.50
2023-11-18T11:31:41.535Z,6.30
2023-11-18T11:34:20.311Z,6.37
2023-11-18T11:36:52.590Z,5.93
2023-11-18T11:39:27.051Z,5.50
2023-11-18T11:41:57.887Z,5.97
2023-11-18T11:44:31.577Z,6.20
2023-11-18T11:47:01.690Z,5.40
2023-11-18T11:49:38.229Z,5.80
2023-11-18T11:52:16.281Z,5.93
2023-11-18T11:54:49.145Z,6.47
2023-11-18T11:57:17.212Z,5.80
2023-11-18T11:59:58.824Z,5.93
2023-11-18T12:02:30.817Z,7.00
2023-11-18T12:05:00.809Z,5.73
2023-11-18T12:07:29.732Z,6.90
2023-11-18T12:09:59.033Z,6.33
2023-11-18T12:12:28.651Z,7.07
2023-11-18T12:15:01.732Z,6.07
2023-11-18T12:17:33.723Z,5.83
2023-11-18T12:20:07.750Z,6.43
2023-11-18T12:23:06.666Z,6.40
2023-11-18T12:25:34.952Z,6.10
2023-11-18T12:28:10.845Z,6.63
2023-11-18T12:30:53.195Z,6.50
2023-11-18T12:33:24.309Z,6.50
2023-11-18T12:36:29.037Z,6.57
2023-11-18T12:39:33.265Z,6.83
2023-11-18T12:42:07.943Z,6.07
2023-11-18T12:44:42.521Z,6.10
2023-11-18T12:47:20.189Z,5.83
2023-11-18T12:49:55.666Z,7.90
2023-11-18T12:52:25.059Z,6.93
2023-11-18T12:55:00.165Z,6.23
2023-11-18T12:57:32.717Z,6.73
2023-11-18T13:00:02.523Z,6.63
2023-11-18T13:02:34.217Z,6.73
2023-11-18T13:05:10.187Z,6.50
2023-11-18T13:07:39.040Z,6.07
2023-11-18T13:10:08.916Z,5.70
2023-11-18T13:12:37.701Z,6.57
2023-11-18T13:15:09.533Z,6.40
2023-11-18T13:17:39.265Z,6.33
2023-11-18T13:20:15.665Z,6.00
2023-11-18T13:22:48.250Z,6.27
2023-11-18T13:25:18.636Z,6.10
2023-11-18T13:27:47.808Z,6.77
2023-11-18T13:30:18.569Z,5.70
2023-11-18T13:32:50.634Z,6.97
2023-11-18T13:35:20.713Z,6.73
2023-11-18T13:37:50.717Z,6.70
2023-11-18T13:40:19.467Z,6.63
2023-11-18T13:42:48.443Z,5.93
2023-11-18T13:45:30.959Z,5.67
2023-11-18T13:48:08.124Z,6.80
2023-11-18T13:50:38.326Z,7.37
2023-11-18T13:53:07.966Z,6.83
2023-11-18T13:55:37.418Z,7.03
2023-11-18T13:58:06.284Z,6.93
2023-11-18T14:00:34.486Z,6.90
2023-11-18T14:03:05.032Z,6.87
2023-11-18T14:05:37.002Z,7.00
2023-11-18T14:08:10.845Z,7.53
2023-11-18T14:10:42.168Z,7.17
2023-11-18T14:13:14.161Z,7.70
2023-11-18T14:15:45.333Z,8.20
2023-11-18T14:18:15.255Z,8.07
2023-11-18T14:20:44.914Z,7.70
2023-11-18T14:23:13.060Z,7.23
2023-11-18T14:25:41.193Z,7.17
2023-11-18T14:28:10.544Z,7.33
2023-11-18T14:30:39.062Z,6.97
2023-11-18T14:33:08.098Z,7.37
2023-11-18T14:35:36.543Z,6.90
2023-11-18T14:38:06.448Z,7.27
2023-11-18T14:40:34.610Z,6.83
2023-11-18T14:43:03.420Z,6.53
2023-11-18T14:45:31.468Z,7.60
2023-11-18T14:47:59.631Z,7.77
2023-11-18T14:50:28.853Z,7.77
2023-11-18T14:53:01.314Z,7.57
2023-11-18T14:55:32.516Z,7.40
2023-11-18T14:58:00.783Z,8.83
2023-11-18T15:00:33.340Z,10.67
2023-11-18T15:03:02.290Z,13.27
2023-11-18T15:05:32.228Z,12.40
2023-11-18T15:08:01.930Z,10.43
2023-11-18T15:10:31.570Z,12.43
2023-11-18T15:13:02.581Z,15.67
2023-11-18T15:15:36.605Z,26.67
2023-11-18T15:18:09.877Z,27.27
2023-11-18T15:20:39.983Z,22.97
2023-11-18T15:23:08.725Z,17.90
2023-11-18T15:25:38.337Z,11.30
2023-11-18T15:28:10.766Z,10.73
2023-11-18T15:30:39.143Z,16.27
2023-11-18T15:33:09.654Z,11.57
2023-11-18T15:35:39.069Z,9.43
2023-11-18T15:38:10.198Z,8.43
2023-11-18T15:40:39.865Z,9.20
2023-11-18T15:43:08.051Z,7.80
2023-11-18T15:45:36.683Z,7.70
2023-11-18T15:48:06.593Z,7.30
2023-11-18T15:50:38.859Z,6.50
2023-11-18T15:53:08.394Z,7.33
2023-11-18T15:55:37.405Z,6.80
2023-11-18T15:58:06.944Z,7.17
2023-11-18T16:00:35.088Z,7.37
2023-11-18T16:03:05.902Z,8.23
2023-11-18T16:05:36.041Z,6.83
2023-11-18T16:08:08.538Z,7.27
2023-11-18T16:10:38.611Z,7.73
2023-11-18T16:13:08.830Z,7.73
2023-11-18T16:15:37.255Z,7.20
2023-11-18T16:18:06.102Z,7.70
2023-11-18T16:20:35.174Z,8.23
2023-11-18T16:23:05.827Z,11.27
2023-11-18T16:25:35.899Z,12.40
2023-11-18T16:28:05.403Z,10.00
2023-11-18T16:30:35.073Z,12.03
2023-11-18T16:33:05.047Z,12.33
2023-11-18T16:35:34.068Z,13.60
2023-11-18T16:38:02.721Z,13.97
2023-11-18T16:40:31.130Z,15.60
2023-11-18T16:43:01.073Z,14.27
2023-11-18T16:45:30.056Z,12.80
2023-11-18T16:47:59.982Z,12.63
2023-11-18T16:50:28.602Z,14.67
2023-11-18T16:52:57.925Z,11.60
2023-11-18T16:55:26.915Z,13.97
2023-11-18T16:57:55.584Z,12.47
2023-11-18T17:00:24.925Z,12.27
2023-11-18T17:02:57.803Z,12.13
2023-11-18T17:05:31.564Z,12.10
2023-11-18T17:08:01.616Z,13.83
2023-11-18T17:10:30.771Z,10.87
2023-11-18T17:13:01.999Z,14.77
2023-11-18T17:15:30.769Z,13.13
2023-11-18T17:18:03.092Z,13.67
2023-11-18T17:20:34.317Z,18.17
2023-11-18T17:23:03.997Z,17.67
2023-11-18T17:25:32.571Z,16.23
2023-11-18T17:28:01.472Z,21.30
2023-11-18T17:30:35.739Z,17.47
2023-11-18T17:33:04.072Z,14.60
2023-11-18T17:35:33.976Z,17.33
2023-11-18T17:38:02.133Z,17.83
2023-11-18T17:40:30.383Z,16.97
2023-11-18T17:42:58.556Z,15.90
2023-11-18T17:45:26.613Z,14.33
2023-11-18T17:47:54.769Z,14.87
2023-11-18T17:50:23.784Z,22.60
2023-11-18T17:52:53.387Z,17.47
2023-11-18T17:55:21.649Z,19.50
2023-11-18T17:57:49.885Z,21.57
2023-11-18T18:00:24.435Z,18.77
2023-11-18T18:02:54.418Z,22.30
2023-11-18T18:05:24.537Z,24.60
2023-11-18T18:07:54.407Z,21.23
2023-11-18T18:10:28.411Z,23.57
2023-11-18T18:12:57.045Z,49.33
2023-11-18T18:15:27.560Z,50.73
2023-11-18T18:17:56.015Z,55.10
2023-11-18T18:20:24.327Z,54.77
2023-11-18T18:22:54.763Z,39.07
2023-11-18T18:25:22.845Z,20.63
2023-11-18T18:27:52.193Z,24.23
2023-11-18T18:30:20.558Z,24.40
2023-11-18T18:32:50.662Z,23.63
2023-11-18T18:35:19.976Z,21.27
2023-11-18T18:37:48.512Z,20.93
2023-11-18T18:40:20.040Z,19.80
2023-11-18T18:42:48.404Z,21.10
2023-11-18T18:45:16.657Z,20.70
2023-11-18T18:47:44.778Z,19.77
2023-11-18T18:50:14.014Z,20.27
2023-11-18T18:52:42.319Z,19.20
2023-11-18T18:55:11.785Z,20.37
2023-11-18T18:57:41.330Z,21.00
2023-11-18T19:00:13.313Z,19.17
2023-11-18T19:02:43.546Z,18.43
2023-11-18T19:05:14.626Z,19.40
2023-11-18T19:07:43.326Z,21.73
2023-11-18T19:10:12.739Z,23.67
2023-11-18T19:12:43.383Z,19.90
2023-11-18T19:15:17.299Z,20.93
2023-11-18T19:17:46.523Z,20.13
2023-11-18T19:20:15.610Z,18.97
2023-11-18T19:22:45.158Z,20.13
2023-11-18T19:25:16.841Z,21.40
2023-11-18T19:27:47.411Z,19.43
2023-11-18T19:30:15.791Z,19.33
2023-11-18T19:32:45.065Z,17.47
2023-11-18T19:35:16.088Z,17.67
2023-11-18T19:37:44.599Z,18.00
2023-11-18T19:40:13.748Z,25.87
2023-11-18T19:42:42.134Z,30.27
2023-11-18T19:45:14.184Z,29.87
2023-11-18T19:47:42.576Z,28.73
2023-11-18T19:50:13.384Z,64.63
2023-11-18T19:52:41.639Z,57.73
2023-11-18T19:55:10.276Z,48.03
2023-11-18T19:57:38.481Z,34.00
2023-11-18T20:00:09.362Z,30.87
2023-11-18T20:02:39.449Z,39.17
2023-11-18T20:05:09.974Z,25.20
2023-11-18T20:07:38.364Z,22.83
2023-11-18T20:10:09.668Z,19.13
2023-11-18T20:12:38.085Z,22.10
2023-11-18T20:15:08.585Z,30.70
2023-11-18T20:17:38.146Z,48.13
2023-11-18T20:20:09.504Z,53.03
2023-11-18T20:22:38.635Z,24.07
2023-11-18T20:25:08.947Z,40.63
2023-11-18T20:27:37.515Z,54.57
2023-11-18T20:30:06.172Z,28.07
2023-11-18T20:32:34.550Z,22.00
2023-11-18T20:35:05.626Z,15.70
2023-11-18T20:37:34.481Z,18.87
2023-11-18T20:40:03.844Z,24.47
2023-11-18T20:42:31.889Z,45.13
2023-11-18T20:44:59.938Z,38.50
2023-11-18T20:47:28.122Z,25.53
2023-11-18T20:49:56.213Z,20.87
2023-11-18T20:52:26.696Z,21.73
2023-11-18T20:54:54.771Z,23.00
2023-11-18T20:57:23.202Z,24.73
2023-11-18T20:59:51.282Z,24.93
2023-11-18T21:02:19.419Z,27.63
2023-11-18T21:04:47.629Z,25.67
2023-11-18T21:07:16.100Z,25.73
2023-11-18T21:09:44.688Z,27.40
2023-11-18T21:12:18.240Z,26.00
2023-11-18T21:14:49.511Z,23.43
2023-11-18T21:17:17.614Z,22.57
2023-11-18T21:19:45.792Z,22.57
2023-11-18T21:22:19.095Z,19.67
2023-11-18T21:24:48.574Z,24.40
2023-11-18T21:27:16.896Z,24.00
2023-11-18T21:29:45.325Z,20.60
2023-11-18T21:32:13.700Z,21.17
2023-11-18T21:34:44.048Z,21.13
2023-11-18T21:37:12.362Z,20.53
2023-11-18T21:39:40.950Z,20.93
2023-11-18T21:42:15.090Z,20.87
2023-11-18T21:44:43.387Z,19.97
2023-11-18T21:47:12.357Z,18.90
2023-11-18T21:49:40.445Z,18.43
2023-11-18T21:52:12.550Z,17.57
2023-11-18T21:54:40.712Z,21.20
2023-11-18T21:57:10.686Z,21.40
2023-11-18T21:59:40.157Z,19.33
2023-11-18T22:02:08.811Z,24.40
2023-11-18T22:04:37.702Z,47.50
2023-11-18T22:07:06.579Z,40.03
2023-11-18T22:09:34.676Z,49.70
2023-11-18T22:12:06.966Z,44.63
2023-11-18T22:14:36.758Z,41.57
2023-11-18T22:17:05.709Z,47.17
2023-11-18T22:19:33.880Z,51.80
2023-11-18T22:22:03.961Z,38.83
2023-11-18T22:24:32.105Z,30.63
2023-11-18T22:27:00.130Z,21.27
2023-11-18T22:29:29.170Z,28.97
2023-11-18T22:31:58.681Z,35.53
2023-11-18T22:34:26.710Z,24.57
2023-11-18T22:36:54.885Z,20.67
2023-11-18T22:39:24.125Z,18.37
2023-11-18T22:41:52.202Z,19.73
2023-11-18T22:44:23.695Z,25.93
2023-11-18T22:46:52.097Z,30.90
2023-11-18T22:49:21.486Z,28.83
2023-11-18T22:51:49.700Z,20.20
2023-11-18T22:54:18.964Z,12.93
2023-11-18T22:56:48.770Z,14.37
2023-11-18T22:59:18.683Z,13.90
2023-11-18T23:01:47.002Z,15.17
2023-11-18T23:04:18.828Z,16.17
2023-11-18T23:06:55.490Z,15.03
2023-11-18T23:09:25.715Z,14.27
2023-11-18T23:11:55.220Z,14.77
2023-11-18T23:14:23.384Z,18.03
2023-11-18T23:16:53.511Z,13.97
2023-11-18T23:19:21.768Z,13.63
2023-11-18T23:21:51.334Z,13.37
2023-11-18T23:24:19.435Z,13.07
2023-11-18T23:26:47.437Z,13.20
2023-11-18T23:29:15.400Z,19.20
2023-11-18T23:31:44.081Z,16.37
2023-11-18T23:34:11.210Z,16.07
2023-11-18T23:36:40.069Z,23.47
2023-11-18T23:39:09.948Z,17.40
2023-11-18T23:41:37.939Z,17.43
2023-11-18T23:44:07.570Z,17.37
2023-11-18T23:46:35.768Z,16.10
2023-11-18T23:49:03.995Z,15.23
2023-11-18T23:51:32.689Z,14.80
2023-11-18T23:54:00.673Z,15.80
2023-11-18T23:56:32.578Z,15.33
2023-11-18T23:59:00.748Z,12.53
