createdAt,value
2022-12-12T00:02:26.762Z,23.98
2022-12-12T00:04:58.131Z,23.97
2022-12-12T00:07:26.277Z,23.97
2022-12-12T00:09:54.348Z,23.95
2022-12-12T00:12:22.577Z,23.95
2022-12-12T00:14:50.704Z,23.94
2022-12-12T00:17:20.287Z,23.94
2022-12-12T00:19:48.511Z,23.95
2022-12-12T00:22:16.626Z,23.93
2022-12-12T00:24:44.776Z,23.93
2022-12-12T00:27:13.191Z,23.93
2022-12-12T00:29:41.379Z,23.90
2022-12-12T00:32:09.452Z,23.88
2022-12-12T00:34:39.031Z,23.89
2022-12-12T00:37:07.160Z,23.88
2022-12-12T00:39:35.650Z,23.87
2022-12-12T00:42:03.851Z,23.88
2022-12-12T00:44:31.912Z,23.88
2022-12-12T00:47:00.081Z,23.88
2022-12-12T00:49:28.333Z,23.86
2022-12-12T00:51:57.811Z,23.86
2022-12-12T00:54:25.960Z,23.86
2022-12-12T00:56:54.026Z,23.85
2022-12-12T00:59:22.896Z,23.85
2022-12-12T01:01:51.060Z,23.85
2022-12-12T01:04:19.199Z,23.85
2022-12-12T01:06:49.255Z,23.84
2022-12-12T01:09:18.780Z,23.85
2022-12-12T01:11:47.496Z,23.84
2022-12-12T01:14:15.701Z,23.85
2022-12-12T01:16:43.930Z,23.84
2022-12-12T01:19:12.113Z,23.84
2022-12-12T01:21:40.185Z,23.84
2022-12-12T01:24:08.555Z,23.84
2022-12-12T01:26:38.003Z,23.84
2022-12-12T01:29:07.258Z,23.84
2022-12-12T01:31:35.401Z,23.84
2022-12-12T01:34:03.628Z,23.82
2022-12-12T01:36:31.737Z,23.81
2022-12-12T01:39:00.759Z,23.82
2022-12-12T01:41:28.937Z,23.81
2022-12-12T01:44:01.692Z,23.80
2022-12-12T01:46:43.922Z,23.80
2022-12-12T01:49:18.154Z,23.79
2022-12-12T01:51:47.408Z,23.79
2022-12-12T01:54:17.766Z,23.80
2022-12-12T01:56:46.068Z,23.80
2022-12-12T01:59:16.257Z,23.79
2022-12-12T02:01:45.265Z,23.79
2022-12-12T02:04:13.607Z,23.80
2022-12-12T02:06:41.884Z,23.80
2022-12-12T02:09:12.264Z,23.79
2022-12-12T02:11:44.249Z,23.78
2022-12-12T02:14:12.636Z,23.79
2022-12-12T02:16:51.318Z,23.79
2022-12-12T02:19:44.332Z,23.78
2022-12-12T02:22:15.488Z,23.78
2022-12-12T02:24:53.308Z,23.77
2022-12-12T02:27:42.075Z,23.76
2022-12-12T02:30:22.245Z,23.77
2022-12-12T02:33:22.866Z,23.75
2022-12-12T02:35:55.880Z,23.77
2022-12-12T02:38:28.705Z,23.76
2022-12-12T02:41:02.304Z,23.77
2022-12-12T02:43:33.008Z,23.76
2022-12-12T02:46:02.454Z,23.76
2022-12-12T02:48:32.939Z,23.75
2022-12-12T02:51:02.187Z,23.74
2022-12-12T02:53:30.270Z,23.74
2022-12-12T02:56:05.409Z,23.74
2022-12-12T02:58:33.893Z,23.74
2022-12-12T03:01:11.443Z,23.75
2022-12-12T03:04:00.508Z,23.74
2022-12-12T03:07:03.255Z,23.74
2022-12-12T03:09:35.347Z,23.74
2022-12-12T03:12:06.286Z,23.73
2022-12-12T03:14:39.959Z,23.73
2022-12-12T03:17:11.520Z,23.74
2022-12-12T03:19:42.933Z,23.73
2022-12-12T03:22:13.035Z,23.73
2022-12-12T03:24:43.193Z,23.74
2022-12-12T03:27:12.244Z,23.74
2022-12-12T03:29:41.388Z,23.73
2022-12-12T03:32:12.029Z,23.73
2022-12-12T03:34:43.445Z,23.72
2022-12-12T03:37:13.445Z,23.71
2022-12-12T03:39:43.454Z,23.72
2022-12-12T03:42:13.767Z,23.72
2022-12-12T03:44:44.785Z,23.72
2022-12-12T03:47:14.348Z,23.72
2022-12-12T03:49:46.605Z,23.71
2022-12-12T03:52:16.492Z,23.71
2022-12-12T03:54:47.146Z,23.71
2022-12-12T03:57:17.344Z,23.71
2022-12-12T03:59:45.973Z,23.70
2022-12-12T04:02:17.881Z,23.69
2022-12-12T04:04:49.764Z,23.70
2022-12-12T04:07:20.221Z,23.70
2022-12-12T04:10:05.723Z,23.70
2022-12-12T04:12:52.713Z,23.69
2022-12-12T04:15:37.646Z,23.67
2022-12-12T04:18:13.564Z,23.67
2022-12-12T04:21:03.098Z,23.67
2022-12-12T04:23:35.499Z,23.66
2022-12-12T04:26:29.580Z,23.67
2022-12-12T04:29:03.845Z,23.66
2022-12-12T04:31:32.430Z,23.65
2022-12-12T04:34:03.143Z,23.66
2022-12-12T04:36:32.770Z,23.66
2022-12-12T04:39:01.044Z,23.67
2022-12-12T04:41:29.345Z,23.67
2022-12-12T04:43:57.466Z,23.66
2022-12-12T04:46:26.134Z,23.66
2022-12-12T04:48:57.286Z,23.65
2022-12-12T04:51:27.508Z,23.65
2022-12-12T04:53:59.268Z,23.64
2022-12-12T04:56:28.574Z,23.63
2022-12-12T04:58:56.664Z,23.64
2022-12-12T05:01:26.957Z,23.62
2022-12-12T05:03:56.531Z,23.64
2022-12-12T05:06:28.688Z,23.63
2022-12-12T05:08:58.277Z,23.63
2022-12-12T05:11:26.373Z,23.63
2022-12-12T05:13:54.796Z,23.63
2022-12-12T05:16:27.417Z,23.64
2022-12-12T05:18:56.285Z,23.64
2022-12-12T05:21:24.481Z,23.64
2022-12-12T05:23:52.981Z,23.64
2022-12-12T05:26:24.240Z,23.63
2022-12-12T05:28:54.207Z,23.63
2022-12-12T05:31:22.584Z,23.64
2022-12-12T05:33:50.901Z,23.65
2022-12-12T05:36:19.313Z,23.66
2022-12-12T05:38:47.605Z,23.69
2022-12-12T05:41:16.060Z,23.69
2022-12-12T05:43:45.598Z,23.70
2022-12-12T05:46:13.911Z,23.67
2022-12-12T05:48:42.042Z,23.70
2022-12-12T05:51:10.232Z,23.72
2022-12-12T05:53:42.794Z,23.73
2022-12-12T05:56:12.620Z,23.74
2022-12-12T05:58:41.043Z,23.74
2022-12-12T06:01:11.232Z,23.74
2022-12-12T06:03:39.627Z,23.76
2022-12-12T06:06:09.765Z,23.76
2022-12-12T06:08:37.994Z,23.73
2022-12-12T06:11:07.346Z,23.74
2022-12-12T06:13:35.553Z,23.74
2022-12-12T06:16:07.881Z,23.77
2022-12-12T06:18:37.527Z,23.78
2022-12-12T06:21:06.350Z,23.78
2022-12-12T06:23:38.165Z,23.78
2022-12-12T06:26:06.592Z,23.78
2022-12-12T06:28:34.664Z,23.79
2022-12-12T06:31:05.640Z,23.78
2022-12-12T06:33:39.312Z,23.80
2022-12-12T06:36:08.565Z,23.80
2022-12-12T06:38:36.879Z,23.81
2022-12-12T06:41:07.332Z,23.82
2022-12-12T06:43:35.549Z,23.81
2022-12-12T06:46:04.104Z,23.82
2022-12-12T06:48:32.533Z,23.82
2022-12-12T06:51:02.259Z,23.83
2022-12-12T06:53:30.409Z,23.82
2022-12-12T06:55:58.538Z,23.82
2022-12-12T06:58:26.726Z,23.83
2022-12-12T07:00:55.001Z,23.83
2022-12-12T07:03:23.205Z,23.83
2022-12-12T07:05:51.272Z,23.83
2022-12-12T07:08:21.043Z,23.83
2022-12-12T07:10:49.265Z,23.84
2022-12-12T07:13:17.488Z,23.84
2022-12-12T07:15:45.984Z,23.85
2022-12-12T07:18:14.627Z,23.86
2022-12-12T07:20:43.157Z,23.85
2022-12-12T07:23:11.497Z,23.86
2022-12-12T07:25:41.481Z,23.86
2022-12-12T07:28:10.407Z,23.86
2022-12-12T07:30:39.860Z,23.86
2022-12-12T07:33:08.481Z,23.87
2022-12-12T07:35:36.976Z,23.86
2022-12-12T07:38:05.623Z,23.87
2022-12-12T07:40:34.003Z,23.88
2022-12-12T07:43:03.882Z,23.87
2022-12-12T07:45:32.281Z,23.87
2022-12-12T07:48:00.794Z,23.87
2022-12-12T07:50:29.332Z,23.88
2022-12-12T07:52:57.625Z,23.88
2022-12-12T07:55:25.877Z,23.87
2022-12-12T07:57:54.274Z,23.87
2022-12-12T08:00:24.081Z,23.86
2022-12-12T08:02:52.637Z,23.87
2022-12-12T08:05:21.062Z,23.87
2022-12-12T08:07:49.914Z,23.87
2022-12-12T08:10:19.023Z,23.79
2022-12-12T08:12:47.305Z,23.65
2022-12-12T08:15:16.870Z,23.56
2022-12-12T08:17:46.956Z,23.61
2022-12-12T08:20:17.175Z,23.61
2022-12-12T08:22:45.585Z,23.62
2022-12-12T08:25:14.881Z,23.64
2022-12-12T08:27:43.719Z,23.65
2022-12-12T08:30:12.440Z,23.67
2022-12-12T08:32:40.838Z,23.72
2022-12-12T08:35:11.961Z,23.72
2022-12-12T08:37:40.513Z,23.73
2022-12-12T08:40:11.034Z,23.73
2022-12-12T08:42:39.779Z,23.72
2022-12-12T08:45:08.890Z,23.73
2022-12-12T08:47:37.253Z,23.73
2022-12-12T08:50:06.855Z,23.72
2022-12-12T08:52:36.849Z,23.73
2022-12-12T08:55:05.586Z,23.77
2022-12-12T08:57:34.284Z,23.75
2022-12-12T09:00:02.576Z,23.75
2022-12-12T09:02:31.009Z,23.74
2022-12-12T09:04:59.428Z,23.73
2022-12-12T09:07:27.657Z,23.78
2022-12-12T09:09:58.622Z,23.78
2022-12-12T09:12:26.908Z,23.78
2022-12-12T09:14:55.636Z,23.79
2022-12-12T09:17:24.008Z,23.80
2022-12-12T09:19:52.450Z,23.78
2022-12-12T09:22:21.076Z,23.79
2022-12-12T09:24:49.855Z,23.78
2022-12-12T09:27:19.669Z,23.80
2022-12-12T09:29:47.993Z,23.81
2022-12-12T09:32:21.254Z,23.80
2022-12-12T09:34:52.976Z,23.80
2022-12-12T09:37:21.224Z,23.80
2022-12-12T09:39:49.552Z,23.80
2022-12-12T09:42:22.350Z,23.82
2022-12-12T09:44:51.168Z,23.84
2022-12-12T09:47:24.638Z,23.85
2022-12-12T09:49:53.829Z,23.85
2022-12-12T09:52:30.635Z,23.87
2022-12-12T09:54:59.237Z,23.87
2022-12-12T09:57:30.182Z,23.90
2022-12-12T09:59:59.634Z,23.93
2022-12-12T10:02:35.199Z,23.96
2022-12-12T10:05:04.045Z,23.99
2022-12-12T10:07:36.133Z,24.01
2022-12-12T10:10:07.208Z,24.02
2022-12-12T10:12:37.071Z,24.03
2022-12-12T10:15:06.995Z,24.05
2022-12-12T10:17:36.899Z,24.08
2022-12-12T10:20:06.425Z,24.06
2022-12-12T10:22:38.391Z,24.03
2022-12-12T10:25:10.032Z,24.02
2022-12-12T10:27:39.578Z,24.07
2022-12-12T10:30:16.662Z,24.10
2022-12-12T10:32:51.674Z,24.12
2022-12-12T10:35:26.794Z,24.13
2022-12-12T10:38:04.053Z,24.15
2022-12-12T10:40:40.766Z,24.17
2022-12-12T10:43:12.651Z,24.17
2022-12-12T10:45:46.939Z,24.20
2022-12-12T10:48:15.382Z,24.21
2022-12-12T10:50:44.633Z,24.22
2022-12-12T10:53:13.093Z,24.22
2022-12-12T10:55:45.102Z,24.23
2022-12-12T10:58:17.063Z,24.24
2022-12-12T11:00:45.914Z,24.24
2022-12-12T11:03:26.930Z,24.23
2022-12-12T11:05:55.221Z,24.25
2022-12-12T11:08:27.280Z,24.28
2022-12-12T11:11:07.000Z,24.31
2022-12-12T11:13:45.336Z,24.34
2022-12-12T11:16:15.768Z,24.34
2022-12-12T11:18:50.076Z,24.34
2022-12-12T11:21:18.269Z,24.36
2022-12-12T11:23:50.944Z,24.36
2022-12-12T11:26:19.807Z,24.36
2022-12-12T11:28:54.421Z,24.35
2022-12-12T11:31:23.577Z,24.35
2022-12-12T11:33:54.722Z,24.35
2022-12-12T11:36:23.955Z,24.34
2022-12-12T11:38:53.712Z,24.34
2022-12-12T11:41:22.291Z,24.34
2022-12-12T11:44:00.314Z,24.35
2022-12-12T11:46:29.961Z,24.35
2022-12-12T11:49:00.429Z,24.36
2022-12-12T11:51:33.516Z,24.36
2022-12-12T11:54:01.949Z,24.37
2022-12-12T11:56:35.029Z,24.39
2022-12-12T11:59:14.198Z,24.39
2022-12-12T12:01:46.158Z,24.39
2022-12-12T12:04:24.448Z,24.40
2022-12-12T12:07:00.337Z,24.40
2022-12-12T12:09:34.171Z,24.42
2022-12-12T12:12:07.383Z,24.42
2022-12-12T12:15:02.434Z,24.43
2022-12-12T12:17:41.740Z,24.41
2022-12-12T12:20:13.422Z,24.43
2022-12-12T12:22:46.599Z,24.43
2022-12-12T12:25:20.955Z,24.44
2022-12-12T12:27:52.152Z,24.44
2022-12-12T12:30:23.095Z,24.46
2022-12-12T12:33:11.601Z,24.46
2022-12-12T12:35:46.505Z,24.46
2022-12-12T12:38:20.872Z,24.46
2022-12-12T12:40:57.480Z,24.45
2022-12-12T12:43:34.680Z,24.44
2022-12-12T12:46:08.628Z,24.42
2022-12-12T12:48:37.897Z,24.39
2022-12-12T12:51:07.783Z,24.38
2022-12-12T12:53:38.022Z,24.37
2022-12-12T12:56:15.713Z,24.36
2022-12-12T12:58:45.448Z,24.37
2022-12-12T13:01:15.983Z,24.37
2022-12-12T13:03:46.861Z,24.37
2022-12-12T13:06:17.617Z,24.34
2022-12-12T13:08:50.563Z,24.33
2022-12-12T13:11:20.559Z,24.32
2022-12-12T13:13:49.286Z,24.32
2022-12-12T13:16:20.206Z,24.30
2022-12-12T13:18:49.870Z,24.30
2022-12-12T13:21:21.621Z,24.28
2022-12-12T13:23:55.683Z,24.26
2022-12-12T13:26:25.703Z,24.23
2022-12-12T13:28:55.727Z,24.22
2022-12-12T13:31:44.915Z,24.22
2022-12-12T13:34:13.652Z,24.21
2022-12-12T13:36:42.977Z,24.21
2022-12-12T13:39:25.045Z,24.19
2022-12-12T13:41:57.993Z,24.15
2022-12-12T13:44:37.130Z,24.12
2022-12-12T13:47:45.211Z,24.05
2022-12-12T13:50:20.651Z,24.01
2022-12-12T13:53:11.537Z,23.99
2022-12-12T13:55:39.718Z,23.94
2022-12-12T13:58:32.084Z,23.91
2022-12-12T14:01:27.627Z,23.88
2022-12-12T14:03:57.173Z,23.85
2022-12-12T14:06:28.051Z,23.83
2022-12-12T14:08:56.187Z,23.80
2022-12-12T14:11:28.213Z,23.78
2022-12-12T14:14:07.189Z,23.76
2022-12-12T14:16:35.464Z,23.74
2022-12-12T14:19:08.940Z,23.73
2022-12-12T14:21:45.051Z,23.71
2022-12-12T14:24:48.037Z,23.69
2022-12-12T14:27:16.713Z,23.64
2022-12-12T14:29:45.016Z,23.61
2022-12-12T14:32:31.637Z,23.60
2022-12-12T14:35:07.524Z,23.58
2022-12-12T14:37:40.132Z,23.55
2022-12-12T14:40:14.361Z,23.55
2022-12-12T14:43:20.625Z,23.53
2022-12-12T14:45:42.145Z,23.50
2022-12-12T14:48:17.781Z,23.48
2022-12-12T14:50:49.544Z,23.47
2022-12-12T14:53:18.833Z,23.44
2022-12-12T14:55:51.265Z,23.44
2022-12-12T14:58:23.187Z,23.41
2022-12-12T15:00:52.470Z,23.40
2022-12-12T15:03:29.447Z,23.38
2022-12-12T15:06:25.362Z,23.36
2022-12-12T15:08:53.734Z,23.35
2022-12-12T15:11:22.897Z,23.35
2022-12-12T15:13:52.592Z,23.34
2022-12-12T15:16:20.898Z,23.33
2022-12-12T15:18:49.217Z,23.33
2022-12-12T15:21:17.393Z,23.31
2022-12-12T15:23:46.972Z,23.31
2022-12-12T15:26:17.817Z,23.28
2022-12-12T15:28:46.220Z,23.28
2022-12-12T15:31:15.472Z,23.24
2022-12-12T15:33:43.724Z,23.23
2022-12-12T15:36:20.336Z,23.20
2022-12-12T15:41:44.900Z,23.16
2022-12-12T15:44:17.627Z,23.17
2022-12-12T15:46:45.919Z,23.20
2022-12-12T15:49:39.385Z,23.24
2022-12-12T15:52:13.121Z,23.25
2022-12-12T15:54:47.302Z,23.26
2022-12-12T15:57:18.724Z,23.27
2022-12-12T15:59:46.958Z,23.27
2022-12-12T16:02:31.908Z,23.29
2022-12-12T16:05:03.523Z,23.29
2022-12-12T16:07:37.544Z,23.30
2022-12-12T16:10:21.166Z,23.32
2022-12-12T16:13:01.589Z,23.34
2022-12-12T16:15:31.873Z,23.35
2022-12-12T16:18:01.447Z,23.36
2022-12-12T16:20:30.688Z,23.39
2022-12-12T16:23:10.377Z,23.40
2022-12-12T16:25:39.535Z,23.40
2022-12-12T16:28:24.734Z,23.41
2022-12-12T16:30:57.538Z,23.44
2022-12-12T16:33:29.562Z,23.45
2022-12-12T16:35:58.358Z,23.47
2022-12-12T16:38:26.578Z,23.49
2022-12-12T16:40:54.951Z,23.50
2022-12-12T16:43:25.206Z,23.51
2022-12-12T16:45:53.899Z,23.52
2022-12-12T16:48:22.925Z,23.53
2022-12-12T16:50:51.852Z,23.54
2022-12-12T16:53:20.269Z,23.54
2022-12-12T16:55:49.951Z,23.56
2022-12-12T16:58:18.277Z,23.56
2022-12-12T17:00:47.845Z,23.57
2022-12-12T17:03:16.469Z,23.59
2022-12-12T17:05:44.880Z,23.60
2022-12-12T17:08:13.428Z,23.61
2022-12-12T17:10:41.642Z,23.62
2022-12-12T17:13:14.408Z,23.62
2022-12-12T17:15:42.878Z,23.63
2022-12-12T17:18:13.905Z,23.63
2022-12-12T17:20:42.230Z,23.63
2022-12-12T17:23:29.964Z,23.64
2022-12-12T17:26:03.596Z,23.66
2022-12-12T17:28:33.007Z,23.67
2022-12-12T17:31:01.319Z,23.67
2022-12-12T17:33:31.164Z,23.69
2022-12-12T17:36:00.405Z,23.70
2022-12-12T17:38:30.641Z,23.71
2022-12-12T17:40:59.315Z,23.73
2022-12-12T17:43:27.613Z,23.73
2022-12-12T17:46:00.033Z,23.76
2022-12-12T17:48:41.834Z,23.81
2022-12-12T17:51:12.215Z,23.86
2022-12-12T17:53:40.492Z,23.89
2022-12-12T17:56:09.516Z,23.91
2022-12-12T17:58:37.931Z,23.93
2022-12-12T18:01:12.716Z,23.95
2022-12-12T18:03:42.720Z,23.98
2022-12-12T18:06:11.296Z,24.01
2022-12-12T18:08:39.556Z,24.02
2022-12-12T18:11:08.920Z,24.02
2022-12-12T18:13:38.937Z,24.01
2022-12-12T18:16:07.880Z,24.01
2022-12-12T18:18:36.518Z,24.01
2022-12-12T18:21:06.816Z,24.00
2022-12-12T18:23:35.271Z,24.00
2022-12-12T18:26:04.934Z,24.00
2022-12-12T18:28:33.236Z,24.02
2022-12-12T18:31:01.845Z,24.01
2022-12-12T18:33:30.088Z,24.02
2022-12-12T18:36:02.996Z,24.01
2022-12-12T18:38:32.749Z,24.03
2022-12-12T18:41:01.136Z,23.96
2022-12-12T18:43:30.178Z,23.94
2022-12-12T18:46:02.038Z,23.97
2022-12-12T18:48:33.229Z,24.01
2022-12-12T18:51:06.164Z,24.03
2022-12-12T18:53:36.143Z,24.04
2022-12-12T18:56:07.032Z,24.06
2022-12-12T18:58:35.354Z,24.08
2022-12-12T19:01:05.076Z,24.09
2022-12-12T19:03:33.269Z,24.11
2022-12-12T19:06:04.669Z,24.12
2022-12-12T19:08:32.828Z,24.13
2022-12-12T19:11:02.483Z,24.13
2022-12-12T19:13:31.477Z,24.14
2022-12-12T19:16:04.787Z,24.14
2022-12-12T19:18:33.102Z,24.16
2022-12-12T19:21:05.952Z,24.16
2022-12-12T19:23:35.148Z,24.15
2022-12-12T19:26:08.288Z,24.17
2022-12-12T19:28:36.548Z,24.18
2022-12-12T19:31:07.767Z,24.19
2022-12-12T19:33:36.040Z,24.19
2022-12-12T19:36:10.257Z,24.19
2022-12-12T19:38:38.492Z,24.19
2022-12-12T19:41:09.223Z,24.20
2022-12-12T19:43:37.743Z,24.20
2022-12-12T19:46:06.787Z,24.19
2022-12-12T19:48:35.301Z,24.16
2022-12-12T19:51:08.498Z,24.15
2022-12-12T19:53:39.901Z,24.15
2022-12-12T19:56:09.947Z,24.15
2022-12-12T19:58:38.979Z,24.16
2022-12-12T20:01:08.896Z,24.17
2022-12-12T20:03:37.254Z,24.17
2022-12-12T20:06:06.992Z,24.16
2022-12-12T20:08:35.621Z,24.14
2022-12-12T20:11:05.303Z,24.15
2022-12-12T20:13:35.242Z,24.14
2022-12-12T20:16:07.690Z,24.15
2022-12-12T20:18:35.973Z,24.15
2022-12-12T20:21:04.346Z,24.15
2022-12-12T20:23:32.837Z,24.17
2022-12-12T20:26:03.439Z,24.17
2022-12-12T20:28:32.005Z,24.17
2022-12-12T20:31:09.041Z,24.18
2022-12-12T20:33:37.561Z,24.18
2022-12-12T20:36:07.281Z,24.19
2022-12-12T20:38:35.976Z,24.20
2022-12-12T20:41:04.185Z,24.19
2022-12-12T20:43:32.531Z,24.19
2022-12-12T20:46:00.966Z,24.20
2022-12-12T20:48:30.956Z,24.20
2022-12-12T20:50:59.482Z,24.21
2022-12-12T20:53:29.880Z,24.21
2022-12-12T20:56:07.794Z,24.22
2022-12-12T20:58:39.095Z,24.21
2022-12-12T21:01:11.405Z,24.21
2022-12-12T21:03:41.257Z,24.21
2022-12-12T21:06:14.077Z,24.21
2022-12-12T21:08:42.488Z,24.19
2022-12-12T21:11:10.904Z,24.22
2022-12-12T21:13:39.380Z,24.22
2022-12-12T21:16:11.117Z,24.23
2022-12-12T21:18:41.032Z,24.22
2022-12-12T21:21:11.701Z,24.22
2022-12-12T21:23:40.013Z,24.22
2022-12-12T21:26:08.968Z,24.22
2022-12-12T21:28:37.611Z,24.20
2022-12-12T21:31:06.951Z,24.20
2022-12-12T21:33:36.007Z,24.20
2022-12-12T21:36:06.501Z,24.19
2022-12-12T21:38:34.813Z,24.19
2022-12-12T21:41:05.132Z,24.19
2022-12-12T21:43:34.518Z,24.20
2022-12-12T21:46:04.203Z,24.19
2022-12-12T21:48:32.590Z,24.18
2022-12-12T21:51:02.087Z,24.19
2022-12-12T21:53:34.904Z,24.18
2022-12-12T21:56:07.145Z,24.17
2022-12-12T21:58:35.774Z,24.17
2022-12-12T22:01:07.740Z,24.16
2022-12-12T22:03:36.210Z,24.17
2022-12-12T22:06:10.898Z,24.16
2022-12-12T22:08:40.867Z,24.16
2022-12-12T22:11:09.645Z,24.16
2022-12-12T22:13:40.220Z,24.15
2022-12-12T22:16:10.689Z,24.16
2022-12-12T22:18:39.028Z,24.14
2022-12-12T22:21:07.864Z,24.12
2022-12-12T22:23:37.687Z,24.09
2022-12-12T22:26:15.776Z,24.08
2022-12-12T22:28:44.206Z,24.09
2022-12-12T22:31:12.409Z,24.09
2022-12-12T22:33:40.778Z,24.09
2022-12-12T22:36:10.114Z,24.10
2022-12-12T22:38:38.866Z,24.09
2022-12-12T22:41:08.429Z,24.08
2022-12-12T22:43:38.220Z,24.08
2022-12-12T22:46:07.117Z,24.08
2022-12-12T22:48:35.479Z,24.08
2022-12-12T22:51:13.596Z,24.08
2022-12-12T22:53:44.361Z,24.08
2022-12-12T22:56:12.977Z,24.07
2022-12-12T22:58:42.684Z,24.08
2022-12-12T23:01:12.915Z,24.08
2022-12-12T23:03:41.233Z,24.08
2022-12-12T23:06:12.284Z,24.06
2022-12-12T23:08:40.714Z,24.06
2022-12-12T23:11:09.577Z,24.06
2022-12-12T23:13:39.359Z,24.06
2022-12-12T23:16:13.528Z,24.06
2022-12-12T23:18:41.946Z,24.05
2022-12-12T23:21:16.286Z,24.04
2022-12-12T23:23:45.193Z,24.04
2022-12-12T23:26:14.261Z,24.04
2022-12-12T23:28:42.756Z,24.04
2022-12-12T23:31:13.140Z,24.03
2022-12-12T23:33:41.745Z,24.04
2022-12-12T23:36:10.380Z,24.03
2022-12-12T23:38:38.844Z,24.03
2022-12-12T23:41:07.426Z,24.02
2022-12-12T23:43:35.764Z,24.02
2022-12-12T23:46:04.562Z,24.03
2022-12-12T23:48:34.465Z,24.02
2022-12-12T23:51:02.805Z,24.02
2022-12-12T23:53:32.414Z,24.02
2022-12-12T23:56:05.086Z,24.02
2022-12-12T23:58:33.261Z,24.02
