createdAt,value
2018-11-28T00:00:28.540Z,39.07
2018-11-28T00:02:57.201Z,37.17
2018-11-28T00:05:25.790Z,35.97
2018-11-28T00:08:05.671Z,45.40
2018-11-28T00:10:34.238Z,38.77
2018-11-28T00:13:02.814Z,39.43
2018-11-28T00:15:31.326Z,35.00
2018-11-28T00:17:59.802Z,39.57
2018-11-28T00:20:28.306Z,38.60
2018-11-28T00:22:56.803Z,35.40
2018-11-28T00:25:25.378Z,34.37
2018-11-28T00:33:40.825Z,39.20
2018-11-28T00:36:09.479Z,37.10
2018-11-28T00:38:38.027Z,35.37
2018-11-28T00:41:06.600Z,37.90
2018-11-28T00:43:35.133Z,37.60
2018-11-28T00:46:03.682Z,39.67
2018-11-28T00:48:32.235Z,44.67
2018-11-28T00:51:00.716Z,41.60
2018-11-28T00:53:29.214Z,43.47
2018-11-28T00:55:57.794Z,44.00
2018-11-28T00:58:26.324Z,44.70
2018-11-28T01:00:54.821Z,35.27
2018-11-28T01:03:35.919Z,42.97
2018-11-28T01:06:04.567Z,43.47
2018-11-28T01:08:33.122Z,46.77
2018-11-28T01:11:01.713Z,42.33
2018-11-28T01:13:30.213Z,42.60
2018-11-28T01:15:58.790Z,50.03
2018-11-28T01:18:27.328Z,50.13
2018-11-28T01:20:55.895Z,47.93
2018-11-28T01:23:24.526Z,47.53
2018-11-28T01:25:53.108Z,47.67
2018-11-28T01:28:21.735Z,49.97
2018-11-28T01:30:50.243Z,46.67
2018-11-28T01:33:18.750Z,50.40
2018-11-28T01:35:47.352Z,51.23
2018-11-28T01:38:15.865Z,52.23
2018-11-28T01:40:44.429Z,52.33
2018-11-28T01:43:12.967Z,50.00
2018-11-28T01:45:41.495Z,53.53
2018-11-28T01:48:10.123Z,55.90
2018-11-28T01:50:38.711Z,55.57
2018-11-28T01:53:07.242Z,48.90
2018-11-28T01:55:35.871Z,53.93
2018-11-28T01:58:07.768Z,57.43
2018-11-28T02:00:36.378Z,54.40
2018-11-28T02:03:04.795Z,49.30
2018-11-28T02:05:33.356Z,50.23
2018-11-28T02:08:02.055Z,48.70
2018-11-28T02:10:30.636Z,51.20
2018-11-28T02:12:59.204Z,44.70
2018-11-28T02:15:34.089Z,49.03
2018-11-28T02:18:02.798Z,50.97
2018-11-28T02:20:31.328Z,50.73
2018-11-28T02:22:59.851Z,56.40
2018-11-28T02:25:28.349Z,49.40
2018-11-28T02:27:56.876Z,57.70
2018-11-28T02:30:25.385Z,50.07
2018-11-28T02:35:43.998Z,45.17
2018-11-28T02:38:12.586Z,54.13
2018-11-28T02:40:41.243Z,47.70
2018-11-28T02:43:09.816Z,51.10
2018-11-28T02:45:38.343Z,40.23
2018-11-28T02:48:06.845Z,40.83
2018-11-28T02:50:35.414Z,40.87
2018-11-28T02:53:03.925Z,45.63
2018-11-28T02:55:32.472Z,46.13
2018-11-28T02:58:00.986Z,39.37
2018-11-28T03:00:29.521Z,40.40
2018-11-28T03:02:58.024Z,41.90
2018-11-28T03:08:12.539Z,37.03
2018-11-28T03:10:41.128Z,38.20
2018-11-28T03:13:09.772Z,39.80
2018-11-28T03:15:39.204Z,30.50
2018-11-28T03:18:08.267Z,35.70
2018-11-28T03:20:36.836Z,34.57
2018-11-28T03:23:05.479Z,33.13
2018-11-28T03:25:34.039Z,36.43
2018-11-28T03:28:02.544Z,31.33
2018-11-28T03:30:31.085Z,34.93
2018-11-28T03:32:59.636Z,32.97
2018-11-28T03:35:28.255Z,32.90
2018-11-28T03:37:56.837Z,33.77
2018-11-28T03:40:25.477Z,34.23
2018-11-28T03:42:53.997Z,33.00
2018-11-28T03:45:22.614Z,33.70
2018-11-28T03:47:51.103Z,38.43
2018-11-28T03:50:19.662Z,38.10
2018-11-28T03:52:48.199Z,37.73
2018-11-28T03:55:16.796Z,34.13
2018-11-28T03:57:45.894Z,32.90
2018-11-28T04:00:20.731Z,31.30
2018-11-28T04:02:49.494Z,33.00
2018-11-28T04:05:18.003Z,31.87
2018-11-28T04:07:46.503Z,32.87
2018-11-28T04:10:15.473Z,38.80
2018-11-28T04:12:44.264Z,34.57
2018-11-28T04:15:25.315Z,31.23
2018-11-28T04:17:53.976Z,32.43
2018-11-28T04:20:22.856Z,33.80
2018-11-28T04:22:51.577Z,36.10
2018-11-28T04:25:21.568Z,33.93
2018-11-28T04:27:50.186Z,39.10
2018-11-28T04:30:19.142Z,36.60
2018-11-28T04:32:47.912Z,39.70
2018-11-28T04:35:16.476Z,38.67
2018-11-28T04:37:45.301Z,39.87
2018-11-28T04:40:15.500Z,43.70
2018-11-28T04:42:44.316Z,40.60
2018-11-28T04:45:13.580Z,32.10
2018-11-28T04:47:42.208Z,35.73
2018-11-28T04:50:14.374Z,34.50
2018-11-28T04:52:42.923Z,34.20
2018-11-28T04:55:15.718Z,36.87
2018-11-28T04:57:44.346Z,37.30
2018-11-28T05:00:13.397Z,44.77
2018-11-28T05:02:42.103Z,35.70
2018-11-28T05:05:10.946Z,37.50
2018-11-28T05:07:39.867Z,42.40
2018-11-28T05:10:09.639Z,39.17
2018-11-28T05:12:38.143Z,45.27
2018-11-28T05:17:55.217Z,39.90
2018-11-28T05:20:24.458Z,44.73
2018-11-28T05:22:52.970Z,47.20
2018-11-28T05:31:08.823Z,36.37
2018-11-28T05:33:37.432Z,34.30
2018-11-28T05:36:06.090Z,41.17
2018-11-28T05:38:34.631Z,39.00
2018-11-28T05:41:03.124Z,35.07
2018-11-28T05:43:37.903Z,45.07
2018-11-28T05:46:06.464Z,42.90
2018-11-28T05:48:35.047Z,46.00
2018-11-28T05:51:03.636Z,43.10
2018-11-28T05:53:32.198Z,44.17
2018-11-28T05:56:00.758Z,36.63
2018-11-28T06:09:48.678Z,44.47
2018-11-28T06:12:20.591Z,39.23
2018-11-28T06:14:49.227Z,41.23
2018-11-28T06:17:17.860Z,42.90
2018-11-28T06:30:53.633Z,43.20
2018-11-28T06:33:22.251Z,37.57
2018-11-28T06:35:50.928Z,42.17
2018-11-28T06:38:20.189Z,48.73
2018-11-28T06:40:48.957Z,54.50
2018-11-28T06:43:18.617Z,43.93
2018-11-28T06:45:47.159Z,48.77
2018-11-28T06:48:15.785Z,43.13
2018-11-28T06:50:44.470Z,44.30
2018-11-28T06:53:13.190Z,38.90
2018-11-28T06:55:41.887Z,46.60
2018-11-28T07:06:45.556Z,40.63
2018-11-28T07:09:14.162Z,44.20
2018-11-28T07:11:42.816Z,37.77
2018-11-28T07:14:11.484Z,38.90
2018-11-28T07:16:47.892Z,46.13
2018-11-28T07:19:16.580Z,38.70
2018-11-28T07:21:45.137Z,46.63
2018-11-28T07:24:13.754Z,40.43
2018-11-28T07:26:42.348Z,46.83
2018-11-28T07:29:10.978Z,47.03
2018-11-28T07:31:39.565Z,46.33
2018-11-28T07:34:08.316Z,42.30
2018-11-28T07:36:36.991Z,41.43
2018-11-28T07:39:05.905Z,52.50
2018-11-28T07:41:34.585Z,43.13
2018-11-28T07:44:03.290Z,42.03
2018-11-28T07:46:31.966Z,36.47
2018-11-28T07:49:00.681Z,44.57
2018-11-28T07:51:29.263Z,39.60
2018-11-28T07:53:57.853Z,39.40
2018-11-28T07:56:26.481Z,34.70
2018-11-28T07:58:55.056Z,34.60
2018-11-28T08:01:23.646Z,33.63
2018-11-28T08:03:52.632Z,31.50
2018-11-28T08:06:21.159Z,31.27
2018-11-28T08:08:53.931Z,30.77
2018-11-28T08:11:22.496Z,34.13
2018-11-28T08:13:51.011Z,32.40
2018-11-28T08:16:19.615Z,30.97
2018-11-28T08:18:48.233Z,34.20
2018-11-28T08:21:16.846Z,37.57
2018-11-28T08:23:45.429Z,31.83
2018-11-28T08:26:14.103Z,34.13
2018-11-28T08:28:49.558Z,28.53
2018-11-28T08:31:18.166Z,31.93
2018-11-28T08:33:46.760Z,28.30
2018-11-28T08:36:15.310Z,36.73
2018-11-28T08:38:43.848Z,30.60
2018-11-28T08:41:12.574Z,29.30
2018-11-28T08:43:41.182Z,29.03
2018-11-28T08:46:09.751Z,29.00
2018-11-28T08:48:38.332Z,28.60
2018-11-28T08:51:06.855Z,30.13
2018-11-28T08:53:35.459Z,27.87
2018-11-28T08:56:04.134Z,26.67
2018-11-28T08:58:32.775Z,31.83
2018-11-28T09:01:01.390Z,31.00
2018-11-28T09:03:30.086Z,27.80
2018-11-28T09:05:58.636Z,27.10
2018-11-28T09:08:27.745Z,30.50
2018-11-28T09:10:56.347Z,28.60
2018-11-28T09:13:24.951Z,27.30
2018-11-28T09:15:53.532Z,25.37
2018-11-28T09:18:23.018Z,24.43
2018-11-28T09:20:51.522Z,22.93
2018-11-28T09:23:20.028Z,25.50
2018-11-28T09:25:48.603Z,28.90
2018-11-28T09:28:17.301Z,27.67
2018-11-28T09:30:45.947Z,26.60
2018-11-28T09:33:14.663Z,25.60
2018-11-28T09:35:43.307Z,29.50
2018-11-28T09:38:11.895Z,30.10
2018-11-28T09:40:40.499Z,25.50
2018-11-28T09:43:09.036Z,26.70
2018-11-28T09:45:37.556Z,26.50
2018-11-28T09:48:06.234Z,22.90
2018-11-28T09:50:34.899Z,24.57
2018-11-28T09:53:03.514Z,28.50
2018-11-28T09:55:37.131Z,26.87
2018-11-28T09:58:05.812Z,28.13
2018-11-28T10:00:34.422Z,28.67
2018-11-28T10:03:03.103Z,24.20
2018-11-28T10:05:33.306Z,28.33
2018-11-28T10:08:05.476Z,28.13
2018-11-28T10:16:19.948Z,27.23
2018-11-28T10:18:48.666Z,25.50
2018-11-28T10:21:17.190Z,24.83
2018-11-28T10:23:45.718Z,23.03
2018-11-28T10:26:14.263Z,26.10
2018-11-28T10:28:42.796Z,26.57
2018-11-28T10:31:11.384Z,28.50
2018-11-28T10:33:52.370Z,24.63
2018-11-28T10:36:21.630Z,26.73
2018-11-28T10:38:50.141Z,26.03
2018-11-28T10:41:18.860Z,27.67
2018-11-28T10:43:47.533Z,26.40
2018-11-28T10:46:16.394Z,25.70
2018-11-28T10:48:44.975Z,29.70
2018-11-28T10:51:13.522Z,25.87
2018-11-28T10:53:42.115Z,23.70
2018-11-28T10:56:10.712Z,23.80
2018-11-28T11:04:24.279Z,23.77
2018-11-28T11:06:58.186Z,27.40
2018-11-28T11:09:32.026Z,22.83
2018-11-28T11:12:08.048Z,24.90
2018-11-28T11:14:41.919Z,23.37
2018-11-28T11:17:10.591Z,27.10
2018-11-28T11:19:39.216Z,22.73
2018-11-28T11:27:50.407Z,23.67
2018-11-28T11:30:23.796Z,24.40
2018-11-28T11:33:02.983Z,23.00
2018-11-28T11:35:32.320Z,23.30
2018-11-28T11:38:00.938Z,22.60
2018-11-28T11:40:29.672Z,22.00
2018-11-28T11:43:05.136Z,23.63
2018-11-28T11:45:34.438Z,23.97
2018-11-28T11:48:03.029Z,22.87
2018-11-28T11:50:31.647Z,22.23
2018-11-28T11:53:00.408Z,24.53
2018-11-28T11:55:29.021Z,26.33
2018-11-28T11:57:58.269Z,24.77
2018-11-28T12:00:27.379Z,23.20
2018-11-28T12:03:05.063Z,23.10
2018-11-28T12:05:35.860Z,22.93
2018-11-28T12:08:06.411Z,23.97
2018-11-28T12:10:35.557Z,23.97
2018-11-28T12:18:39.515Z,28.50
2018-11-28T12:21:09.402Z,21.00
2018-11-28T12:23:38.275Z,20.43
2018-11-28T12:26:07.195Z,20.90
2018-11-28T12:28:52.871Z,21.57
2018-11-28T12:31:21.944Z,23.67
2018-11-28T12:33:50.722Z,17.60
2018-11-28T12:36:19.164Z,23.30
2018-11-28T12:38:47.707Z,20.63
2018-11-28T12:41:16.147Z,20.40
2018-11-28T12:49:17.717Z,22.10
2018-11-28T12:51:59.187Z,21.00
2018-11-28T12:54:28.677Z,21.63
2018-11-28T12:56:58.330Z,22.10
2018-11-28T12:59:27.267Z,17.97
2018-11-28T13:01:56.042Z,17.50
2018-11-28T13:04:25.328Z,20.03
2018-11-28T13:06:57.495Z,18.83
2018-11-28T13:09:26.152Z,19.03
2018-11-28T13:11:59.825Z,20.20
2018-11-28T13:14:23.382Z,19.67
2018-11-28T13:16:51.938Z,21.40
2018-11-28T13:19:20.616Z,18.63
2018-11-28T13:21:49.159Z,18.23
2018-11-28T13:24:17.743Z,20.47
2018-11-28T13:26:46.287Z,18.43
2018-11-28T13:29:14.906Z,18.77
2018-11-28T13:37:16.785Z,17.70
2018-11-28T13:39:47.788Z,17.13
2018-11-28T13:42:22.532Z,18.07
2018-11-28T13:44:59.343Z,19.23
2018-11-28T13:47:28.063Z,18.00
2018-11-28T13:49:56.570Z,17.63
2018-11-28T13:52:26.005Z,17.33
2018-11-28T13:55:37.391Z,18.00
2018-11-28T13:57:24.841Z,18.10
2018-11-28T14:02:52.212Z,16.40
2018-11-28T14:05:21.804Z,15.50
2018-11-28T14:08:03.176Z,17.10
2018-11-28T14:10:33.573Z,13.53
2018-11-28T14:13:02.411Z,14.13
2018-11-28T14:23:51.522Z,15.13
2018-11-28T14:26:29.335Z,15.80
2018-11-28T14:28:58.113Z,15.27
2018-11-28T14:31:26.728Z,16.83
2018-11-28T14:33:55.452Z,14.83
2018-11-28T14:36:25.873Z,16.90
2018-11-28T14:38:54.611Z,16.90
2018-11-28T14:49:47.744Z,16.80
2018-11-28T14:55:09.931Z,22.20
2018-11-28T14:57:38.756Z,21.90
2018-11-28T15:00:09.630Z,17.13
2018-11-28T15:05:35.508Z,17.33
2018-11-28T15:08:07.929Z,15.00
2018-11-28T15:10:40.762Z,16.03
2018-11-28T15:16:06.570Z,18.57
2018-11-28T15:18:35.736Z,17.40
2018-11-28T15:21:05.705Z,14.00
2018-11-28T15:23:34.546Z,17.67
2018-11-28T15:26:04.197Z,16.80
2018-11-28T15:28:32.822Z,16.17
2018-11-28T15:31:07.952Z,18.13
2018-11-28T15:33:36.547Z,15.83
2018-11-28T15:36:08.774Z,15.30
2018-11-28T15:38:38.183Z,18.87
2018-11-28T15:41:07.032Z,17.77
2018-11-28T15:43:35.612Z,14.20
2018-11-28T15:46:14.679Z,16.27
2018-11-28T15:48:38.562Z,14.53
2018-11-28T15:51:07.334Z,15.63
2018-11-28T15:53:42.388Z,21.30
2018-11-28T15:56:10.983Z,15.13
2018-11-28T15:58:39.484Z,24.07
2018-11-28T16:01:11.498Z,14.87
2018-11-28T16:03:39.997Z,17.70
2018-11-28T16:06:08.443Z,17.63
2018-11-28T16:08:38.160Z,21.20
2018-11-28T16:11:10.980Z,17.70
2018-11-28T16:13:39.462Z,17.27
2018-11-28T16:16:08.045Z,16.40
2018-11-28T16:18:36.635Z,17.33
2018-11-28T16:21:05.409Z,20.50
2018-11-28T16:23:40.497Z,19.00
2018-11-28T16:26:09.099Z,18.20
2018-11-28T16:28:37.666Z,16.53
2018-11-28T16:31:06.720Z,18.00
2018-11-28T16:33:35.327Z,18.57
2018-11-28T16:36:03.986Z,18.50
2018-11-28T16:38:38.671Z,15.97
2018-11-28T16:55:08.443Z,19.00
2018-11-28T16:57:42.581Z,19.17
2018-11-28T17:03:04.247Z,17.70
2018-11-28T17:05:32.700Z,18.23
2018-11-28T17:30:29.470Z,20.97
2018-11-28T17:32:58.451Z,21.90
2018-11-28T17:35:27.365Z,18.90
2018-11-28T17:54:49.098Z,20.90
2018-11-28T18:17:54.242Z,23.93
2018-11-28T18:20:24.216Z,21.00
2018-11-28T18:40:27.965Z,28.43
2018-11-28T18:42:56.881Z,24.83
