createdAt,value
2023-04-16T00:00:58.608Z,315.61
2023-04-16T00:04:04.510Z,307.90
2023-04-16T00:07:11.159Z,296.93
2023-04-16T00:10:19.953Z,290.63
2023-04-16T00:13:27.699Z,285.23
2023-04-16T00:16:33.591Z,272.11
2023-04-16T00:19:40.159Z,262.33
2023-04-16T00:22:45.825Z,257.13
2023-04-16T00:25:57.377Z,260.02
2023-04-16T00:29:04.436Z,254.72
2023-04-16T00:32:11.205Z,249.85
2023-04-16T00:35:16.811Z,263.28
2023-04-16T00:38:23.359Z,260.70
2023-04-16T00:41:31.557Z,313.81
2023-04-16T00:44:38.281Z,259.98
2023-04-16T00:47:44.024Z,231.01
2023-04-16T00:50:51.340Z,244.47
2023-04-16T00:53:57.421Z,250.09
2023-04-16T00:57:06.784Z,259.34
2023-04-16T01:00:14.629Z,299.85
2023-04-16T01:03:21.481Z,303.18
2023-04-16T01:06:27.203Z,273.62
2023-04-16T01:09:33.622Z,262.28
2023-04-16T01:12:41.864Z,248.22
2023-04-16T01:15:48.375Z,236.84
2023-04-16T01:18:54.017Z,214.76
2023-04-16T01:22:03.138Z,209.22
2023-04-16T01:25:09.744Z,230.14
2023-04-16T01:28:16.750Z,240.78
2023-04-16T01:31:22.470Z,224.64
2023-04-16T01:34:54.888Z,215.99
2023-04-16T01:38:03.240Z,225.48
2023-04-16T01:41:09.606Z,232.55
2023-04-16T01:44:15.320Z,234.84
2023-04-16T01:47:22.020Z,238.26
2023-04-16T01:50:27.962Z,240.75
2023-04-16T01:53:37.277Z,236.80
2023-04-16T01:56:43.813Z,232.97
2023-04-16T01:59:49.548Z,227.67
2023-04-16T02:02:57.419Z,265.10
2023-04-16T02:06:06.217Z,280.97
2023-04-16T02:09:15.237Z,287.15
2023-04-16T02:12:21.265Z,291.05
2023-04-16T02:15:27.939Z,280.73
2023-04-16T02:18:33.743Z,274.95
2023-04-16T02:21:40.162Z,269.51
2023-04-16T02:24:48.532Z,265.56
2023-04-16T02:27:55.222Z,269.37
2023-04-16T02:31:15.273Z,262.94
2023-04-16T02:34:24.346Z,247.39
2023-04-16T02:37:30.409Z,245.09
2023-04-16T02:40:39.691Z,243.79
2023-04-16T02:43:45.360Z,241.54
2023-04-16T02:46:51.745Z,243.80
2023-04-16T02:49:57.311Z,234.73
2023-04-16T02:53:04.563Z,250.60
2023-04-16T02:56:13.051Z,264.62
2023-04-16T02:59:19.469Z,272.75
2023-04-16T03:02:25.339Z,274.19
2023-04-16T03:05:32.301Z,283.44
2023-04-16T03:08:37.799Z,286.44
2023-04-16T03:11:46.833Z,278.73
2023-04-16T03:14:54.428Z,289.69
2023-04-16T03:18:01.332Z,325.21
2023-04-16T03:21:08.126Z,345.86
2023-04-16T03:24:17.012Z,351.44
2023-04-16T03:27:25.255Z,377.62
2023-04-16T03:30:32.431Z,386.04
2023-04-16T03:33:38.148Z,384.15
2023-04-16T03:36:44.917Z,396.34
2023-04-16T03:39:50.933Z,398.69
2023-04-16T03:42:59.911Z,433.46
2023-04-16T03:46:09.891Z,441.11
2023-04-16T03:49:16.957Z,440.66
2023-04-16T03:52:22.602Z,419.10
2023-04-16T03:55:29.087Z,418.12
2023-04-16T03:58:38.556Z,427.88
2023-04-16T04:01:45.178Z,458.44
2023-04-16T04:04:51.239Z,454.90
2023-04-16T04:07:57.831Z,418.78
2023-04-16T04:11:03.757Z,395.39
2023-04-16T04:14:14.195Z,411.19
2023-04-16T04:17:19.966Z,431.54
2023-04-16T04:20:26.864Z,437.23
2023-04-16T04:23:32.573Z,430.62
2023-04-16T04:26:39.087Z,358.74
2023-04-16T04:29:47.634Z,300.46
2023-04-16T04:32:54.062Z,288.38
2023-04-16T04:36:00.293Z,275.75
2023-04-16T04:39:07.727Z,291.11
2023-04-16T04:42:13.653Z,355.59
2023-04-16T04:45:25.687Z,366.26
2023-04-16T04:48:32.834Z,392.66
2023-04-16T04:51:39.589Z,388.96
2023-04-16T04:54:45.190Z,405.98
2023-04-16T04:57:52.158Z,408.13
2023-04-16T05:01:01.681Z,394.80
2023-04-16T05:04:08.624Z,331.78
2023-04-16T05:07:14.335Z,307.43
2023-04-16T05:10:20.850Z,310.70
2023-04-16T05:13:26.722Z,413.41
2023-04-16T05:16:35.981Z,431.20
2023-04-16T05:19:41.581Z,437.22
2023-04-16T05:22:47.962Z,434.73
2023-04-16T05:25:53.634Z,432.69
2023-04-16T05:29:00.185Z,430.03
2023-04-16T05:32:08.646Z,426.34
2023-04-16T05:35:17.301Z,415.34
2023-04-16T05:38:23.260Z,406.72
2023-04-16T05:41:29.730Z,417.30
2023-04-16T05:44:35.438Z,394.69
2023-04-16T05:47:44.523Z,396.47
2023-04-16T05:50:50.080Z,506.58
2023-04-16T05:53:58.973Z,605.17
2023-04-16T05:57:04.830Z,449.51
2023-04-16T06:00:12.730Z,414.51
2023-04-16T06:03:21.247Z,347.28
2023-04-16T06:06:29.703Z,226.53
2023-04-16T06:09:35.280Z,184.62
2023-04-16T06:12:41.879Z,193.28
2023-04-16T06:15:48.097Z,155.88
2023-04-16T06:18:57.078Z,158.01
2023-04-16T06:22:03.096Z,155.02
2023-04-16T06:25:11.172Z,147.67
2023-04-16T06:28:16.767Z,141.16
2023-04-16T06:31:23.386Z,138.12
2023-04-16T06:34:32.054Z,131.12
2023-04-16T06:37:38.673Z,125.78
2023-04-16T06:40:44.868Z,127.87
2023-04-16T06:43:51.445Z,125.02
2023-04-16T06:46:57.240Z,123.85
2023-04-16T06:50:06.376Z,121.44
2023-04-16T06:53:12.209Z,110.97
2023-04-16T06:56:18.765Z,121.68
2023-04-16T06:59:24.357Z,148.33
2023-04-16T07:02:31.097Z,150.71
2023-04-16T07:05:39.328Z,147.56
2023-04-16T07:08:46.109Z,159.96
2023-04-16T07:11:51.871Z,152.27
2023-04-16T07:14:58.338Z,159.27
2023-04-16T07:18:03.988Z,166.45
2023-04-16T07:21:13.089Z,155.29
2023-04-16T07:24:18.657Z,150.58
2023-04-16T07:27:25.623Z,160.31
2023-04-16T07:30:34.537Z,148.99
2023-04-16T07:33:43.531Z,144.34
2023-04-16T07:36:55.057Z,140.86
2023-04-16T07:40:03.125Z,150.97
2023-04-16T07:43:09.295Z,148.76
2023-04-16T07:46:16.422Z,123.64
2023-04-16T07:49:22.052Z,126.43
2023-04-16T07:52:32.368Z,130.17
2023-04-16T07:55:38.276Z,121.90
2023-04-16T07:58:45.356Z,123.86
2023-04-16T08:01:51.865Z,117.93
2023-04-16T08:05:03.384Z,119.79
2023-04-16T08:08:12.034Z,129.36
2023-04-16T08:11:21.808Z,115.44
2023-04-16T08:14:27.477Z,116.07
2023-04-16T08:17:34.788Z,106.57
2023-04-16T08:20:40.825Z,111.55
2023-04-16T08:23:50.241Z,101.91
2023-04-16T08:27:00.352Z,93.39
2023-04-16T08:30:12.007Z,96.94
2023-04-16T08:33:17.830Z,93.95
2023-04-16T08:36:24.400Z,90.01
2023-04-16T08:39:33.290Z,92.28
2023-04-16T08:42:48.575Z,84.26
2023-04-16T08:45:59.402Z,83.49
2023-04-16T08:49:10.158Z,81.89
2023-04-16T08:52:22.155Z,78.64
2023-04-16T08:55:40.518Z,79.67
2023-04-16T08:58:50.622Z,81.54
2023-04-16T09:02:02.131Z,79.21
2023-04-16T09:05:12.539Z,67.88
2023-04-16T09:08:21.494Z,66.82
2023-04-16T09:11:30.603Z,68.65
2023-04-16T09:14:38.480Z,62.77
2023-04-16T09:17:45.292Z,56.06
2023-04-16T09:20:53.659Z,53.85
2023-04-16T09:24:00.173Z,51.61
2023-04-16T09:27:11.422Z,51.63
2023-04-16T09:30:29.112Z,53.16
2023-04-16T09:33:35.613Z,47.48
2023-04-16T09:36:41.205Z,43.46
2023-04-16T09:39:49.022Z,44.75
2023-04-16T09:43:01.434Z,56.57
2023-04-16T09:46:08.723Z,47.23
2023-04-16T09:49:19.343Z,43.54
2023-04-16T09:52:30.412Z,41.96
2023-04-16T09:55:36.773Z,43.46
2023-04-16T09:58:46.275Z,41.40
2023-04-16T10:01:58.062Z,41.90
2023-04-16T10:05:23.177Z,39.78
2023-04-16T10:08:28.806Z,38.25
2023-04-16T10:11:35.604Z,38.36
2023-04-16T10:14:45.338Z,37.22
2023-04-16T10:17:54.074Z,33.64
2023-04-16T10:21:01.822Z,34.65
2023-04-16T10:24:10.969Z,29.65
2023-04-16T10:27:16.844Z,33.26
2023-04-16T10:30:26.787Z,47.34
2023-04-16T10:33:36.735Z,36.08
2023-04-16T10:36:43.328Z,35.56
2023-04-16T10:39:49.966Z,35.36
2023-04-16T10:43:01.739Z,37.27
2023-04-16T10:46:27.015Z,42.67
2023-04-16T10:49:33.726Z,40.78
2023-04-16T10:52:39.462Z,44.05
2023-04-16T10:56:00.918Z,44.48
2023-04-16T10:59:09.459Z,40.02
2023-04-16T11:02:24.191Z,39.88
2023-04-16T11:05:49.764Z,40.44
2023-04-16T11:08:57.259Z,42.24
2023-04-16T11:12:10.703Z,42.05
2023-04-16T11:15:19.875Z,40.96
2023-04-16T11:18:29.309Z,38.37
2023-04-16T11:21:37.276Z,38.96
2023-04-16T11:24:43.431Z,57.82
2023-04-16T11:27:49.880Z,94.66
2023-04-16T11:30:55.785Z,45.75
2023-04-16T11:34:04.998Z,37.12
2023-04-16T11:37:11.166Z,34.63
2023-04-16T11:40:18.015Z,35.12
2023-04-16T11:43:23.677Z,33.63
2023-04-16T11:46:42.768Z,32.79
2023-04-16T11:49:52.199Z,31.63
2023-04-16T11:53:07.178Z,31.91
2023-04-16T11:56:13.132Z,36.90
2023-04-16T11:59:23.262Z,33.61
2023-04-16T12:02:40.185Z,33.99
2023-04-16T12:05:49.772Z,34.79
2023-04-16T12:09:04.210Z,39.04
2023-04-16T12:12:31.575Z,32.90
2023-04-16T12:15:51.733Z,37.34
2023-04-16T12:19:06.670Z,36.89
2023-04-16T12:22:16.229Z,40.45
2023-04-16T12:25:23.359Z,37.13
2023-04-16T12:28:35.227Z,49.91
2023-04-16T12:31:43.605Z,38.99
2023-04-16T12:34:54.382Z,36.01
2023-04-16T12:38:04.374Z,35.93
2023-04-16T12:41:11.110Z,35.41
2023-04-16T12:44:21.978Z,36.23
2023-04-16T12:47:27.867Z,63.38
2023-04-16T12:50:34.714Z,951.70
2023-04-16T12:53:43.081Z,89.99
2023-04-16T12:56:49.642Z,34.76
2023-04-16T12:59:55.275Z,34.74
2023-04-16T13:03:01.899Z,45.18
2023-04-16T13:06:08.127Z,48.63
2023-04-16T13:09:18.417Z,46.11
2023-04-16T13:12:24.126Z,45.66
2023-04-16T13:15:30.701Z,42.61
2023-04-16T13:18:36.906Z,39.17
2023-04-16T13:25:05.281Z,35.22
2023-04-16T13:28:11.913Z,33.83
2023-04-16T13:31:20.790Z,29.12
2023-04-16T13:34:27.616Z,31.62
2023-04-16T13:37:33.237Z,30.07
2023-04-16T13:40:42.264Z,29.25
2023-04-16T13:43:47.887Z,41.04
2023-04-16T13:46:54.408Z,41.20
2023-04-16T13:50:00.012Z,33.75
2023-04-16T13:53:06.636Z,32.64
2023-04-16T13:56:15.540Z,41.46
2023-04-16T13:59:22.194Z,36.81
2023-04-16T14:02:28.517Z,34.00
2023-04-16T14:05:35.151Z,35.03
2023-04-16T14:08:41.075Z,36.17
2023-04-16T14:11:50.137Z,38.63
2023-04-16T14:14:57.256Z,37.35
2023-04-16T14:18:03.996Z,38.39
2023-04-16T14:21:09.737Z,42.29
2023-04-16T14:24:16.095Z,42.52
2023-04-16T14:27:27.614Z,42.12
2023-04-16T14:30:34.026Z,40.15
2023-04-16T14:33:39.892Z,42.17
2023-04-16T14:36:46.505Z,41.39
2023-04-16T14:39:54.253Z,41.91
2023-04-16T14:43:03.284Z,102.69
2023-04-16T14:46:09.284Z,66.63
2023-04-16T14:49:15.970Z,51.33
2023-04-16T14:52:21.799Z,40.69
2023-04-16T14:55:28.257Z,43.19
2023-04-16T14:58:37.842Z,87.75
2023-04-16T15:01:46.656Z,93.04
2023-04-16T15:04:52.365Z,69.07
2023-04-16T15:07:58.834Z,74.46
2023-04-16T15:11:04.507Z,149.00
2023-04-16T15:14:14.763Z,106.22
2023-04-16T15:17:20.632Z,93.83
2023-04-16T15:20:27.281Z,107.06
2023-04-16T15:23:32.883Z,85.47
2023-04-16T15:26:39.887Z,80.94
2023-04-16T15:29:49.798Z,83.16
2023-04-16T15:32:56.746Z,149.78
2023-04-16T15:36:02.663Z,108.90
2023-04-16T15:39:09.925Z,92.34
2023-04-16T15:42:16.008Z,79.30
2023-04-16T15:45:25.177Z,74.13
2023-04-16T15:48:31.061Z,75.87
2023-04-16T15:51:37.673Z,76.99
2023-04-16T15:54:43.928Z,74.59
2023-04-16T15:57:50.455Z,77.23
2023-04-16T16:00:58.765Z,82.82
2023-04-16T16:04:05.609Z,80.23
2023-04-16T16:07:11.518Z,77.04
2023-04-16T16:10:18.046Z,72.35
2023-04-16T16:13:23.690Z,72.15
2023-04-16T16:16:33.118Z,80.76
2023-04-16T16:19:38.894Z,83.83
2023-04-16T16:22:48.626Z,92.37
2023-04-16T16:25:55.696Z,87.50
2023-04-16T16:29:02.296Z,88.72
2023-04-16T16:32:11.008Z,87.25
2023-04-16T16:35:17.441Z,81.87
2023-04-16T16:38:23.159Z,82.32
2023-04-16T16:41:29.604Z,80.54
2023-04-16T16:44:35.202Z,82.38
2023-04-16T16:47:44.446Z,83.57
2023-04-16T16:50:50.247Z,86.97
2023-04-16T16:53:57.036Z,107.39
2023-04-16T16:57:02.615Z,101.23
2023-04-16T17:00:14.501Z,95.59
2023-04-16T17:03:22.893Z,85.75
2023-04-16T17:06:29.762Z,85.05
2023-04-16T17:09:38.830Z,89.65
2023-04-16T17:12:47.309Z,94.55
2023-04-16T17:15:52.892Z,86.01
2023-04-16T17:19:02.056Z,84.78
2023-04-16T17:22:07.652Z,81.83
2023-04-16T17:25:15.182Z,82.40
2023-04-16T17:28:21.103Z,85.16
2023-04-16T17:31:29.921Z,117.06
2023-04-16T17:34:38.339Z,134.62
2023-04-16T17:37:44.797Z,145.78
2023-04-16T17:40:50.584Z,159.46
2023-04-16T17:43:57.059Z,145.65
2023-04-16T17:47:02.794Z,138.64
2023-04-16T17:50:13.705Z,130.53
2023-04-16T17:53:19.321Z,129.34
2023-04-16T17:56:25.778Z,117.71
2023-04-16T17:59:31.451Z,118.75
2023-04-16T18:02:39.487Z,122.60
2023-04-16T18:05:47.813Z,137.67
2023-04-16T18:08:54.268Z,150.12
2023-04-16T18:12:03.471Z,158.41
2023-04-16T18:15:12.062Z,181.09
2023-04-16T18:18:17.664Z,206.73
2023-04-16T18:21:27.690Z,205.78
2023-04-16T18:24:35.525Z,192.21
2023-04-16T18:27:41.985Z,193.36
2023-04-16T18:30:47.580Z,214.78
2023-04-16T18:33:57.898Z,229.27
2023-04-16T18:37:07.207Z,238.48
2023-04-16T18:40:15.653Z,218.95
2023-04-16T18:43:21.382Z,195.64
2023-04-16T18:46:28.094Z,217.35
2023-04-16T18:49:33.882Z,239.49
2023-04-16T18:52:43.643Z,261.56
2023-04-16T18:55:49.264Z,266.65
2023-04-16T18:58:55.714Z,209.02
2023-04-16T19:02:01.431Z,194.07
2023-04-16T19:05:09.192Z,179.96
2023-04-16T19:08:17.354Z,183.34
2023-04-16T19:11:23.982Z,180.25
2023-04-16T19:14:29.601Z,176.24
2023-04-16T19:17:36.162Z,174.24
2023-04-16T19:20:42.353Z,181.67
2023-04-16T19:23:51.726Z,187.36
2023-04-16T19:26:57.505Z,204.02
2023-04-16T19:30:06.550Z,216.78
2023-04-16T19:33:12.246Z,220.76
2023-04-16T19:36:18.874Z,233.67
2023-04-16T19:39:29.624Z,242.94
2023-04-16T19:42:37.005Z,225.62
2023-04-16T19:45:46.827Z,221.49
2023-04-16T19:48:53.399Z,227.30
2023-04-16T19:51:59.943Z,226.95
2023-04-16T19:55:10.970Z,232.17
2023-04-16T19:58:16.967Z,246.47
2023-04-16T20:01:23.564Z,252.70
2023-04-16T20:04:29.487Z,252.05
2023-04-16T20:07:36.356Z,261.59
2023-04-16T20:10:44.758Z,280.44
2023-04-16T20:13:51.378Z,414.00
2023-04-16T20:16:57.655Z,509.28
2023-04-16T20:20:10.098Z,613.30
2023-04-16T20:23:16.005Z,546.14
2023-04-16T20:26:28.413Z,458.39
2023-04-16T20:29:34.208Z,380.58
2023-04-16T20:32:40.736Z,381.87
2023-04-16T20:35:46.410Z,345.63
2023-04-16T20:38:54.104Z,310.92
2023-04-16T20:42:04.502Z,272.32
2023-04-16T20:45:12.999Z,267.01
2023-04-16T20:48:18.615Z,264.70
2023-04-16T20:51:25.082Z,253.67
2023-04-16T20:54:31.231Z,246.09
2023-04-16T20:57:40.181Z,228.39
2023-04-16T21:00:45.897Z,222.23
2023-04-16T21:03:52.522Z,222.93
2023-04-16T21:06:58.444Z,240.48
2023-04-16T21:10:05.350Z,238.45
2023-04-16T21:13:13.904Z,237.40
2023-04-16T21:16:20.408Z,243.81
2023-04-16T21:19:27.399Z,241.89
2023-04-16T21:22:33.748Z,236.53
2023-04-16T21:25:39.259Z,233.30
2023-04-16T21:28:48.458Z,231.64
2023-04-16T21:31:54.180Z,228.46
2023-04-16T21:35:00.996Z,230.59
2023-04-16T21:38:06.813Z,223.75
2023-04-16T21:41:13.230Z,224.31
2023-04-16T21:44:21.378Z,223.47
2023-04-16T21:47:27.728Z,228.58
2023-04-16T21:50:33.366Z,231.17
2023-04-16T21:53:40.079Z,238.78
2023-04-16T21:56:46.434Z,234.67
2023-04-16T21:59:55.368Z,237.64
2023-04-16T22:03:01.189Z,238.68
2023-04-16T22:06:08.763Z,238.39
2023-04-16T22:09:14.321Z,232.49
2023-04-16T22:12:20.756Z,227.32
2023-04-16T22:15:29.236Z,207.09
2023-04-16T22:18:35.761Z,203.99
2023-04-16T22:21:41.586Z,193.98
2023-04-16T22:24:48.003Z,191.03
2023-04-16T22:27:53.899Z,181.38
2023-04-16T22:31:03.276Z,178.47
2023-04-16T22:34:12.218Z,169.71
2023-04-16T22:37:18.898Z,177.28
2023-04-16T22:40:24.532Z,170.00
2023-04-16T22:43:30.965Z,159.95
2023-04-16T22:46:39.178Z,155.60
2023-04-16T22:49:45.614Z,152.27
2023-04-16T22:52:51.405Z,145.02
2023-04-16T22:55:57.969Z,139.76
2023-04-16T22:59:03.587Z,135.14
2023-04-16T23:02:12.757Z,136.77
2023-04-16T23:05:18.450Z,133.81
2023-04-16T23:08:27.175Z,129.16
2023-04-16T23:11:32.709Z,128.14
2023-04-16T23:14:39.882Z,124.80
2023-04-16T23:17:48.705Z,127.28
2023-04-16T23:20:56.979Z,120.44
2023-04-16T23:24:03.625Z,116.68
2023-04-16T23:27:10.087Z,116.19
2023-04-16T23:30:16.765Z,121.18
2023-04-16T23:33:25.839Z,116.23
2023-04-16T23:36:31.690Z,120.90
2023-04-16T23:39:38.083Z,120.51
2023-04-16T23:42:43.741Z,117.08
2023-04-16T23:45:50.181Z,116.83
2023-04-16T23:48:58.414Z,113.39
2023-04-16T23:52:05.807Z,116.17
2023-04-16T23:55:12.232Z,117.58
2023-04-16T23:58:18.814Z,119.09
