createdAt,value
2023-03-16T00:01:10.419Z,3.96
2023-03-16T00:06:02.932Z,3.94
2023-03-16T00:10:56.622Z,3.92
2023-03-16T00:15:55.216Z,3.96
2023-03-16T00:20:48.561Z,3.99
2023-03-16T00:25:43.447Z,3.92
2023-03-16T00:30:34.823Z,4.02
2023-03-16T00:35:29.545Z,4.02
2023-03-16T00:40:22.585Z,3.98
2023-03-16T00:45:17.635Z,4.01
2023-03-16T00:50:13.064Z,4.01
2023-03-16T00:55:03.600Z,4.07
2023-03-16T00:59:53.818Z,4.01
2023-03-16T01:04:47.145Z,4.04
2023-03-16T01:09:39.346Z,3.80
2023-03-16T01:14:34.296Z,3.98
2023-03-16T01:19:26.768Z,3.93
2023-03-16T01:24:20.983Z,3.97
2023-03-16T01:29:13.313Z,4.02
2023-03-16T01:34:08.251Z,3.96
2023-03-16T01:39:01.222Z,3.89
2023-03-16T01:44:03.827Z,4.06
2023-03-16T01:49:10.953Z,4.05
2023-03-16T01:54:15.067Z,4.05
2023-03-16T01:59:19.715Z,3.76
2023-03-16T02:04:26.641Z,3.76
2023-03-16T02:09:22.680Z,3.68
2023-03-16T02:14:16.591Z,4.09
2023-03-16T02:19:13.589Z,4.13
2023-03-16T02:24:07.507Z,4.09
2023-03-16T02:29:11.395Z,4.08
2023-03-16T02:34:07.558Z,4.02
2023-03-16T02:38:59.191Z,4.00
2023-03-16T02:43:57.062Z,3.63
2023-03-16T02:49:03.477Z,3.58
2023-03-16T02:54:03.854Z,3.80
2023-03-16T02:58:58.586Z,3.86
2023-03-16T03:03:52.288Z,3.96
2023-03-16T03:08:46.007Z,3.98
2023-03-16T03:13:44.981Z,3.91
2023-03-16T03:18:40.410Z,3.95
2023-03-16T03:23:31.805Z,3.96
2023-03-16T03:28:25.268Z,3.97
2023-03-16T03:33:18.962Z,4.01
2023-03-16T03:38:13.776Z,4.03
2023-03-16T03:43:09.067Z,4.04
2023-03-16T03:48:08.312Z,4.07
2023-03-16T03:53:02.350Z,4.04
2023-03-16T03:57:58.954Z,4.08
2023-03-16T04:02:53.176Z,4.05
2023-03-16T04:07:55.633Z,3.67
2023-03-16T04:12:57.812Z,3.70
2023-03-16T04:17:50.764Z,3.54
2023-03-16T04:22:43.244Z,3.88
2023-03-16T04:27:36.873Z,3.89
2023-03-16T04:32:40.911Z,3.56
2023-03-16T04:37:32.586Z,3.56
2023-03-16T04:42:23.598Z,3.56
2023-03-16T04:47:14.306Z,3.57
2023-03-16T04:52:08.405Z,3.42
2023-03-16T04:56:59.983Z,3.47
2023-03-16T05:02:02.070Z,3.42
2023-03-16T05:06:55.644Z,3.74
2023-03-16T05:11:56.111Z,3.70
2023-03-16T05:16:50.275Z,3.64
2023-03-16T05:21:42.674Z,3.64
2023-03-16T05:26:41.509Z,3.64
2023-03-16T05:31:40.157Z,3.49
2023-03-16T05:36:38.336Z,3.32
2023-03-16T05:41:41.372Z,3.27
2023-03-16T05:46:56.701Z,3.26
2023-03-16T05:51:49.205Z,3.23
2023-03-16T05:56:40.002Z,3.17
2023-03-16T06:01:32.024Z,3.33
2023-03-16T06:06:25.593Z,3.34
2023-03-16T06:11:39.070Z,3.56
2023-03-16T06:16:34.055Z,3.45
2023-03-16T06:21:34.566Z,3.39
2023-03-16T06:26:35.165Z,3.35
2023-03-16T06:31:30.459Z,3.19
2023-03-16T06:36:21.952Z,3.54
2023-03-16T06:41:23.362Z,3.64
2023-03-16T06:46:19.663Z,3.68
2023-03-16T06:51:16.319Z,3.58
2023-03-16T06:56:13.139Z,3.31
2023-03-16T07:01:12.837Z,3.76
2023-03-16T07:06:06.109Z,3.47
2023-03-16T07:10:58.764Z,3.57
2023-03-16T07:15:50.062Z,3.77
2023-03-16T07:20:44.892Z,3.94
2023-03-16T07:25:35.329Z,3.97
2023-03-16T07:30:28.254Z,4.05
2023-03-16T07:35:19.000Z,4.10
2023-03-16T07:40:15.216Z,4.24
2023-03-16T07:45:09.478Z,4.25
2023-03-16T07:50:01.842Z,4.40
2023-03-16T07:54:52.850Z,4.35
2023-03-16T07:59:50.171Z,4.46
2023-03-16T08:04:46.112Z,4.47
2023-03-16T08:09:53.470Z,3.73
2023-03-16T08:14:54.963Z,4.38
2023-03-16T08:19:51.999Z,4.60
2023-03-16T08:24:49.770Z,4.51
2023-03-16T08:29:42.857Z,4.94
2023-03-16T08:34:44.081Z,5.01
2023-03-16T08:39:38.059Z,5.18
2023-03-16T08:44:37.336Z,4.79
2023-03-16T08:49:30.777Z,4.84
2023-03-16T08:54:36.028Z,5.33
2023-03-16T08:59:30.459Z,5.70
2023-03-16T09:04:22.026Z,5.89
2023-03-16T09:09:13.867Z,6.10
2023-03-16T09:14:07.104Z,6.23
2023-03-16T09:18:58.706Z,6.48
2023-03-16T09:23:49.201Z,7.25
2023-03-16T09:28:42.337Z,8.28
2023-03-16T09:33:35.708Z,8.97
2023-03-16T09:38:26.604Z,9.26
2023-03-16T09:43:28.403Z,9.41
2023-03-16T09:48:19.136Z,9.43
2023-03-16T09:53:20.487Z,9.78
2023-03-16T09:58:16.738Z,9.89
2023-03-16T10:03:28.899Z,9.80
2023-03-16T10:08:25.321Z,10.21
2023-03-16T10:13:26.926Z,10.57
2023-03-16T10:18:19.373Z,10.13
2023-03-16T10:23:19.564Z,10.10
2023-03-16T10:28:13.339Z,9.90
2023-03-16T10:33:10.243Z,9.83
2023-03-16T10:38:04.908Z,10.08
2023-03-16T10:42:55.793Z,10.04
2023-03-16T10:47:50.577Z,10.00
2023-03-16T10:52:44.159Z,10.51
2023-03-16T10:57:36.585Z,10.64
2023-03-16T11:02:33.883Z,10.72
2023-03-16T11:07:28.605Z,10.61
2023-03-16T11:12:25.275Z,10.63
2023-03-16T11:17:18.448Z,10.61
2023-03-16T11:22:15.985Z,10.48
2023-03-16T11:27:18.404Z,10.31
2023-03-16T11:32:15.468Z,10.51
2023-03-16T11:37:10.280Z,10.29
2023-03-16T11:42:04.644Z,10.27
2023-03-16T11:47:04.581Z,10.66
2023-03-16T11:52:05.190Z,10.95
2023-03-16T11:56:58.307Z,11.33
2023-03-16T12:02:01.149Z,11.37
2023-03-16T12:07:11.219Z,11.75
2023-03-16T12:12:05.458Z,11.70
2023-03-16T12:17:01.255Z,11.91
2023-03-16T12:22:01.580Z,12.15
2023-03-16T12:26:57.121Z,11.99
2023-03-16T12:31:53.811Z,12.17
2023-03-16T12:36:56.582Z,12.19
2023-03-16T12:41:56.390Z,12.30
2023-03-16T12:46:56.877Z,12.35
2023-03-16T12:51:49.269Z,12.45
2023-03-16T12:56:53.888Z,12.51
2023-03-16T13:01:48.360Z,12.56
2023-03-16T13:06:53.677Z,12.35
2023-03-16T13:11:50.577Z,12.55
2023-03-16T13:16:45.706Z,12.79
2023-03-16T13:21:44.831Z,12.85
2023-03-16T13:26:53.580Z,12.81
2023-03-16T13:32:00.773Z,12.93
2023-03-16T13:36:59.961Z,13.23
2023-03-16T13:42:03.834Z,13.13
2023-03-16T13:46:57.371Z,13.29
2023-03-16T13:51:50.086Z,13.11
2023-03-16T13:56:47.449Z,13.32
2023-03-16T14:01:41.957Z,13.26
2023-03-16T14:06:35.735Z,13.41
2023-03-16T14:11:30.043Z,13.44
2023-03-16T14:16:29.565Z,13.43
2023-03-16T14:21:26.128Z,13.47
2023-03-16T14:26:22.734Z,13.66
2023-03-16T14:31:28.544Z,13.67
2023-03-16T14:36:26.180Z,13.71
2023-03-16T14:41:28.923Z,13.62
2023-03-16T14:46:23.404Z,14.22
2023-03-16T14:51:23.172Z,13.96
2023-03-16T14:56:19.011Z,14.13
2023-03-16T15:01:09.712Z,14.26
2023-03-16T15:06:01.155Z,13.94
2023-03-16T15:10:52.854Z,13.91
2023-03-16T15:15:49.312Z,13.97
2023-03-16T15:20:51.230Z,13.86
2023-03-16T15:25:43.570Z,13.76
2023-03-16T15:30:37.655Z,13.87
2023-03-16T15:35:32.575Z,13.99
2023-03-16T15:40:25.234Z,13.92
2023-03-16T15:45:19.119Z,13.76
2023-03-16T15:50:10.270Z,13.66
2023-03-16T15:55:08.831Z,13.41
2023-03-16T16:00:02.960Z,13.36
2023-03-16T16:04:56.724Z,13.06
2023-03-16T16:09:50.136Z,13.34
2023-03-16T16:14:45.383Z,13.05
2023-03-16T16:19:39.895Z,13.05
2023-03-16T16:24:31.664Z,12.97
2023-03-16T16:29:26.030Z,12.94
2023-03-16T16:34:22.642Z,12.60
2023-03-16T16:39:15.704Z,12.24
2023-03-16T16:44:10.488Z,12.32
2023-03-16T16:49:26.798Z,11.77
2023-03-16T16:54:19.302Z,12.00
2023-03-16T16:59:19.404Z,11.40
2023-03-16T17:04:24.031Z,11.27
2023-03-16T17:09:14.835Z,11.10
2023-03-16T17:14:08.086Z,11.11
2023-03-16T17:18:58.836Z,11.06
2023-03-16T17:24:04.493Z,11.02
2023-03-16T17:29:02.538Z,10.85
2023-03-16T17:33:59.747Z,10.66
2023-03-16T17:39:03.911Z,10.74
2023-03-16T17:43:58.648Z,10.63
2023-03-16T17:48:51.431Z,10.52
2023-03-16T17:53:42.940Z,10.35
2023-03-16T17:58:37.604Z,10.36
2023-03-16T18:03:30.851Z,10.25
2023-03-16T18:08:30.040Z,10.30
2023-03-16T18:13:23.489Z,10.02
2023-03-16T18:18:22.534Z,10.03
2023-03-16T18:23:20.753Z,9.89
2023-03-16T18:28:14.464Z,9.94
2023-03-16T18:33:07.718Z,9.76
2023-03-16T18:38:01.262Z,9.68
2023-03-16T18:42:55.487Z,9.61
2023-03-16T18:47:59.186Z,9.55
2023-03-16T18:52:59.971Z,9.45
2023-03-16T18:57:59.890Z,9.46
2023-03-16T19:02:55.583Z,9.30
2023-03-16T19:07:57.737Z,9.24
2023-03-16T19:12:50.766Z,9.10
2023-03-16T19:17:49.102Z,9.19
2023-03-16T19:22:44.436Z,9.15
2023-03-16T19:27:46.343Z,9.08
2023-03-16T19:32:39.373Z,8.94
2023-03-16T19:37:36.913Z,8.96
2023-03-16T19:42:34.336Z,8.94
2023-03-16T19:47:32.379Z,8.93
2023-03-16T19:52:26.429Z,8.69
2023-03-16T19:57:26.098Z,8.52
2023-03-16T20:02:32.402Z,8.63
2023-03-16T20:07:23.853Z,8.60
2023-03-16T20:12:27.832Z,8.44
2023-03-16T20:17:27.301Z,8.49
2023-03-16T20:22:23.085Z,8.28
2023-03-16T20:27:16.022Z,8.29
2023-03-16T20:32:22.356Z,8.19
2023-03-16T20:37:29.607Z,8.18
2023-03-16T20:42:27.209Z,8.21
2023-03-16T20:47:24.701Z,8.18
2023-03-16T20:52:20.000Z,8.19
2023-03-16T20:57:19.811Z,7.95
2023-03-16T21:02:32.341Z,7.93
2023-03-16T21:07:25.489Z,7.76
2023-03-16T21:12:26.518Z,7.83
2023-03-16T21:17:27.844Z,7.78
2023-03-16T21:22:29.952Z,7.83
2023-03-16T21:27:29.223Z,7.87
2023-03-16T21:32:30.080Z,7.82
2023-03-16T21:37:28.150Z,7.41
2023-03-16T21:42:20.258Z,7.59
2023-03-16T21:47:25.740Z,7.71
2023-03-16T21:52:30.956Z,7.64
2023-03-16T21:57:22.468Z,7.65
2023-03-16T22:02:26.867Z,7.63
2023-03-16T22:07:29.932Z,7.64
2023-03-16T22:12:26.796Z,7.64
2023-03-16T22:17:23.510Z,7.53
2023-03-16T22:22:19.016Z,7.56
2023-03-16T22:27:19.083Z,7.63
2023-03-16T22:32:26.843Z,7.60
2023-03-16T22:37:23.682Z,7.75
2023-03-16T22:42:41.437Z,7.65
2023-03-16T22:47:41.368Z,7.59
2023-03-16T22:52:43.898Z,7.53
2023-03-16T22:57:35.382Z,7.33
2023-03-16T23:02:29.620Z,7.63
2023-03-16T23:07:30.246Z,7.76
2023-03-16T23:12:28.904Z,7.77
2023-03-16T23:17:23.519Z,7.83
2023-03-16T23:22:25.570Z,7.75
2023-03-16T23:27:20.280Z,7.39
2023-03-16T23:32:13.096Z,7.41
2023-03-16T23:37:04.994Z,7.67
2023-03-16T23:42:04.513Z,7.35
2023-03-16T23:46:59.796Z,7.38
2023-03-16T23:51:51.686Z,7.56
2023-03-16T23:56:41.757Z,7.52
