createdAt,value
2022-09-24T00:01:41.145Z,13.85
2022-09-24T00:06:47.282Z,13.27
2022-09-24T00:09:19.502Z,13.90
2022-09-24T00:11:47.039Z,14.40
2022-09-24T00:14:14.536Z,12.93
2022-09-24T00:16:43.740Z,15.85
2022-09-24T00:19:13.292Z,13.82
2022-09-24T00:21:41.589Z,14.25
2022-09-24T00:24:36.999Z,13.25
2022-09-24T00:27:06.413Z,15.30
2022-09-24T00:29:35.374Z,15.02
2022-09-24T00:32:05.008Z,15.23
2022-09-24T00:34:32.612Z,14.90
2022-09-24T00:37:00.050Z,14.82
2022-09-24T00:39:27.590Z,15.05
2022-09-24T00:41:55.697Z,14.35
2022-09-24T00:44:45.733Z,14.60
2022-09-24T00:47:39.545Z,16.73
2022-09-24T00:50:31.233Z,14.75
2022-09-24T00:53:05.998Z,14.68
2022-09-24T00:55:36.463Z,14.27
2022-09-24T00:58:07.266Z,14.43
2022-09-24T01:00:39.453Z,12.80
2022-09-24T01:03:23.161Z,13.60
2022-09-24T01:05:50.989Z,12.23
2022-09-24T01:08:21.088Z,12.10
2022-09-24T01:11:43.358Z,12.50
2022-09-24T01:15:00.193Z,11.55
2022-09-24T01:17:54.139Z,10.90
2022-09-24T01:20:55.033Z,10.75
2022-09-24T01:24:18.117Z,10.60
2022-09-24T01:27:05.425Z,11.32
2022-09-24T01:30:07.287Z,10.57
2022-09-24T01:32:49.522Z,12.00
2022-09-24T01:35:30.329Z,11.18
2022-09-24T01:38:08.701Z,10.77
2022-09-24T01:40:39.640Z,10.30
2022-09-24T01:43:10.400Z,10.45
2022-09-24T01:45:40.457Z,10.98
2022-09-24T01:48:08.313Z,10.60
2022-09-24T01:51:22.892Z,9.98
2022-09-24T01:54:05.108Z,10.00
2022-09-24T01:57:25.754Z,10.40
2022-09-24T02:00:12.514Z,9.57
2022-09-24T02:03:08.706Z,10.63
2022-09-24T02:05:50.427Z,10.07
2022-09-24T02:08:41.943Z,10.88
2022-09-24T02:11:18.577Z,10.35
2022-09-24T02:14:07.800Z,9.82
2022-09-24T02:16:45.409Z,10.55
2022-09-24T02:19:22.312Z,9.90
2022-09-24T02:21:51.212Z,9.88
2022-09-24T02:24:33.738Z,10.50
2022-09-24T02:27:01.281Z,9.40
2022-09-24T02:29:28.622Z,9.93
2022-09-24T02:31:57.990Z,9.25
2022-09-24T02:34:40.292Z,9.30
2022-09-24T02:37:12.283Z,9.85
2022-09-24T02:39:40.122Z,9.40
2022-09-24T02:42:10.942Z,9.15
2022-09-24T02:44:38.515Z,9.30
2022-09-24T02:47:07.063Z,9.38
2022-09-24T02:49:34.453Z,9.55
2022-09-24T02:52:02.573Z,10.65
2022-09-24T02:54:29.813Z,9.90
2022-09-24T02:56:58.049Z,11.38
2022-09-24T02:59:25.190Z,10.30
2022-09-24T03:01:52.567Z,10.75
2022-09-24T03:04:19.992Z,10.40
2022-09-24T03:06:47.334Z,10.25
2022-09-24T03:09:14.881Z,10.32
2022-09-24T03:11:42.372Z,10.57
2022-09-24T03:14:09.751Z,9.82
2022-09-24T03:16:37.253Z,10.40
2022-09-24T03:19:06.198Z,10.35
2022-09-24T03:21:34.046Z,11.55
2022-09-24T03:24:01.690Z,11.75
2022-09-24T03:26:29.766Z,11.02
2022-09-24T03:28:56.978Z,12.23
2022-09-24T03:31:24.441Z,11.88
2022-09-24T03:33:51.920Z,13.18
2022-09-24T03:36:28.459Z,12.90
2022-09-24T03:38:57.750Z,13.30
2022-09-24T03:41:27.628Z,12.07
2022-09-24T03:43:56.169Z,13.52
2022-09-24T03:46:30.183Z,13.13
2022-09-24T03:49:00.049Z,12.75
2022-09-24T03:51:27.261Z,11.82
2022-09-24T03:53:54.537Z,13.05
2022-09-24T03:56:21.856Z,12.23
2022-09-24T03:58:49.200Z,11.30
2022-09-24T04:01:21.275Z,14.13
2022-09-24T04:03:50.211Z,12.35
2022-09-24T04:06:22.002Z,12.38
2022-09-24T04:08:52.260Z,12.60
2022-09-24T04:11:19.981Z,12.63
2022-09-24T04:13:47.306Z,11.75
2022-09-24T04:16:14.618Z,11.32
2022-09-24T04:18:41.829Z,12.13
2022-09-24T04:21:09.518Z,11.77
2022-09-24T04:23:37.035Z,12.05
2022-09-24T04:26:04.350Z,12.50
2022-09-24T04:28:32.025Z,11.75
2022-09-24T04:30:59.540Z,12.02
2022-09-24T04:33:27.069Z,12.55
2022-09-24T04:35:54.238Z,11.05
2022-09-24T04:38:21.586Z,12.05
2022-09-24T04:40:49.459Z,12.13
2022-09-24T04:43:18.951Z,11.50
2022-09-24T04:45:46.534Z,12.40
2022-09-24T04:48:14.208Z,11.55
2022-09-24T04:50:45.723Z,11.55
2022-09-24T04:53:14.683Z,12.30
2022-09-24T04:55:42.223Z,12.10
2022-09-24T04:58:10.142Z,12.45
2022-09-24T05:00:37.686Z,13.80
2022-09-24T05:03:05.257Z,12.43
2022-09-24T05:05:34.863Z,11.38
2022-09-24T05:08:03.003Z,12.10
2022-09-24T05:10:34.511Z,11.70
2022-09-24T05:13:02.258Z,11.45
2022-09-24T05:15:29.942Z,11.73
2022-09-24T05:17:57.884Z,11.77
2022-09-24T05:20:25.498Z,11.65
2022-09-24T05:22:52.671Z,11.93
2022-09-24T05:25:23.149Z,11.18
2022-09-24T05:27:54.983Z,12.25
2022-09-24T05:30:25.533Z,12.50
2022-09-24T05:32:52.986Z,11.75
2022-09-24T05:35:22.946Z,11.82
2022-09-24T05:37:53.182Z,11.77
2022-09-24T05:40:47.862Z,12.52
2022-09-24T05:43:16.979Z,11.88
2022-09-24T05:45:48.991Z,12.93
2022-09-24T05:48:17.166Z,12.18
2022-09-24T05:50:44.325Z,12.70
2022-09-24T05:53:11.555Z,11.32
2022-09-24T05:55:39.508Z,12.65
2022-09-24T05:58:10.410Z,12.00
2022-09-24T06:00:38.234Z,11.75
2022-09-24T06:03:17.217Z,12.07
2022-09-24T06:05:48.643Z,11.38
2022-09-24T06:08:19.228Z,11.55
2022-09-24T06:10:48.018Z,11.95
2022-09-24T06:13:19.449Z,10.98
2022-09-24T06:15:46.973Z,10.90
2022-09-24T06:18:14.268Z,10.57
2022-09-24T06:20:41.500Z,10.93
2022-09-24T06:23:08.749Z,11.35
2022-09-24T06:25:35.969Z,10.40
2022-09-24T06:28:05.455Z,11.07
2022-09-24T06:30:39.302Z,10.55
2022-09-24T06:33:11.728Z,9.52
2022-09-24T06:35:43.128Z,9.93
2022-09-24T06:38:17.130Z,10.40
2022-09-24T06:40:47.562Z,11.05
2022-09-24T06:43:15.321Z,10.07
2022-09-24T06:45:43.057Z,9.73
2022-09-24T06:48:14.286Z,9.93
2022-09-24T06:50:45.009Z,9.48
2022-09-24T06:53:13.034Z,9.73
2022-09-24T06:55:41.051Z,10.18
2022-09-24T06:58:16.313Z,9.60
2022-09-24T07:00:53.531Z,8.45
2022-09-24T07:03:22.007Z,9.38
2022-09-24T07:05:49.382Z,9.25
2022-09-24T07:08:17.588Z,8.82
2022-09-24T07:10:49.047Z,9.18
2022-09-24T07:13:17.059Z,9.00
2022-09-24T07:15:45.544Z,8.15
2022-09-24T07:18:13.258Z,9.25
2022-09-24T07:20:40.961Z,8.93
2022-09-24T07:23:11.445Z,10.43
2022-09-24T07:25:39.075Z,8.32
2022-09-24T07:28:13.227Z,8.60
2022-09-24T07:30:40.564Z,8.25
2022-09-24T07:33:08.301Z,9.02
2022-09-24T07:35:39.130Z,8.07
2022-09-24T07:38:14.401Z,8.65
2022-09-24T07:40:42.371Z,8.45
2022-09-24T07:43:12.377Z,8.15
2022-09-24T07:45:39.987Z,9.07
2022-09-24T07:48:08.099Z,8.63
2022-09-24T07:50:40.413Z,9.48
2022-09-24T07:53:10.342Z,8.38
2022-09-24T07:55:40.437Z,8.32
2022-09-24T07:58:15.892Z,7.75
2022-09-24T08:00:43.184Z,9.02
2022-09-24T08:03:10.729Z,9.10
2022-09-24T08:05:45.346Z,8.85
2022-09-24T08:08:13.660Z,8.77
2022-09-24T08:10:42.075Z,8.80
2022-09-24T08:13:09.352Z,9.43
2022-09-24T08:15:36.624Z,7.85
2022-09-24T08:18:05.521Z,9.23
2022-09-24T08:20:33.773Z,8.00
2022-09-24T08:23:03.559Z,8.13
2022-09-24T08:25:31.778Z,10.63
2022-09-24T08:28:05.184Z,11.75
2022-09-24T08:30:34.260Z,8.77
2022-09-24T08:33:01.722Z,7.88
2022-09-24T08:35:28.871Z,7.95
2022-09-24T08:37:56.361Z,8.70
2022-09-24T08:40:32.837Z,8.80
2022-09-24T08:43:41.991Z,8.73
2022-09-24T08:46:44.801Z,9.25
2022-09-24T08:49:19.362Z,11.30
2022-09-24T08:52:10.064Z,9.75
2022-09-24T08:54:38.895Z,9.50
2022-09-24T08:57:14.699Z,9.70
2022-09-24T08:59:53.305Z,9.82
2022-09-24T09:02:51.373Z,9.52
2022-09-24T09:05:57.237Z,10.88
2022-09-24T09:09:01.830Z,11.05
2022-09-24T09:11:34.302Z,11.98
2022-09-24T09:14:46.128Z,11.63
2022-09-24T09:17:58.970Z,11.48
2022-09-24T09:20:39.651Z,11.30
2022-09-24T09:23:19.065Z,12.32
2022-09-24T09:25:57.435Z,9.90
2022-09-24T09:28:27.740Z,11.95
2022-09-24T09:31:22.397Z,12.05
2022-09-24T09:34:21.048Z,12.63
2022-09-24T09:37:56.373Z,13.57
2022-09-24T09:40:36.400Z,16.30
2022-09-24T09:43:10.891Z,14.15
2022-09-24T09:46:11.927Z,12.95
2022-09-24T09:48:49.397Z,14.48
2022-09-24T09:51:24.934Z,15.38
2022-09-24T09:56:44.837Z,15.82
2022-09-24T09:59:11.921Z,16.27
2022-09-24T10:01:43.728Z,17.48
2022-09-24T10:04:47.808Z,17.60
2022-09-24T10:07:17.982Z,20.42
2022-09-24T10:09:46.741Z,19.45
2022-09-24T10:12:24.281Z,19.42
2022-09-24T10:15:04.573Z,20.10
2022-09-24T10:17:39.718Z,19.10
2022-09-24T10:20:31.464Z,20.25
2022-09-24T10:23:06.877Z,18.92
2022-09-24T10:25:37.090Z,19.10
2022-09-24T10:28:28.307Z,17.27
2022-09-24T10:31:22.930Z,17.05
2022-09-24T10:33:56.075Z,18.52
2022-09-24T10:36:34.919Z,16.73
2022-09-24T10:39:23.602Z,19.15
2022-09-24T10:41:56.339Z,16.60
2022-09-24T10:44:34.330Z,16.77
2022-09-24T10:47:26.628Z,17.10
2022-09-24T10:50:48.913Z,16.35
2022-09-24T10:53:47.182Z,16.00
2022-09-24T10:56:23.839Z,15.38
2022-09-24T10:59:20.254Z,15.05
2022-09-24T11:05:05.353Z,15.35
2022-09-24T11:08:06.624Z,15.35
2022-09-24T11:10:59.113Z,15.90
2022-09-24T11:14:02.836Z,16.75
2022-09-24T11:17:02.162Z,15.25
2022-09-24T11:19:50.692Z,16.02
2022-09-24T11:23:04.928Z,16.58
2022-09-24T11:25:57.160Z,15.57
2022-09-24T11:28:41.741Z,17.90
2022-09-24T11:31:41.384Z,15.15
2022-09-24T11:35:18.430Z,17.77
2022-09-24T11:38:10.361Z,17.35
2022-09-24T11:41:23.110Z,16.40
2022-09-24T11:44:25.663Z,17.27
2022-09-24T11:48:15.201Z,17.17
2022-09-24T11:51:22.925Z,17.50
2022-09-24T11:54:22.016Z,17.58
2022-09-24T11:56:58.544Z,16.80
2022-09-24T11:59:58.940Z,17.65
2022-09-24T12:03:04.152Z,17.73
2022-09-24T12:05:52.386Z,17.05
2022-09-24T12:08:39.813Z,18.83
2022-09-24T12:11:30.980Z,17.95
2022-09-24T12:14:22.830Z,18.13
2022-09-24T12:17:05.517Z,18.08
2022-09-24T12:19:50.662Z,15.27
2022-09-24T12:22:21.571Z,15.57
2022-09-24T12:24:54.076Z,15.50
2022-09-24T12:27:30.298Z,13.40
2022-09-24T12:30:50.547Z,13.80
2022-09-24T12:34:19.205Z,13.38
2022-09-24T12:37:02.711Z,14.05
2022-09-24T12:40:05.231Z,14.75
2022-09-24T12:42:43.787Z,13.25
2022-09-24T12:45:19.712Z,14.07
2022-09-24T12:47:56.252Z,13.95
2022-09-24T12:50:34.293Z,13.07
2022-09-24T12:53:02.036Z,13.07
2022-09-24T12:55:34.587Z,13.40
2022-09-24T12:58:06.602Z,14.95
2022-09-24T13:00:41.517Z,14.25
2022-09-24T13:03:46.011Z,14.05
2022-09-24T13:06:37.350Z,14.32
2022-09-24T13:09:39.889Z,15.85
2022-09-24T13:12:24.227Z,16.08
2022-09-24T13:15:28.439Z,16.23
2022-09-24T13:18:11.040Z,14.93
2022-09-24T13:20:49.201Z,16.40
2022-09-24T13:23:17.207Z,17.88
2022-09-24T13:25:56.044Z,16.75
2022-09-24T13:28:38.299Z,17.58
2022-09-24T13:31:33.499Z,18.77
2022-09-24T13:34:10.368Z,20.55
2022-09-24T13:37:03.196Z,19.98
2022-09-24T13:39:50.986Z,20.98
2022-09-24T13:42:49.447Z,21.23
2022-09-24T13:45:23.193Z,21.00
2022-09-24T13:48:01.243Z,20.77
2022-09-24T13:50:48.695Z,21.30
2022-09-24T13:53:40.406Z,22.10
2022-09-24T13:56:16.782Z,21.70
2022-09-24T13:58:44.937Z,21.15
2022-09-24T14:01:27.070Z,21.83
2022-09-24T14:04:17.697Z,21.13
2022-09-24T14:06:57.383Z,20.95
2022-09-24T14:09:36.426Z,21.33
2022-09-24T14:12:17.862Z,22.55
2022-09-24T14:14:53.278Z,21.70
2022-09-24T14:17:20.539Z,21.52
2022-09-24T14:19:51.056Z,22.52
2022-09-24T14:22:37.223Z,23.10
2022-09-24T14:25:16.568Z,23.67
2022-09-24T14:27:50.938Z,23.35
2022-09-24T14:30:23.929Z,23.15
2022-09-24T14:33:05.985Z,24.00
2022-09-24T14:35:54.123Z,23.70
2022-09-24T14:38:36.551Z,24.55
2022-09-24T14:41:17.917Z,24.05
2022-09-24T14:44:12.460Z,24.30
2022-09-24T14:46:50.154Z,25.45
2022-09-24T14:49:23.454Z,24.08
2022-09-24T14:52:04.148Z,23.63
2022-09-24T14:54:40.546Z,24.25
2022-09-24T14:57:19.887Z,24.85
2022-09-24T14:59:47.538Z,23.05
2022-09-24T15:02:33.519Z,21.98
2022-09-24T15:07:35.536Z,24.85
2022-09-24T15:10:06.203Z,23.98
2022-09-24T15:12:40.664Z,23.50
2022-09-24T15:15:30.598Z,24.17
2022-09-24T15:17:58.162Z,26.10
2022-09-24T15:20:25.434Z,23.90
2022-09-24T15:22:52.619Z,24.58
2022-09-24T15:25:19.948Z,25.92
2022-09-24T15:27:49.332Z,25.98
2022-09-24T15:30:21.880Z,27.27
2022-09-24T15:32:50.015Z,25.25
2022-09-24T15:35:17.497Z,26.77
2022-09-24T15:37:45.041Z,24.65
2022-09-24T15:40:22.767Z,25.35
2022-09-24T15:42:51.511Z,24.92
2022-09-24T15:45:25.388Z,23.63
2022-09-24T15:47:54.257Z,25.50
2022-09-24T15:50:23.733Z,25.05
2022-09-24T15:52:59.019Z,26.00
2022-09-24T15:55:26.348Z,27.88
2022-09-24T15:57:53.889Z,26.80
2022-09-24T16:00:24.751Z,27.75
2022-09-24T16:02:56.069Z,27.70
2022-09-24T16:05:25.185Z,27.17
2022-09-24T16:07:52.462Z,27.25
2022-09-24T16:10:19.750Z,26.55
2022-09-24T16:12:47.067Z,26.88
2022-09-24T16:15:16.244Z,27.15
2022-09-24T16:17:43.720Z,28.92
2022-09-24T16:20:11.049Z,29.98
2022-09-24T16:22:38.504Z,27.60
2022-09-24T16:25:06.681Z,30.80
2022-09-24T16:27:35.265Z,29.67
2022-09-24T16:30:06.121Z,29.30
2022-09-24T16:32:33.599Z,30.50
2022-09-24T16:35:00.889Z,30.00
2022-09-24T16:37:28.402Z,29.80
2022-09-24T16:39:56.041Z,30.67
2022-09-24T16:42:26.157Z,29.35
2022-09-24T16:44:53.471Z,30.60
2022-09-24T16:47:21.078Z,30.48
2022-09-24T16:49:48.472Z,29.05
2022-09-24T16:52:15.870Z,30.17
2022-09-24T16:54:43.484Z,30.30
2022-09-24T16:57:10.664Z,28.63
2022-09-24T16:59:37.817Z,31.85
2022-09-24T17:02:05.207Z,30.70
2022-09-24T17:04:34.366Z,30.80
2022-09-24T17:07:01.765Z,30.23
2022-09-24T17:09:47.598Z,32.50
2022-09-24T17:12:14.862Z,31.50
2022-09-24T17:14:42.099Z,31.35
2022-09-24T17:17:09.343Z,33.17
2022-09-24T17:19:36.513Z,33.17
2022-09-24T17:22:03.749Z,32.83
2022-09-24T17:24:31.696Z,31.73
2022-09-24T17:26:58.938Z,31.77
2022-09-24T17:29:31.269Z,30.42
2022-09-24T17:31:59.344Z,32.95
2022-09-24T17:34:27.444Z,33.95
2022-09-24T17:36:54.716Z,35.22
2022-09-24T17:39:21.927Z,35.80
2022-09-24T17:41:49.276Z,34.38
2022-09-24T17:44:17.866Z,34.83
2022-09-24T17:46:45.239Z,33.55
2022-09-24T17:49:12.644Z,32.92
2022-09-24T17:51:40.060Z,31.83
2022-09-24T17:54:18.930Z,31.90
2022-09-24T17:56:46.239Z,32.25
2022-09-24T17:59:15.479Z,31.15
2022-09-24T18:01:45.526Z,31.20
2022-09-24T18:04:18.808Z,33.17
2022-09-24T18:06:48.889Z,31.50
2022-09-24T18:09:18.199Z,30.65
2022-09-24T18:11:52.394Z,31.63
2022-09-24T18:14:23.244Z,31.60
2022-09-24T18:16:51.307Z,33.00
2022-09-24T18:19:18.928Z,31.13
2022-09-24T18:21:49.098Z,30.73
2022-09-24T18:24:16.617Z,32.58
2022-09-24T18:26:44.191Z,31.30
2022-09-24T18:29:17.610Z,34.58
2022-09-24T18:31:45.434Z,33.60
2022-09-24T18:34:15.600Z,36.10
2022-09-24T18:36:45.126Z,35.40
2022-09-24T18:39:21.999Z,34.17
2022-09-24T18:41:51.342Z,35.63
2022-09-24T18:44:19.635Z,37.10
2022-09-24T18:46:47.102Z,35.35
2022-09-24T18:49:14.338Z,36.75
2022-09-24T18:51:42.039Z,35.90
2022-09-24T18:54:14.007Z,36.55
2022-09-24T18:56:42.743Z,35.20
2022-09-24T18:59:19.950Z,35.95
2022-09-24T19:01:48.927Z,38.00
2022-09-24T19:04:17.113Z,38.95
2022-09-24T19:06:48.301Z,36.72
2022-09-24T19:09:17.534Z,38.10
2022-09-24T19:11:45.467Z,39.42
2022-09-24T19:14:14.971Z,36.88
2022-09-24T19:16:42.244Z,38.15
2022-09-24T19:19:11.241Z,37.88
2022-09-24T19:21:39.189Z,38.65
2022-09-24T19:24:07.766Z,40.67
2022-09-24T19:26:36.633Z,40.10
2022-09-24T19:29:04.903Z,38.28
2022-09-24T19:31:43.002Z,38.83
2022-09-24T19:34:14.122Z,41.28
2022-09-24T19:36:43.669Z,42.60
2022-09-24T19:39:17.373Z,41.38
2022-09-24T19:41:45.356Z,41.47
2022-09-24T19:44:13.497Z,41.63
2022-09-24T19:46:41.358Z,43.00
2022-09-24T19:49:09.024Z,41.72
2022-09-24T19:51:37.147Z,41.85
2022-09-24T19:54:08.503Z,40.03
2022-09-24T19:56:36.580Z,41.92
2022-09-24T19:59:05.086Z,39.72
2022-09-24T20:01:34.275Z,41.25
2022-09-24T20:04:06.698Z,38.47
2022-09-24T20:06:37.559Z,39.58
2022-09-24T20:09:05.599Z,37.55
2022-09-24T20:11:33.411Z,43.38
2022-09-24T20:14:01.970Z,45.70
2022-09-24T20:16:33.268Z,41.88
2022-09-24T20:19:02.926Z,42.97
2022-09-24T20:21:34.865Z,43.13
2022-09-24T20:24:04.104Z,40.08
2022-09-24T20:26:50.887Z,45.03
2022-09-24T20:29:19.784Z,43.78
2022-09-24T20:31:51.715Z,42.40
2022-09-24T20:34:33.258Z,42.60
2022-09-24T20:37:04.266Z,44.42
2022-09-24T20:39:32.938Z,45.15
2022-09-24T20:42:02.374Z,46.30
2022-09-24T20:44:31.250Z,46.72
2022-09-24T20:46:59.828Z,43.70
2022-09-24T20:49:28.035Z,46.78
2022-09-24T20:51:57.658Z,47.70
2022-09-24T20:54:28.492Z,50.45
2022-09-24T20:56:57.026Z,45.47
2022-09-24T20:59:26.984Z,46.47
2022-09-24T21:01:54.766Z,50.83
2022-09-24T21:04:22.996Z,52.22
2022-09-24T21:06:50.424Z,51.70
2022-09-24T21:09:17.652Z,53.83
2022-09-24T21:11:45.015Z,55.38
2022-09-24T21:14:12.498Z,55.65
2022-09-24T21:16:40.490Z,56.92
2022-09-24T21:19:07.955Z,57.83
2022-09-24T21:21:38.867Z,57.03
2022-09-24T21:24:11.625Z,58.75
2022-09-24T21:26:40.221Z,55.65
2022-09-24T21:29:18.708Z,56.42
2022-09-24T21:31:47.618Z,51.75
2022-09-24T21:34:20.549Z,50.35
2022-09-24T21:36:47.937Z,47.22
2022-09-24T21:39:20.621Z,43.55
2022-09-24T21:41:53.128Z,46.92
2022-09-24T21:44:21.448Z,43.20
2022-09-24T21:46:52.430Z,39.40
2022-09-24T21:49:20.532Z,40.22
2022-09-24T21:51:47.683Z,43.25
2022-09-24T21:54:17.942Z,48.58
2022-09-24T21:56:46.486Z,49.70
2022-09-24T21:59:34.071Z,50.25
2022-09-24T22:02:03.320Z,49.67
2022-09-24T22:04:33.032Z,50.75
2022-09-24T22:07:00.633Z,47.38
2022-09-24T22:09:28.774Z,50.20
2022-09-24T22:11:56.173Z,48.50
2022-09-24T22:14:23.575Z,47.50
2022-09-24T22:16:51.173Z,46.40
2022-09-24T22:19:18.867Z,48.67
2022-09-24T22:21:46.724Z,49.33
2022-09-24T22:24:15.008Z,51.92
2022-09-24T22:26:42.198Z,53.22
2022-09-24T22:29:09.507Z,55.25
2022-09-24T22:31:36.680Z,52.88
2022-09-24T22:34:22.499Z,52.72
2022-09-24T22:36:49.652Z,52.00
2022-09-24T22:39:16.822Z,55.00
2022-09-24T22:41:44.020Z,55.42
2022-09-24T22:44:12.405Z,53.83
2022-09-24T22:46:41.287Z,58.63
2022-09-24T22:49:10.713Z,58.30
2022-09-24T22:51:39.215Z,61.00
2022-09-24T22:54:08.732Z,56.75
2022-09-24T22:56:36.922Z,58.30
2022-09-24T22:59:05.071Z,59.50
2022-09-24T23:01:42.635Z,61.22
2022-09-24T23:04:14.771Z,60.88
2022-09-24T23:06:43.575Z,61.95
2022-09-24T23:09:11.732Z,61.63
2022-09-24T23:11:39.831Z,63.13
2022-09-24T23:14:16.916Z,61.53
2022-09-24T23:16:44.564Z,61.40
2022-09-24T23:19:19.539Z,61.85
2022-09-24T23:21:47.174Z,60.05
2022-09-24T23:24:20.085Z,63.60
2022-09-24T23:26:48.435Z,65.15
2022-09-24T23:29:16.012Z,61.75
2022-09-24T23:31:43.589Z,62.38
2022-09-24T23:34:13.088Z,60.53
2022-09-24T23:36:40.724Z,62.75
2022-09-24T23:39:07.887Z,65.40
2022-09-24T23:41:35.084Z,65.65
2022-09-24T23:44:02.375Z,65.07
2022-09-24T23:46:29.933Z,64.25
2022-09-24T23:48:57.181Z,65.72
2022-09-24T23:51:24.821Z,67.38
2022-09-24T23:53:52.682Z,65.05
2022-09-24T23:56:20.901Z,64.43
2022-09-24T23:58:48.071Z,64.78
