createdAt,value
2022-11-18T00:01:31.371Z,95883.94
2022-11-18T00:03:59.856Z,95887.94
2022-11-18T00:06:29.873Z,95880.47
2022-11-18T00:09:00.110Z,95884.31
2022-11-18T00:11:47.865Z,95878.94
2022-11-18T00:14:21.116Z,95881.63
2022-11-18T00:16:52.378Z,95872.81
2022-11-18T00:19:21.418Z,95874.34
2022-11-18T00:21:50.020Z,95869.22
2022-11-18T00:24:18.824Z,95871.53
2022-11-18T00:26:48.728Z,95875.63
2022-11-18T00:29:17.830Z,95872.22
2022-11-18T00:31:47.029Z,95875.03
2022-11-18T00:34:17.455Z,95875.03
2022-11-18T00:36:47.063Z,95880.50
2022-11-18T00:39:17.558Z,95871.97
2022-11-18T00:42:06.428Z,95885.50
2022-11-18T00:44:36.844Z,95887.88
2022-11-18T00:47:05.996Z,95885.63
2022-11-18T00:49:34.581Z,95887.88
2022-11-18T00:52:03.063Z,95894.41
2022-11-18T00:54:31.606Z,95896.16
2022-11-18T00:57:00.273Z,95897.78
2022-11-18T00:59:28.742Z,95899.44
2022-11-18T01:01:58.586Z,95895.91
2022-11-18T01:04:27.115Z,95907.00
2022-11-18T01:06:55.646Z,95903.72
2022-11-18T01:09:24.141Z,95906.19
2022-11-18T01:12:10.018Z,95897.56
2022-11-18T01:14:38.513Z,95906.19
2022-11-18T01:17:08.325Z,95908.88
2022-11-18T01:19:37.189Z,95902.13
2022-11-18T01:22:05.914Z,95904.31
2022-11-18T01:24:35.016Z,95898.28
2022-11-18T01:27:03.582Z,95900.72
2022-11-18T01:29:32.073Z,95893.84
2022-11-18T01:34:50.357Z,95904.13
2022-11-18T01:37:19.089Z,95905.53
2022-11-18T01:39:47.646Z,95897.47
2022-11-18T01:42:18.507Z,95894.44
2022-11-18T01:44:58.388Z,95897.56
2022-11-18T01:47:29.824Z,95904.13
2022-11-18T01:50:01.250Z,95909.13
2022-11-18T01:52:30.799Z,95906.44
2022-11-18T01:55:07.294Z,95906.38
2022-11-18T01:57:35.986Z,95905.41
2022-11-18T02:00:08.692Z,95911.94
2022-11-18T02:02:40.596Z,95915.75
2022-11-18T02:05:12.334Z,95913.78
2022-11-18T02:07:44.250Z,95915.31
2022-11-18T02:10:20.450Z,95914.72
2022-11-18T02:12:50.296Z,95909.56
2022-11-18T02:15:23.817Z,95910.72
2022-11-18T02:18:03.150Z,95905.91
2022-11-18T02:20:36.960Z,95914.44
2022-11-18T02:23:44.158Z,95923.88
2022-11-18T02:26:24.316Z,95912.91
2022-11-18T02:29:08.486Z,95923.72
2022-11-18T02:31:43.801Z,95925.38
2022-11-18T02:34:19.245Z,95926.63
2022-11-18T02:36:55.812Z,95925.38
2022-11-18T02:39:30.853Z,95924.31
2022-11-18T02:42:03.523Z,95930.06
2022-11-18T02:44:34.936Z,95925.84
2022-11-18T02:47:08.826Z,95924.31
2022-11-18T02:49:41.354Z,95923.88
2022-11-18T02:52:12.969Z,95934.75
2022-11-18T02:54:43.293Z,95928.81
2022-11-18T02:57:12.870Z,95935.56
2022-11-18T02:59:42.887Z,95933.69
2022-11-18T03:02:16.183Z,95948.31
2022-11-18T03:04:46.224Z,95933.63
2022-11-18T03:07:19.719Z,95939.06
2022-11-18T03:09:52.137Z,95933.69
2022-11-18T03:12:32.945Z,95930.44
2022-11-18T03:15:12.900Z,95933.69
2022-11-18T03:17:49.455Z,95940.69
2022-11-18T03:20:26.321Z,95941.31
2022-11-18T03:22:58.945Z,95943.16
2022-11-18T03:25:33.417Z,95955.19
2022-11-18T03:28:08.328Z,95947.47
2022-11-18T03:30:43.295Z,95960.06
2022-11-18T03:33:17.155Z,95964.28
2022-11-18T03:35:48.765Z,95968.72
2022-11-18T03:38:19.711Z,95969.84
2022-11-18T03:40:54.162Z,95974.59
2022-11-18T03:43:26.922Z,95987.09
2022-11-18T03:46:03.621Z,95990.00
2022-11-18T03:48:36.494Z,95996.66
2022-11-18T03:51:09.505Z,95995.22
2022-11-18T03:53:43.460Z,96006.41
2022-11-18T03:56:17.773Z,96000.38
2022-11-18T03:58:53.350Z,96004.47
2022-11-18T04:01:29.100Z,96015.44
2022-11-18T04:03:57.802Z,96007.75
2022-11-18T04:06:32.299Z,96015.88
2022-11-18T04:09:07.884Z,96016.06
2022-11-18T04:12:00.546Z,96025.13
2022-11-18T04:14:29.909Z,96037.53
2022-11-18T04:16:59.797Z,96035.81
2022-11-18T04:19:29.102Z,96040.53
2022-11-18T04:21:57.590Z,96038.38
2022-11-18T04:24:26.072Z,96050.06
2022-11-18T04:26:54.566Z,96050.59
2022-11-18T04:29:23.207Z,96053.03
2022-11-18T04:31:51.810Z,96058.91
2022-11-18T04:34:23.182Z,96057.75
2022-11-18T04:36:51.646Z,96062.19
2022-11-18T04:39:20.794Z,96065.78
2022-11-18T04:41:58.646Z,96056.44
2022-11-18T04:44:29.142Z,96065.97
2022-11-18T04:46:59.238Z,96056.66
2022-11-18T04:49:29.747Z,96066.59
2022-11-18T04:51:58.997Z,96069.47
2022-11-18T04:54:28.770Z,96058.91
2022-11-18T04:56:57.639Z,96069.47
2022-11-18T04:59:28.872Z,96066.69
2022-11-18T05:01:58.353Z,96067.53
2022-11-18T05:04:31.149Z,96067.41
2022-11-18T05:07:00.626Z,96084.88
2022-11-18T05:09:32.014Z,96081.97
2022-11-18T05:12:18.605Z,96087.22
2022-11-18T05:14:50.576Z,96093.88
2022-11-18T05:17:20.163Z,96087.91
2022-11-18T05:19:50.054Z,96091.00
2022-11-18T05:22:18.555Z,96093.97
2022-11-18T05:24:47.221Z,96097.38
2022-11-18T05:27:16.257Z,96101.88
2022-11-18T05:29:44.879Z,96107.72
2022-11-18T05:32:13.570Z,96111.81
2022-11-18T05:34:42.870Z,96114.28
2022-11-18T05:37:13.101Z,96118.81
2022-11-18T05:39:41.541Z,96129.13
2022-11-18T05:42:28.943Z,96122.47
2022-11-18T05:44:58.737Z,96134.06
2022-11-18T05:47:27.650Z,96126.06
2022-11-18T05:49:56.177Z,96131.59
2022-11-18T05:52:26.033Z,96136.91
2022-11-18T05:54:54.532Z,96138.56
2022-11-18T05:57:23.068Z,96143.13
2022-11-18T05:59:51.542Z,96145.09
2022-11-18T06:02:23.923Z,96149.81
2022-11-18T06:04:55.887Z,96147.69
2022-11-18T06:07:30.907Z,96147.81
2022-11-18T06:10:05.372Z,96155.75
2022-11-18T06:12:38.223Z,96156.22
2022-11-18T06:15:12.152Z,96160.28
2022-11-18T06:17:45.753Z,96160.03
2022-11-18T06:20:14.356Z,96160.03
2022-11-18T06:22:46.702Z,96168.00
2022-11-18T06:25:15.928Z,96159.69
2022-11-18T06:27:45.154Z,96168.75
2022-11-18T06:30:15.077Z,96177.03
2022-11-18T06:32:43.591Z,96177.13
2022-11-18T06:35:12.155Z,96171.09
2022-11-18T06:37:40.674Z,96176.13
2022-11-18T06:40:12.385Z,96176.56
2022-11-18T06:42:58.187Z,96184.59
2022-11-18T06:45:26.733Z,96188.53
2022-11-18T06:47:56.934Z,96187.34
2022-11-18T06:50:25.732Z,96193.09
2022-11-18T06:52:54.821Z,96189.31
2022-11-18T06:55:24.630Z,96191.50
2022-11-18T06:57:53.142Z,96198.34
2022-11-18T07:00:22.192Z,96199.91
2022-11-18T07:02:50.756Z,96204.13
2022-11-18T07:05:19.360Z,96204.13
2022-11-18T07:07:48.099Z,96202.09
2022-11-18T07:10:17.263Z,96208.78
2022-11-18T07:12:47.144Z,96205.91
2022-11-18T07:15:15.831Z,96211.69
2022-11-18T07:17:44.265Z,96214.31
2022-11-18T07:20:12.855Z,96222.53
2022-11-18T07:22:41.501Z,96212.91
2022-11-18T07:25:10.841Z,96221.19
2022-11-18T07:27:39.310Z,96223.94
2022-11-18T07:30:10.338Z,96227.94
2022-11-18T07:32:38.938Z,96231.44
2022-11-18T07:35:08.261Z,96229.69
2022-11-18T07:37:36.821Z,96227.56
2022-11-18T07:40:06.271Z,96231.59
2022-11-18T07:42:42.492Z,96234.66
2022-11-18T07:45:25.375Z,96236.31
2022-11-18T07:47:53.834Z,96236.22
2022-11-18T07:50:22.289Z,96249.13
2022-11-18T07:52:50.802Z,96246.78
2022-11-18T07:55:19.353Z,96246.56
2022-11-18T07:57:47.890Z,96251.69
2022-11-18T08:00:16.997Z,96258.19
2022-11-18T08:02:51.136Z,96252.22
2022-11-18T08:05:19.950Z,96256.22
2022-11-18T08:07:48.367Z,96263.84
2022-11-18T08:10:17.755Z,96258.91
2022-11-18T08:12:46.248Z,96261.09
2022-11-18T08:15:14.787Z,96259.88
2022-11-18T08:17:43.241Z,96264.25
2022-11-18T08:20:13.626Z,96264.66
2022-11-18T08:22:42.185Z,96269.88
2022-11-18T08:25:10.920Z,96271.34
2022-11-18T08:27:39.432Z,96271.63
2022-11-18T08:30:08.981Z,96269.16
2022-11-18T08:32:37.421Z,96275.72
2022-11-18T08:35:10.815Z,96273.91
2022-11-18T08:37:41.150Z,96275.91
2022-11-18T08:40:10.862Z,96282.66
2022-11-18T08:42:39.369Z,96287.06
2022-11-18T08:45:09.343Z,96280.91
2022-11-18T08:47:38.138Z,96293.44
2022-11-18T08:50:08.674Z,96284.69
2022-11-18T08:52:37.474Z,96292.91
2022-11-18T08:55:08.071Z,96302.44
2022-11-18T08:57:36.528Z,96299.16
2022-11-18T09:00:05.770Z,96307.69
2022-11-18T09:02:34.370Z,96305.22
2022-11-18T09:05:02.942Z,96313.03
2022-11-18T09:07:31.608Z,96321.56
2022-11-18T09:10:00.185Z,96318.34
2022-11-18T09:12:30.143Z,96327.31
2022-11-18T09:15:15.083Z,96323.81
2022-11-18T09:17:44.135Z,96330.22
2022-11-18T09:20:12.870Z,96333.50
2022-11-18T09:22:41.427Z,96336.34
2022-11-18T09:25:10.707Z,96344.97
2022-11-18T09:27:40.970Z,96340.56
2022-11-18T09:30:10.825Z,96344.78
2022-11-18T09:32:39.387Z,96352.47
2022-11-18T09:35:08.046Z,96345.22
2022-11-18T09:37:36.562Z,96361.03
2022-11-18T09:40:06.054Z,96358.56
2022-11-18T09:42:51.230Z,96355.47
2022-11-18T09:45:25.270Z,96364.28
2022-11-18T09:48:01.705Z,96369.03
2022-11-18T09:53:21.459Z,96367.69
2022-11-18T09:55:51.421Z,96373.09
2022-11-18T09:58:27.229Z,96370.56
2022-11-18T10:00:55.817Z,96369.94
2022-11-18T10:03:28.400Z,96374.97
2022-11-18T10:06:02.781Z,96378.56
2022-11-18T10:08:36.835Z,96380.53
2022-11-18T10:11:14.705Z,96385.66
2022-11-18T10:13:57.635Z,96379.91
2022-11-18T10:16:37.043Z,96387.31
2022-11-18T10:19:17.223Z,96389.63
2022-11-18T10:21:56.505Z,96388.19
2022-11-18T10:24:26.709Z,96385.53
2022-11-18T10:26:56.891Z,96393.66
2022-11-18T10:29:27.772Z,96383.00
2022-11-18T10:32:04.602Z,96391.16
2022-11-18T10:34:34.559Z,96392.59
2022-11-18T10:37:05.338Z,96394.22
2022-11-18T10:39:34.552Z,96395.63
2022-11-18T10:42:05.635Z,96397.19
2022-11-18T10:44:40.543Z,96393.75
2022-11-18T10:47:28.715Z,96392.50
2022-11-18T10:49:59.501Z,96388.19
2022-11-18T10:52:30.019Z,96391.03
2022-11-18T10:55:23.686Z,96392.50
2022-11-18T10:57:57.050Z,96398.00
2022-11-18T11:00:42.628Z,96401.50
2022-11-18T11:03:23.252Z,96391.25
2022-11-18T11:06:31.027Z,96395.16
2022-11-18T11:09:02.480Z,96399.03
2022-11-18T11:11:32.980Z,96398.66
2022-11-18T11:14:08.447Z,96403.19
2022-11-18T11:16:46.762Z,96397.13
2022-11-18T11:19:19.641Z,96392.53
2022-11-18T11:21:48.082Z,96403.97
2022-11-18T11:24:16.921Z,96406.34
2022-11-18T11:30:00.661Z,96414.75
2022-11-18T11:32:41.402Z,96411.47
2022-11-18T11:35:16.589Z,96411.75
2022-11-18T11:37:53.688Z,96410.63
2022-11-18T11:40:30.416Z,96415.69
2022-11-18T11:43:15.962Z,96407.69
2022-11-18T11:46:02.479Z,96400.47
2022-11-18T11:48:45.848Z,96410.34
2022-11-18T11:51:22.168Z,96407.78
2022-11-18T11:54:05.125Z,96410.47
2022-11-18T11:56:37.517Z,96411.19
2022-11-18T11:59:18.218Z,96407.78
2022-11-18T12:01:58.664Z,96412.09
2022-11-18T12:04:40.397Z,96414.25
2022-11-18T12:07:16.781Z,96418.44
2022-11-18T12:10:03.155Z,96422.56
2022-11-18T12:12:39.301Z,96423.78
2022-11-18T12:15:18.627Z,96415.75
2022-11-18T12:17:56.856Z,96416.66
2022-11-18T12:20:42.980Z,96413.69
2022-11-18T12:23:14.252Z,96421.97
2022-11-18T12:25:55.909Z,96423.75
2022-11-18T12:28:26.973Z,96414.94
2022-11-18T12:31:35.785Z,96422.06
2022-11-18T12:34:21.394Z,96418.63
2022-11-18T12:36:51.460Z,96421.19
2022-11-18T12:39:56.730Z,96426.44
2022-11-18T12:42:55.422Z,96436.72
2022-11-18T12:45:49.473Z,96434.13
2022-11-18T12:48:30.327Z,96437.84
2022-11-18T12:51:00.725Z,96433.44
2022-11-18T12:53:39.103Z,96435.28
2022-11-18T12:56:13.424Z,96438.34
2022-11-18T12:58:46.316Z,96436.91
2022-11-18T13:01:18.192Z,96425.81
2022-11-18T13:03:47.071Z,96426.84
2022-11-18T13:06:27.871Z,96441.88
2022-11-18T13:09:00.523Z,96433.22
2022-11-18T13:11:46.319Z,96440.91
2022-11-18T13:14:35.737Z,96438.16
2022-11-18T13:17:41.373Z,96449.66
2022-11-18T13:20:20.715Z,96450.59
2022-11-18T13:23:11.227Z,96458.88
2022-11-18T13:25:45.036Z,96455.50
2022-11-18T13:28:23.501Z,96462.47
2022-11-18T13:30:57.055Z,96458.94
2022-11-18T13:33:26.400Z,96455.56
2022-11-18T13:35:54.951Z,96453.09
2022-11-18T13:38:28.423Z,96455.44
2022-11-18T13:41:12.431Z,96460.16
2022-11-18T13:43:40.912Z,96458.41
2022-11-18T13:46:17.578Z,96457.06
2022-11-18T13:48:50.729Z,96456.22
2022-11-18T13:51:19.739Z,96467.06
2022-11-18T13:53:48.767Z,96468.78
2022-11-18T13:56:24.077Z,96459.53
2022-11-18T13:59:24.697Z,96465.88
2022-11-18T14:01:46.315Z,96460.75
2022-11-18T14:04:21.561Z,96476.06
2022-11-18T14:06:51.033Z,96468.47
2022-11-18T14:09:24.781Z,96480.91
2022-11-18T14:12:03.105Z,96472.47
2022-11-18T14:14:34.384Z,96473.81
2022-11-18T14:17:18.190Z,96476.09
2022-11-18T14:19:47.584Z,96474.44
2022-11-18T14:22:18.700Z,96474.97
2022-11-18T14:24:56.000Z,96469.63
2022-11-18T14:27:48.301Z,96479.34
2022-11-18T14:30:28.356Z,96476.97
2022-11-18T14:33:17.464Z,96486.41
2022-11-18T14:35:50.407Z,96487.25
2022-11-18T14:38:37.044Z,96496.25
2022-11-18T14:41:13.135Z,96496.25
2022-11-18T14:43:46.026Z,96495.31
2022-11-18T14:46:18.134Z,96496.25
2022-11-18T14:48:47.495Z,96496.69
2022-11-18T14:51:17.785Z,96501.75
2022-11-18T14:54:01.842Z,96501.66
2022-11-18T14:56:32.526Z,96503.28
2022-11-18T14:59:02.406Z,96508.28
2022-11-18T15:01:31.327Z,96502.31
2022-11-18T15:03:59.927Z,96509.06
2022-11-18T15:06:28.607Z,96506.59
2022-11-18T15:08:57.107Z,96505.03
2022-11-18T15:11:25.611Z,96510.00
2022-11-18T15:13:54.354Z,96518.09
2022-11-18T15:16:26.379Z,96527.63
2022-11-18T15:19:00.055Z,96531.19
2022-11-18T15:21:30.247Z,96532.13
2022-11-18T15:23:58.839Z,96536.06
2022-11-18T15:26:29.211Z,96542.41
2022-11-18T15:28:58.692Z,96542.47
2022-11-18T15:31:28.601Z,96540.47
2022-11-18T15:33:58.903Z,96544.03
2022-11-18T15:36:31.050Z,96542.41
2022-11-18T15:38:59.591Z,96543.78
2022-11-18T15:41:30.060Z,96541.22
2022-11-18T15:44:00.106Z,96540.50
2022-11-18T15:46:30.762Z,96543.72
2022-11-18T15:49:00.277Z,96551.63
2022-11-18T15:51:30.820Z,96548.44
2022-11-18T15:53:59.380Z,96553.56
2022-11-18T15:56:30.212Z,96552.56
2022-11-18T15:59:00.811Z,96558.41
2022-11-18T16:01:32.904Z,96553.13
2022-11-18T16:04:01.586Z,96553.94
2022-11-18T16:06:30.185Z,96557.50
2022-11-18T16:09:00.309Z,96557.25
2022-11-18T16:11:47.748Z,96555.56
2022-11-18T16:14:18.652Z,96561.44
2022-11-18T16:16:51.900Z,96557.25
2022-11-18T16:19:22.084Z,96552.91
2022-11-18T16:21:52.321Z,96563.56
2022-11-18T16:24:22.932Z,96564.00
2022-11-18T16:26:52.001Z,96570.16
2022-11-18T16:29:21.333Z,96566.78
2022-11-18T16:31:52.777Z,96569.13
2022-11-18T16:34:22.935Z,96570.25
2022-11-18T16:36:53.213Z,96581.63
2022-11-18T16:39:25.077Z,96580.25
2022-11-18T16:41:55.346Z,96573.38
2022-11-18T16:44:24.438Z,96585.38
2022-11-18T16:46:56.636Z,96585.13
2022-11-18T16:49:26.622Z,96587.84
2022-11-18T16:51:56.384Z,96582.81
2022-11-18T16:54:26.627Z,96583.56
2022-11-18T16:56:57.172Z,96588.31
2022-11-18T16:59:27.364Z,96588.22
2022-11-18T17:01:59.002Z,96592.19
2022-11-18T17:04:28.945Z,96595.00
2022-11-18T17:06:59.736Z,96596.00
2022-11-18T17:09:28.746Z,96597.84
2022-11-18T17:11:58.497Z,96602.22
2022-11-18T17:14:26.968Z,96605.78
2022-11-18T17:16:56.838Z,96605.72
2022-11-18T17:19:26.282Z,96609.09
2022-11-18T17:21:55.184Z,96611.03
2022-11-18T17:24:25.017Z,96614.41
2022-11-18T17:26:53.625Z,96614.22
2022-11-18T17:29:22.396Z,96612.69
2022-11-18T17:31:51.044Z,96617.81
2022-11-18T17:34:21.384Z,96624.50
2022-11-18T17:36:50.117Z,96617.91
2022-11-18T17:39:20.623Z,96624.78
2022-11-18T17:42:15.192Z,96621.94
2022-11-18T17:44:43.733Z,96628.88
2022-11-18T17:47:12.273Z,96631.38
2022-11-18T17:49:42.087Z,96634.59
2022-11-18T17:52:10.662Z,96633.84
2022-11-18T17:54:39.263Z,96644.84
2022-11-18T17:57:07.761Z,96641.34
2022-11-18T17:59:36.310Z,96646.41
2022-11-18T18:02:04.917Z,96646.31
2022-11-18T18:04:33.766Z,96642.03
2022-11-18T18:07:04.040Z,96647.06
2022-11-18T18:09:32.693Z,96648.06
2022-11-18T18:12:21.461Z,96660.88
2022-11-18T18:14:48.985Z,96651.25
2022-11-18T18:17:18.052Z,96667.84
2022-11-18T18:19:46.868Z,96661.88
2022-11-18T18:22:16.795Z,96659.31
2022-11-18T18:24:45.256Z,96670.50
2022-11-18T18:27:13.762Z,96667.94
2022-11-18T18:29:42.288Z,96668.03
2022-11-18T18:32:10.840Z,96669.91
2022-11-18T18:34:39.256Z,96672.69
2022-11-18T18:37:07.771Z,96670.75
2022-11-18T18:39:37.807Z,96666.34
2022-11-18T18:42:06.467Z,96677.63
2022-11-18T18:44:52.348Z,96676.97
2022-11-18T18:47:20.920Z,96683.69
2022-11-18T18:49:49.452Z,96672.47
2022-11-18T18:52:17.900Z,96680.56
2022-11-18T18:54:48.083Z,96676.91
2022-11-18T18:57:16.560Z,96678.44
2022-11-18T18:59:45.029Z,96678.75
2022-11-18T19:02:13.936Z,96675.59
2022-11-18T19:04:44.760Z,96672.13
2022-11-18T19:07:13.561Z,96674.13
2022-11-18T19:09:42.115Z,96670.28
2022-11-18T19:12:29.412Z,96670.81
2022-11-18T19:14:57.884Z,96671.06
2022-11-18T19:17:26.623Z,96676.94
2022-11-18T19:20:24.287Z,96681.63
2022-11-18T19:22:52.815Z,96684.63
2022-11-18T19:25:21.561Z,96694.25
2022-11-18T19:27:52.111Z,96692.50
2022-11-18T19:30:21.072Z,96702.94
2022-11-18T19:32:49.953Z,96701.28
2022-11-18T19:35:18.889Z,96694.34
2022-11-18T19:37:47.868Z,96697.72
2022-11-18T19:40:16.430Z,96690.84
2022-11-18T19:42:47.809Z,96684.97
2022-11-18T19:45:17.816Z,96692.75
2022-11-18T19:47:46.161Z,96680.97
2022-11-18T19:50:14.769Z,96686.09
2022-11-18T19:52:43.394Z,96679.03
2022-11-18T19:55:11.838Z,96694.69
2022-11-18T19:57:40.409Z,96685.25
2022-11-18T20:00:10.504Z,96688.56
2022-11-18T20:02:40.103Z,96689.75
2022-11-18T20:05:26.539Z,96692.56
2022-11-18T20:07:55.812Z,96689.00
2022-11-18T20:10:24.716Z,96690.00
2022-11-18T20:12:53.397Z,96690.16
2022-11-18T20:15:21.926Z,96694.53
2022-11-18T20:17:51.980Z,96681.72
2022-11-18T20:20:20.736Z,96703.06
2022-11-18T20:22:49.339Z,96695.28
2022-11-18T20:25:17.983Z,96705.47
2022-11-18T20:27:46.922Z,96708.09
2022-11-18T20:30:15.643Z,96712.66
2022-11-18T20:32:46.083Z,96712.56
2022-11-18T20:35:16.236Z,96716.13
2022-11-18T20:37:45.168Z,96713.50
2022-11-18T20:40:13.921Z,96716.81
2022-11-18T20:42:59.836Z,96721.94
2022-11-18T20:45:28.331Z,96719.69
2022-11-18T20:47:57.009Z,96717.28
2022-11-18T20:50:26.931Z,96721.53
2022-11-18T20:52:55.427Z,96725.06
2022-11-18T20:55:24.238Z,96716.56
2022-11-18T20:57:52.656Z,96718.97
2022-11-18T21:00:21.489Z,96726.06
2022-11-18T21:02:50.259Z,96736.41
2022-11-18T21:05:18.812Z,96729.69
2022-11-18T21:07:50.486Z,96732.13
2022-11-18T21:10:18.986Z,96734.16
2022-11-18T21:13:01.588Z,96725.41
2022-11-18T21:15:30.157Z,96734.75
2022-11-18T21:17:58.613Z,96741.53
2022-11-18T21:20:44.573Z,96747.22
2022-11-18T21:23:14.441Z,96743.19
2022-11-18T21:25:43.613Z,96734.91
2022-11-18T21:28:12.381Z,96735.91
2022-11-18T21:30:41.166Z,96738.97
2022-11-18T21:33:09.585Z,96741.72
2022-11-18T21:35:38.394Z,96735.00
2022-11-18T21:38:07.146Z,96733.44
2022-11-18T21:40:36.973Z,96742.59
2022-11-18T21:43:05.386Z,96741.94
2022-11-18T21:45:33.859Z,96739.53
2022-11-18T21:48:02.287Z,96740.88
2022-11-18T21:50:30.738Z,96746.84
2022-11-18T21:52:59.296Z,96741.72
2022-11-18T21:55:27.836Z,96751.38
2022-11-18T21:58:02.802Z,96746.00
2022-11-18T22:00:32.323Z,96755.50
2022-11-18T22:03:00.813Z,96756.34
2022-11-18T22:05:29.380Z,96760.63
2022-11-18T22:07:57.840Z,96764.69
2022-11-18T22:10:26.546Z,96754.53
2022-11-18T22:12:55.148Z,96758.72
2022-11-18T22:15:25.142Z,96762.97
2022-11-18T22:17:53.395Z,96757.25
2022-11-18T22:20:21.974Z,96760.53
2022-11-18T22:22:50.459Z,96769.91
2022-11-18T22:25:18.998Z,96763.94
2022-11-18T22:27:47.515Z,96762.97
2022-11-18T22:30:16.832Z,96758.72
2022-11-18T22:32:46.649Z,96763.75
2022-11-18T22:35:15.127Z,96761.53
2022-11-18T22:37:43.549Z,96765.56
2022-11-18T22:40:13.157Z,96765.84
2022-11-18T22:42:49.431Z,96765.91
2022-11-18T22:45:18.302Z,96766.19
2022-11-18T22:47:48.448Z,96775.34
2022-11-18T22:50:17.515Z,96772.84
2022-11-18T22:52:45.937Z,96777.97
2022-11-18T22:55:14.327Z,96780.06
2022-11-18T22:57:44.174Z,96784.59
2022-11-18T23:00:13.848Z,96787.16
2022-11-18T23:02:42.372Z,96787.06
2022-11-18T23:05:12.164Z,96784.13
2022-11-18T23:07:40.686Z,96779.38
2022-11-18T23:10:09.901Z,96783.78
2022-11-18T23:12:55.942Z,96784.59
2022-11-18T23:15:24.415Z,96789.78
2022-11-18T23:17:52.823Z,96784.34
2022-11-18T23:20:22.575Z,96783.59
2022-11-18T23:22:50.995Z,96773.13
2022-11-18T23:25:19.500Z,96778.25
2022-11-18T23:27:52.993Z,96787.75
2022-11-18T23:30:22.547Z,96786.56
2022-11-18T23:32:53.694Z,96781.53
2022-11-18T23:35:24.433Z,96779.47
2022-11-18T23:37:54.142Z,96771.13
2022-11-18T23:40:22.821Z,96778.81
2022-11-18T23:42:51.862Z,96768.88
2022-11-18T23:45:20.332Z,96773.03
2022-11-18T23:47:48.869Z,96773.03
2022-11-18T23:50:17.330Z,96774.94
2022-11-18T23:52:47.091Z,96776.25
2022-11-18T23:55:15.522Z,96774.50
2022-11-18T23:57:43.993Z,96776.25
