createdAt,value
2018-07-24T00:00:39.338Z,8.70
2018-07-24T00:03:08.664Z,7.97
2018-07-24T00:05:37.860Z,8.23
2018-07-24T00:08:07.189Z,8.93
2018-07-24T00:10:36.428Z,8.37
2018-07-24T00:13:05.687Z,8.30
2018-07-24T00:15:34.962Z,8.23
2018-07-24T00:18:04.181Z,8.50
2018-07-24T00:20:33.833Z,8.90
2018-07-24T00:23:03.067Z,9.37
2018-07-24T00:25:32.270Z,9.70
2018-07-24T00:28:01.461Z,8.70
2018-07-24T00:30:30.728Z,8.50
2018-07-24T00:32:59.957Z,8.70
2018-07-24T00:35:29.280Z,8.20
2018-07-24T00:37:58.483Z,9.00
2018-07-24T00:40:27.692Z,8.83
2018-07-24T00:42:56.928Z,8.90
2018-07-24T00:45:26.156Z,8.87
2018-07-24T00:47:55.374Z,9.03
2018-07-24T00:50:24.620Z,8.93
2018-07-24T00:52:54.022Z,9.47
2018-07-24T00:55:23.224Z,9.07
2018-07-24T00:57:52.483Z,8.63
2018-07-24T01:00:21.805Z,8.77
2018-07-24T01:02:51.049Z,9.67
2018-07-24T01:05:20.278Z,9.70
2018-07-24T01:07:49.552Z,9.13
2018-07-24T01:10:18.785Z,9.40
2018-07-24T01:12:47.981Z,9.37
2018-07-24T01:15:17.245Z,12.03
2018-07-24T01:17:46.449Z,8.43
2018-07-24T01:20:15.721Z,9.83
2018-07-24T01:22:44.940Z,10.40
2018-07-24T01:25:14.266Z,8.73
2018-07-24T01:27:43.477Z,9.33
2018-07-24T01:30:12.776Z,9.47
2018-07-24T01:32:41.978Z,8.90
2018-07-24T01:35:11.236Z,11.60
2018-07-24T01:37:40.440Z,9.20
2018-07-24T01:40:09.833Z,9.40
2018-07-24T01:42:39.048Z,14.50
2018-07-24T01:45:08.246Z,8.80
2018-07-24T01:47:37.470Z,9.47
2018-07-24T01:50:06.807Z,9.23
2018-07-24T01:52:36.038Z,9.43
2018-07-24T01:55:05.289Z,9.07
2018-07-24T01:57:34.524Z,9.57
2018-07-24T02:00:03.907Z,9.23
2018-07-24T02:02:33.153Z,10.57
2018-07-24T02:05:02.543Z,9.00
2018-07-24T02:07:31.760Z,8.67
2018-07-24T02:10:01.016Z,9.03
2018-07-24T02:12:30.340Z,9.20
2018-07-24T02:14:59.561Z,8.50
2018-07-24T02:17:28.769Z,8.90
2018-07-24T02:19:58.091Z,10.07
2018-07-24T02:22:27.306Z,9.63
2018-07-24T02:24:56.532Z,9.13
2018-07-24T02:27:25.734Z,8.73
2018-07-24T02:29:55.308Z,9.40
2018-07-24T02:32:24.530Z,9.43
2018-07-24T02:34:53.842Z,8.83
2018-07-24T02:37:23.101Z,9.33
2018-07-24T02:39:52.405Z,9.50
2018-07-24T02:42:21.672Z,10.07
2018-07-24T02:44:50.973Z,8.90
2018-07-24T02:47:20.179Z,9.87
2018-07-24T02:49:49.518Z,9.80
2018-07-24T02:52:18.701Z,9.43
2018-07-24T02:54:47.933Z,9.50
2018-07-24T02:57:17.129Z,9.50
2018-07-24T02:59:46.370Z,9.50
2018-07-24T03:02:15.905Z,9.47
2018-07-24T03:04:45.132Z,9.53
2018-07-24T03:07:14.419Z,10.97
2018-07-24T03:09:44.356Z,9.47
2018-07-24T03:12:13.572Z,9.83
2018-07-24T03:14:42.783Z,9.87
2018-07-24T03:17:12.056Z,9.53
2018-07-24T03:19:41.314Z,9.33
2018-07-24T03:22:10.536Z,10.07
2018-07-24T03:24:39.752Z,10.00
2018-07-24T03:27:08.979Z,9.20
2018-07-24T03:29:38.314Z,9.73
2018-07-24T03:32:07.611Z,9.33
2018-07-24T03:34:36.849Z,10.03
2018-07-24T03:37:06.238Z,9.50
2018-07-24T03:39:35.522Z,9.47
2018-07-24T03:42:04.741Z,9.27
2018-07-24T03:44:33.969Z,9.50
2018-07-24T03:47:03.178Z,9.87
2018-07-24T03:49:32.100Z,10.23
2018-07-24T03:52:01.306Z,9.70
2018-07-24T03:54:30.528Z,10.70
2018-07-24T03:56:59.754Z,9.63
2018-07-24T03:59:29.099Z,10.53
2018-07-24T04:01:58.326Z,12.53
2018-07-24T04:04:27.529Z,10.13
2018-07-24T04:06:56.764Z,11.33
2018-07-24T04:09:26.096Z,9.10
2018-07-24T04:11:55.321Z,9.60
2018-07-24T04:14:24.561Z,10.13
2018-07-24T04:16:53.793Z,9.67
2018-07-24T04:19:23.121Z,9.83
2018-07-24T04:21:52.629Z,10.13
2018-07-24T04:24:21.905Z,9.70
2018-07-24T04:26:51.299Z,10.63
2018-07-24T04:29:20.712Z,11.30
2018-07-24T04:31:50.004Z,10.50
2018-07-24T04:34:19.768Z,10.23
2018-07-24T04:36:49.125Z,10.10
2018-07-24T04:39:18.847Z,10.80
2018-07-24T04:41:48.111Z,10.87
2018-07-24T04:44:17.397Z,12.03
2018-07-24T04:46:46.736Z,10.97
2018-07-24T04:49:16.192Z,13.87
2018-07-24T04:51:45.656Z,12.20
2018-07-24T04:54:15.042Z,9.10
2018-07-24T04:56:44.389Z,9.47
2018-07-24T04:59:13.777Z,9.77
2018-07-24T05:01:43.067Z,9.17
2018-07-24T05:04:12.387Z,11.83
2018-07-24T05:06:42.120Z,9.07
2018-07-24T05:09:13.607Z,11.60
2018-07-24T05:11:44.058Z,9.73
2018-07-24T05:14:13.415Z,12.20
2018-07-24T05:16:43.257Z,10.13
2018-07-24T05:19:12.485Z,9.93
2018-07-24T05:21:41.900Z,8.87
2018-07-24T05:24:11.185Z,10.73
2018-07-24T05:26:41.451Z,8.53
2018-07-24T05:29:10.872Z,10.23
2018-07-24T05:31:40.162Z,8.37
2018-07-24T05:34:09.442Z,9.13
2018-07-24T05:36:38.756Z,9.23
2018-07-24T05:39:10.769Z,8.50
2018-07-24T05:41:40.141Z,9.33
2018-07-24T05:44:10.013Z,10.23
2018-07-24T05:46:39.410Z,8.00
2018-07-24T05:49:08.713Z,8.03
2018-07-24T05:51:38.045Z,8.30
2018-07-24T05:54:07.413Z,7.83
2018-07-24T05:56:36.879Z,8.33
2018-07-24T05:59:06.208Z,11.17
2018-07-24T06:01:35.485Z,8.27
2018-07-24T06:04:04.830Z,7.97
2018-07-24T06:06:34.132Z,8.33
2018-07-24T06:09:04.015Z,8.07
2018-07-24T06:11:33.389Z,7.73
2018-07-24T06:14:02.721Z,8.27
2018-07-24T06:16:32.508Z,7.80
2018-07-24T06:19:01.877Z,7.80
2018-07-24T06:21:31.199Z,7.57
2018-07-24T06:24:00.525Z,10.77
2018-07-24T06:26:29.839Z,7.50
2018-07-24T06:28:59.188Z,7.70
2018-07-24T06:31:28.512Z,7.93
2018-07-24T06:33:58.356Z,7.37
2018-07-24T06:36:28.333Z,7.53
2018-07-24T06:38:58.181Z,7.43
2018-07-24T06:41:28.144Z,7.47
2018-07-24T06:43:57.960Z,7.30
2018-07-24T06:46:27.808Z,7.00
2018-07-24T06:48:58.141Z,7.00
2018-07-24T06:51:28.133Z,6.47
2018-07-24T06:53:58.127Z,7.30
2018-07-24T06:56:28.030Z,7.20
2018-07-24T06:58:58.132Z,7.20
2018-07-24T07:01:27.909Z,7.47
2018-07-24T07:03:57.566Z,7.10
2018-07-24T07:06:27.713Z,7.17
2018-07-24T07:09:07.124Z,6.93
2018-07-24T07:11:36.990Z,6.90
2018-07-24T07:14:07.196Z,7.07
2018-07-24T07:16:37.045Z,6.60
2018-07-24T07:19:07.397Z,7.00
2018-07-24T07:21:37.224Z,6.63
2018-07-24T07:24:07.632Z,6.83
2018-07-24T07:26:37.540Z,7.27
2018-07-24T07:29:07.667Z,6.70
2018-07-24T07:31:37.700Z,6.53
2018-07-24T07:34:07.685Z,5.87
2018-07-24T07:36:37.587Z,8.00
2018-07-24T07:39:10.186Z,9.13
2018-07-24T07:41:40.551Z,8.97
2018-07-24T07:44:10.430Z,10.63
2018-07-24T07:46:40.425Z,8.70
2018-07-24T07:49:10.724Z,10.20
2018-07-24T07:51:41.309Z,8.67
2018-07-24T07:54:10.430Z,7.03
2018-07-24T07:56:40.337Z,7.77
2018-07-24T07:59:10.361Z,7.33
2018-07-24T08:01:40.323Z,11.10
2018-07-24T08:04:10.416Z,10.33
2018-07-24T08:06:40.463Z,8.47
2018-07-24T08:09:11.082Z,9.20
2018-07-24T08:11:40.812Z,9.83
2018-07-24T08:14:11.027Z,12.47
2018-07-24T08:16:40.895Z,17.60
2018-07-24T08:20:14.046Z,12.40
2018-07-24T08:22:43.752Z,9.50
2018-07-24T08:25:13.629Z,9.37
2018-07-24T08:27:43.507Z,11.83
2018-07-24T08:30:13.417Z,11.73
2018-07-24T08:32:43.263Z,12.13
2018-07-24T08:35:13.284Z,13.03
2018-07-24T08:37:43.259Z,18.27
2018-07-24T08:40:13.465Z,8.47
2018-07-24T08:42:43.325Z,13.13
2018-07-24T08:45:13.193Z,10.27
2018-07-24T08:47:43.055Z,12.60
2018-07-24T08:50:13.069Z,10.73
2018-07-24T08:52:42.570Z,10.07
2018-07-24T08:55:12.841Z,13.90
2018-07-24T08:57:42.729Z,9.77
2018-07-24T09:00:12.643Z,13.63
2018-07-24T09:02:42.629Z,9.37
2018-07-24T09:05:12.555Z,8.50
2018-07-24T09:07:42.458Z,8.83
2018-07-24T09:10:12.277Z,10.33
2018-07-24T09:12:41.990Z,8.03
2018-07-24T09:15:11.845Z,10.73
2018-07-24T09:17:41.667Z,12.23
2018-07-24T09:20:11.673Z,8.80
2018-07-24T09:22:41.688Z,8.30
2018-07-24T09:25:11.625Z,9.67
2018-07-24T09:27:41.568Z,10.10
2018-07-24T09:30:12.294Z,7.77
2018-07-24T09:32:42.423Z,7.37
2018-07-24T09:35:12.211Z,8.93
2018-07-24T09:37:42.339Z,7.83
2018-07-24T09:40:12.282Z,7.37
2018-07-24T09:42:41.656Z,7.60
2018-07-24T09:45:11.698Z,10.53
2018-07-24T09:47:42.230Z,8.43
2018-07-24T09:50:12.606Z,6.97
2018-07-24T09:52:42.595Z,7.63
2018-07-24T09:55:13.216Z,8.13
2018-07-24T09:57:43.009Z,8.13
2018-07-24T10:00:12.829Z,8.70
2018-07-24T10:02:42.969Z,7.57
2018-07-24T10:05:12.660Z,10.20
2018-07-24T10:07:42.635Z,8.53
2018-07-24T10:10:12.651Z,6.70
2018-07-24T10:12:42.578Z,8.37
2018-07-24T10:15:12.575Z,7.63
2018-07-24T10:17:42.524Z,8.03
2018-07-24T10:20:12.536Z,7.17
2018-07-24T10:22:42.519Z,6.67
2018-07-24T10:25:12.623Z,7.33
2018-07-24T10:27:42.464Z,7.20
2018-07-24T10:30:12.439Z,7.23
2018-07-24T10:32:42.316Z,7.37
2018-07-24T10:35:12.161Z,7.20
2018-07-24T10:37:42.073Z,6.57
2018-07-24T10:40:12.000Z,7.07
2018-07-24T10:42:41.848Z,7.07
2018-07-24T10:45:11.630Z,6.60
2018-07-24T10:47:41.515Z,6.73
2018-07-24T10:50:11.382Z,6.97
2018-07-24T10:52:41.288Z,6.60
2018-07-24T10:55:11.047Z,6.70
2018-07-24T10:57:40.246Z,6.93
2018-07-24T11:00:10.151Z,6.67
2018-07-24T11:02:39.944Z,7.10
2018-07-24T11:05:10.360Z,6.40
2018-07-24T11:07:40.152Z,6.43
2018-07-24T11:10:09.889Z,6.90
2018-07-24T11:12:40.139Z,7.23
2018-07-24T11:15:10.098Z,7.30
2018-07-24T11:17:39.324Z,6.63
2018-07-24T11:20:09.016Z,7.70
2018-07-24T11:22:38.974Z,6.60
2018-07-24T11:25:08.740Z,7.00
2018-07-24T11:27:38.945Z,7.10
2018-07-24T11:30:08.799Z,8.27
2018-07-24T11:32:38.616Z,7.53
2018-07-24T11:35:08.426Z,6.93
2018-07-24T11:37:38.288Z,7.10
2018-07-24T11:40:08.315Z,7.43
2018-07-24T11:42:38.412Z,6.87
2018-07-24T11:45:08.639Z,6.60
2018-07-24T11:47:38.569Z,11.23
2018-07-24T11:50:08.448Z,7.50
2018-07-24T11:52:38.389Z,6.83
2018-07-24T11:55:08.292Z,6.80
2018-07-24T11:57:37.498Z,6.97
2018-07-24T12:00:07.767Z,7.37
2018-07-24T12:02:37.641Z,7.17
2018-07-24T12:05:07.796Z,7.30
2018-07-24T12:07:37.673Z,9.53
2018-07-24T12:10:08.051Z,7.10
2018-07-24T12:12:37.795Z,6.90
2018-07-24T12:15:09.086Z,7.27
2018-07-24T12:17:38.976Z,7.90
2018-07-24T12:20:10.017Z,7.53
2018-07-24T12:22:40.072Z,7.03
2018-07-24T12:25:09.770Z,6.97
2018-07-24T12:27:39.674Z,7.00
2018-07-24T12:30:09.687Z,7.40
2018-07-24T12:32:39.357Z,7.13
2018-07-24T12:35:09.529Z,7.53
2018-07-24T12:37:39.279Z,7.47
2018-07-24T12:40:09.111Z,7.37
2018-07-24T12:42:39.318Z,7.53
2018-07-24T12:45:09.254Z,7.63
2018-07-24T12:47:39.020Z,7.27
2018-07-24T12:50:08.913Z,7.30
2018-07-24T12:52:38.815Z,7.20
2018-07-24T12:55:08.698Z,7.30
2018-07-24T12:57:38.337Z,8.90
2018-07-24T13:00:08.221Z,8.33
2018-07-24T13:02:37.866Z,8.43
2018-07-24T13:05:07.682Z,7.87
2018-07-24T13:07:37.726Z,8.23
2018-07-24T13:10:07.668Z,8.60
2018-07-24T13:12:37.567Z,10.00
2018-07-24T13:15:07.361Z,8.27
2018-07-24T13:17:37.188Z,7.90
2018-07-24T13:20:07.056Z,8.00
2018-07-24T13:22:36.881Z,8.00
2018-07-24T13:25:06.849Z,9.40
2018-07-24T13:27:35.923Z,16.47
2018-07-24T13:30:06.168Z,9.13
2018-07-24T13:32:36.074Z,8.80
2018-07-24T13:35:05.867Z,9.47
2018-07-24T13:37:35.652Z,9.20
2018-07-24T13:40:05.641Z,9.33
2018-07-24T13:42:35.453Z,9.50
2018-07-24T13:45:05.575Z,8.17
2018-07-24T13:47:34.988Z,7.87
2018-07-24T13:50:05.100Z,10.00
2018-07-24T13:52:34.969Z,8.40
2018-07-24T13:55:04.809Z,8.60
2018-07-24T13:57:34.086Z,9.47
2018-07-24T14:00:04.110Z,9.43
2018-07-24T14:02:33.950Z,8.13
2018-07-24T14:05:03.287Z,9.03
2018-07-24T14:07:32.727Z,7.63
2018-07-24T14:10:02.154Z,9.40
2018-07-24T14:12:31.431Z,7.60
2018-07-24T14:15:00.805Z,7.77
2018-07-24T14:17:30.230Z,8.57
2018-07-24T14:19:59.557Z,8.63
2018-07-24T14:22:28.933Z,7.40
2018-07-24T14:24:58.365Z,7.47
2018-07-24T14:27:27.728Z,7.97
2018-07-24T14:29:57.071Z,7.57
2018-07-24T14:32:26.405Z,7.93
2018-07-24T14:34:55.811Z,7.33
2018-07-24T14:37:25.195Z,8.07
2018-07-24T14:39:54.546Z,8.00
2018-07-24T14:42:23.875Z,7.23
2018-07-24T14:44:53.262Z,7.00
2018-07-24T14:47:22.590Z,7.30
2018-07-24T14:49:51.999Z,6.87
2018-07-24T14:52:21.324Z,6.80
2018-07-24T14:54:50.606Z,6.87
2018-07-24T14:57:19.911Z,7.07
2018-07-24T14:59:49.248Z,7.13
2018-07-24T15:02:18.531Z,7.37
2018-07-24T15:04:47.959Z,6.07
2018-07-24T15:07:17.312Z,6.73
2018-07-24T15:09:46.709Z,6.73
2018-07-24T15:12:16.073Z,7.13
2018-07-24T15:14:45.384Z,6.73
2018-07-24T15:17:15.147Z,7.43
2018-07-24T15:19:44.560Z,8.90
2018-07-24T15:22:13.876Z,6.50
2018-07-24T15:24:43.213Z,7.60
2018-07-24T15:27:12.489Z,7.03
2018-07-24T15:29:41.816Z,8.13
2018-07-24T15:32:12.826Z,8.23
2018-07-24T15:34:42.514Z,6.97
2018-07-24T15:37:11.834Z,6.33
2018-07-24T15:39:41.340Z,6.90
2018-07-24T15:42:11.849Z,6.87
2018-07-24T15:44:41.881Z,6.57
2018-07-24T15:47:12.020Z,6.43
2018-07-24T15:49:41.712Z,6.00
2018-07-24T15:52:11.159Z,8.73
2018-07-24T15:54:40.468Z,6.17
2018-07-24T15:57:10.313Z,6.47
2018-07-24T15:59:39.651Z,6.63
2018-07-24T16:02:15.424Z,6.23
2018-07-24T16:04:44.878Z,6.73
2018-07-24T16:07:14.246Z,6.40
2018-07-24T16:09:43.791Z,6.33
2018-07-24T16:12:13.209Z,6.70
2018-07-24T16:14:42.533Z,6.60
2018-07-24T16:17:12.280Z,6.00
2018-07-24T16:19:42.033Z,6.57
2018-07-24T16:22:11.719Z,6.30
2018-07-24T16:24:41.109Z,6.60
2018-07-24T16:27:10.616Z,6.50
2018-07-24T16:29:40.029Z,6.40
2018-07-24T16:32:10.026Z,6.13
2018-07-24T16:34:39.908Z,6.00
2018-07-24T16:37:09.307Z,5.87
2018-07-24T16:39:38.612Z,6.60
2018-07-24T16:42:07.879Z,6.20
2018-07-24T16:44:37.206Z,5.70
2018-07-24T16:47:06.012Z,5.73
2018-07-24T16:49:35.385Z,6.93
2018-07-24T16:52:04.691Z,6.17
2018-07-24T16:54:34.350Z,6.20
2018-07-24T16:57:03.941Z,7.10
2018-07-24T16:59:33.435Z,6.00
2018-07-24T17:02:02.726Z,6.47
2018-07-24T17:04:35.037Z,7.83
2018-07-24T17:07:04.347Z,7.27
2018-07-24T17:09:33.667Z,7.07
2018-07-24T17:12:03.042Z,6.07
2018-07-24T17:14:32.540Z,6.10
2018-07-24T17:17:01.804Z,6.27
2018-07-24T17:19:31.244Z,6.20
2018-07-24T17:22:00.669Z,6.20
2018-07-24T17:24:30.057Z,7.00
2018-07-24T17:26:59.860Z,6.30
2018-07-24T17:29:30.272Z,6.43
2018-07-24T17:31:59.563Z,6.33
2018-07-24T17:34:28.832Z,6.47
2018-07-24T17:36:58.220Z,6.90
2018-07-24T17:39:27.517Z,22.60
2018-07-24T17:41:56.913Z,350.20
2018-07-24T17:44:26.236Z,215.30
2018-07-24T17:46:55.572Z,135.53
2018-07-24T17:49:24.979Z,106.27
2018-07-24T17:51:54.426Z,70.43
2018-07-24T17:54:23.776Z,66.37
2018-07-24T17:56:53.078Z,67.23
2018-07-24T17:59:22.823Z,68.07
2018-07-24T18:01:52.221Z,59.30
2018-07-24T18:04:21.511Z,57.17
2018-07-24T18:06:50.756Z,57.20
2018-07-24T18:09:20.200Z,53.07
2018-07-24T18:11:49.586Z,52.97
2018-07-24T18:14:18.897Z,43.10
2018-07-24T18:16:48.377Z,44.10
2018-07-24T18:19:17.785Z,43.87
2018-07-24T18:21:47.216Z,42.53
2018-07-24T18:24:16.603Z,35.73
2018-07-24T18:26:45.949Z,37.10
2018-07-24T18:29:15.372Z,38.93
2018-07-24T18:31:45.112Z,34.20
2018-07-24T18:34:14.531Z,35.83
2018-07-24T18:36:43.854Z,27.87
2018-07-24T18:39:13.295Z,29.40
2018-07-24T18:41:42.634Z,28.57
2018-07-24T18:44:12.039Z,27.10
2018-07-24T18:46:41.401Z,25.10
2018-07-24T18:49:10.867Z,27.73
2018-07-24T18:51:40.286Z,30.93
2018-07-24T18:54:09.681Z,28.10
2018-07-24T18:56:39.025Z,23.77
2018-07-24T18:59:08.532Z,28.50
2018-07-24T19:01:37.869Z,32.73
2018-07-24T19:04:07.361Z,28.20
2018-07-24T19:06:36.708Z,26.47
2018-07-24T19:09:08.797Z,30.60
2018-07-24T19:11:38.185Z,30.13
2018-07-24T19:14:07.792Z,27.27
2018-07-24T19:16:37.092Z,21.43
2018-07-24T19:19:06.631Z,21.00
2018-07-24T19:21:35.971Z,25.93
2018-07-24T19:24:05.348Z,22.87
2018-07-24T19:26:34.673Z,19.80
2018-07-24T19:29:04.004Z,21.70
2018-07-24T19:31:33.336Z,21.53
2018-07-24T19:34:02.058Z,18.63
2018-07-24T19:36:31.362Z,20.90
2018-07-24T19:39:01.090Z,16.93
2018-07-24T19:41:30.445Z,15.60
2018-07-24T19:43:59.853Z,18.80
2018-07-24T19:46:29.200Z,18.23
2018-07-24T19:48:58.517Z,18.60
2018-07-24T19:51:27.829Z,19.93
2018-07-24T19:53:57.301Z,18.37
2018-07-24T19:56:26.593Z,20.50
2018-07-24T19:58:55.990Z,18.90
2018-07-24T20:01:25.513Z,19.10
2018-07-24T20:03:55.124Z,13.90
2018-07-24T20:06:24.373Z,15.33
2018-07-24T20:08:53.592Z,14.33
2018-07-24T20:11:22.814Z,10.80
2018-07-24T20:13:52.022Z,9.63
2018-07-24T20:16:21.268Z,10.03
2018-07-24T20:18:50.542Z,9.50
2018-07-24T20:21:19.825Z,9.57
2018-07-24T20:23:49.125Z,10.07
2018-07-24T20:26:18.336Z,9.70
2018-07-24T20:28:47.726Z,10.17
2018-07-24T20:31:16.901Z,9.27
2018-07-24T20:33:46.096Z,9.53
2018-07-24T20:36:15.316Z,9.50
2018-07-24T20:38:44.532Z,9.40
2018-07-24T20:41:13.760Z,9.63
2018-07-24T20:43:42.992Z,9.20
2018-07-24T20:46:12.189Z,9.73
2018-07-24T20:48:41.421Z,9.30
2018-07-24T20:51:10.820Z,9.53
2018-07-24T20:53:40.010Z,9.67
2018-07-24T20:56:09.222Z,11.23
2018-07-24T20:58:38.556Z,20.47
2018-07-24T21:01:07.780Z,32.27
2018-07-24T21:03:37.054Z,25.53
2018-07-24T21:06:06.246Z,22.30
2018-07-24T21:08:35.460Z,14.43
2018-07-24T21:11:04.861Z,15.80
2018-07-24T21:13:34.088Z,12.57
2018-07-24T21:16:03.308Z,12.30
2018-07-24T21:18:32.507Z,12.23
2018-07-24T21:21:01.786Z,12.60
2018-07-24T21:23:37.562Z,10.80
2018-07-24T21:26:06.820Z,11.60
2018-07-24T21:28:36.034Z,11.70
2018-07-24T21:31:05.229Z,11.53
2018-07-24T21:33:34.469Z,11.13
2018-07-24T21:36:03.718Z,12.10
2018-07-24T21:38:32.924Z,12.60
2018-07-24T21:41:02.127Z,13.53
2018-07-24T21:43:31.348Z,12.40
2018-07-24T21:46:00.678Z,13.43
2018-07-24T21:48:29.888Z,13.60
2018-07-24T21:50:59.121Z,13.93
2018-07-24T21:53:28.319Z,13.10
2018-07-24T21:55:57.616Z,13.37
2018-07-24T21:58:26.890Z,13.67
2018-07-24T22:01:01.305Z,13.87
2018-07-24T22:03:30.530Z,12.80
2018-07-24T22:05:59.736Z,13.20
2018-07-24T22:08:29.008Z,13.90
2018-07-24T22:10:58.260Z,13.47
2018-07-24T22:13:27.473Z,13.80
2018-07-24T22:15:56.674Z,13.80
2018-07-24T22:18:26.005Z,13.33
2018-07-24T22:20:55.228Z,13.90
2018-07-24T22:23:24.463Z,13.20
2018-07-24T22:25:53.728Z,13.47
2018-07-24T22:28:23.034Z,13.43
2018-07-24T22:30:52.295Z,14.30
2018-07-24T22:33:21.533Z,14.30
2018-07-24T22:35:50.756Z,13.67
2018-07-24T22:38:19.956Z,13.97
2018-07-24T22:40:49.328Z,13.63
2018-07-24T22:43:18.575Z,13.93
2018-07-24T22:45:47.792Z,13.20
2018-07-24T22:48:17.024Z,13.37
2018-07-24T22:50:46.697Z,13.07
2018-07-24T22:53:15.928Z,12.60
2018-07-24T22:55:45.133Z,13.03
2018-07-24T22:58:14.348Z,13.67
2018-07-24T23:00:44.860Z,13.07
2018-07-24T23:03:14.062Z,12.97
2018-07-24T23:05:43.283Z,13.50
2018-07-24T23:08:12.489Z,12.73
2018-07-24T23:10:41.825Z,14.20
2018-07-24T23:13:11.048Z,13.27
2018-07-24T23:15:40.275Z,13.30
2018-07-24T23:18:09.501Z,13.73
2018-07-24T23:20:38.816Z,13.33
2018-07-24T23:23:08.389Z,14.67
2018-07-24T23:25:37.583Z,14.53
2018-07-24T23:28:07.048Z,13.40
2018-07-24T23:30:36.309Z,12.43
2018-07-24T23:33:05.624Z,12.27
2018-07-24T23:35:34.822Z,12.90
2018-07-24T23:38:04.052Z,13.40
2018-07-24T23:40:33.311Z,12.97
2018-07-24T23:43:02.515Z,13.50
2018-07-24T23:45:31.743Z,12.57
2018-07-24T23:48:00.948Z,12.97
2018-07-24T23:50:30.225Z,11.97
2018-07-24T23:52:59.450Z,12.10
2018-07-24T23:55:28.735Z,11.93
2018-07-24T23:57:57.946Z,12.37
