createdAt,value
2019-05-16T00:02:48.481Z,32.42
2019-05-16T00:05:54.233Z,35.15
2019-05-16T00:08:52.985Z,35.08
2019-05-16T00:11:54.230Z,33.23
2019-05-16T00:14:58.070Z,32.93
2019-05-16T00:17:58.921Z,32.40
2019-05-16T00:21:00.181Z,32.55
2019-05-16T00:24:01.629Z,32.83
2019-05-16T00:27:02.963Z,33.65
2019-05-16T00:30:04.589Z,33.35
2019-05-16T00:33:08.148Z,34.50
2019-05-16T00:36:09.328Z,33.95
2019-05-16T00:39:11.253Z,34.00
2019-05-16T00:42:13.249Z,33.25
2019-05-16T00:45:14.494Z,33.85
2019-05-16T00:48:17.858Z,33.63
2019-05-16T00:51:18.809Z,32.85
2019-05-16T00:54:20.069Z,32.48
2019-05-16T00:57:41.187Z,32.13
2019-05-16T01:00:49.942Z,34.43
2019-05-16T01:03:50.590Z,31.68
2019-05-16T01:06:52.073Z,31.73
2019-05-16T01:09:53.320Z,34.35
2019-05-16T01:12:54.481Z,33.92
2019-05-16T01:15:57.935Z,35.40
2019-05-16T01:18:59.485Z,35.85
2019-05-16T01:22:00.915Z,39.67
2019-05-16T01:25:02.949Z,41.35
2019-05-16T01:28:04.477Z,41.23
2019-05-16T01:31:05.722Z,42.73
2019-05-16T01:34:07.792Z,43.98
2019-05-16T01:37:09.138Z,43.87
2019-05-16T01:40:11.672Z,43.42
2019-05-16T01:43:12.895Z,42.93
2019-05-16T01:46:14.329Z,40.58
2019-05-16T01:49:18.582Z,33.80
2019-05-16T01:52:19.466Z,32.50
2019-05-16T01:55:20.708Z,27.00
2019-05-16T01:58:22.133Z,19.65
2019-05-16T02:01:23.384Z,17.02
2019-05-16T02:04:24.850Z,17.65
2019-05-16T02:07:28.124Z,18.23
2019-05-16T02:10:29.315Z,19.55
2019-05-16T02:13:30.573Z,19.60
2019-05-16T02:16:32.026Z,18.95
2019-05-16T02:19:33.424Z,16.40
2019-05-16T02:22:34.864Z,15.38
2019-05-16T02:25:40.512Z,16.62
2019-05-16T02:28:40.901Z,15.53
2019-05-16T02:31:42.450Z,14.90
2019-05-16T02:34:43.888Z,14.60
2019-05-16T02:37:45.124Z,16.02
2019-05-16T02:40:46.482Z,14.55
2019-05-16T02:43:50.630Z,14.68
2019-05-16T02:46:50.982Z,15.55
2019-05-16T02:49:52.341Z,14.53
2019-05-16T02:52:53.609Z,15.43
2019-05-16T02:55:55.175Z,16.95
2019-05-16T02:58:56.442Z,16.87
2019-05-16T03:02:00.595Z,16.50
2019-05-16T03:05:01.215Z,17.85
2019-05-16T03:08:02.798Z,19.77
2019-05-16T03:11:04.031Z,20.88
2019-05-16T03:14:05.463Z,19.20
2019-05-16T03:17:06.755Z,20.50
2019-05-16T03:20:10.709Z,21.80
2019-05-16T03:23:11.667Z,25.00
2019-05-16T03:26:33.081Z,23.95
2019-05-16T03:29:34.323Z,24.75
2019-05-16T03:32:35.798Z,27.73
2019-05-16T03:35:37.018Z,29.63
2019-05-16T03:38:41.091Z,29.05
2019-05-16T03:41:41.634Z,30.25
2019-05-16T03:44:43.107Z,29.82
2019-05-16T03:47:44.344Z,28.98
2019-05-16T03:50:46.481Z,26.97
2019-05-16T03:53:50.614Z,26.25
2019-05-16T03:56:51.410Z,26.73
2019-05-16T03:59:52.963Z,26.75
2019-05-16T04:02:54.449Z,27.80
2019-05-16T04:05:55.826Z,29.45
2019-05-16T04:08:57.084Z,27.42
2019-05-16T04:12:01.548Z,29.95
2019-05-16T04:15:03.230Z,30.60
2019-05-16T04:18:04.482Z,35.48
2019-05-16T04:21:05.919Z,35.00
2019-05-16T04:24:07.288Z,35.83
2019-05-16T04:27:11.760Z,34.23
2019-05-16T04:30:12.274Z,34.67
2019-05-16T04:33:13.815Z,33.50
2019-05-16T04:36:15.046Z,31.00
2019-05-16T04:39:16.919Z,33.08
2019-05-16T04:42:21.293Z,30.77
2019-05-16T04:45:21.376Z,28.57
2019-05-16T04:48:23.188Z,26.87
2019-05-16T04:51:25.691Z,28.23
2019-05-16T04:54:26.955Z,24.72
2019-05-16T04:57:31.152Z,28.35
2019-05-16T05:00:32.072Z,25.35
2019-05-16T05:03:33.484Z,26.75
2019-05-16T05:06:34.734Z,26.45
2019-05-16T05:09:36.313Z,24.90
2019-05-16T05:12:40.537Z,25.85
2019-05-16T05:15:40.505Z,27.98
2019-05-16T05:18:41.744Z,30.40
2019-05-16T05:21:43.169Z,30.30
2019-05-16T05:24:44.446Z,30.45
2019-05-16T05:27:45.786Z,30.27
2019-05-16T05:30:47.048Z,30.62
2019-05-16T05:33:50.644Z,29.12
2019-05-16T05:36:51.545Z,30.90
2019-05-16T05:39:52.955Z,31.20
2019-05-16T05:42:54.184Z,30.27
2019-05-16T05:45:55.649Z,29.87
2019-05-16T05:48:56.906Z,29.42
2019-05-16T05:52:00.638Z,29.95
2019-05-16T05:58:32.487Z,30.37
2019-05-16T06:01:33.732Z,27.48
2019-05-16T06:04:35.188Z,26.27
2019-05-16T06:07:36.423Z,30.30
2019-05-16T06:10:37.893Z,30.23
2019-05-16T06:13:40.466Z,27.20
2019-05-16T06:16:42.090Z,25.75
2019-05-16T06:19:43.326Z,25.52
2019-05-16T06:22:45.640Z,25.88
2019-05-16T06:25:46.801Z,26.07
2019-05-16T06:28:50.407Z,24.20
2019-05-16T06:31:51.288Z,24.52
2019-05-16T06:34:52.553Z,23.75
2019-05-16T06:37:53.791Z,23.80
2019-05-16T06:40:55.436Z,22.62
2019-05-16T06:43:56.695Z,23.40
2019-05-16T06:47:14.991Z,22.52
2019-05-16T06:50:01.003Z,22.65
2019-05-16T06:53:03.432Z,22.52
2019-05-16T06:56:04.734Z,22.22
2019-05-16T06:59:06.569Z,22.62
2019-05-16T07:02:08.035Z,22.22
2019-05-16T07:05:10.281Z,23.85
2019-05-16T07:08:11.687Z,22.70
2019-05-16T07:11:13.133Z,24.05
2019-05-16T07:14:14.396Z,25.05
2019-05-16T07:17:15.660Z,24.37
2019-05-16T07:20:17.243Z,24.05
2019-05-16T07:23:20.662Z,23.57
2019-05-16T07:26:22.027Z,24.25
2019-05-16T07:29:23.299Z,23.38
2019-05-16T07:32:24.731Z,25.65
2019-05-16T07:35:25.994Z,25.60
2019-05-16T07:38:30.655Z,25.12
2019-05-16T07:41:31.197Z,24.63
2019-05-16T07:44:32.637Z,22.40
2019-05-16T07:47:33.883Z,22.60
2019-05-16T07:50:35.414Z,23.40
2019-05-16T07:53:37.139Z,21.77
2019-05-16T07:56:40.877Z,21.07
2019-05-16T07:59:43.326Z,22.02
2019-05-16T08:02:44.696Z,20.52
2019-05-16T08:05:45.940Z,21.17
2019-05-16T08:08:47.358Z,19.00
2019-05-16T08:11:50.123Z,20.00
2019-05-16T08:14:51.630Z,20.17
2019-05-16T08:17:53.151Z,18.35
2019-05-16T08:20:54.585Z,14.75
2019-05-16T08:23:56.183Z,13.20
2019-05-16T08:27:01.042Z,13.70
2019-05-16T08:30:02.458Z,13.30
2019-05-16T08:33:03.992Z,14.50
2019-05-16T08:36:08.219Z,15.00
2019-05-16T08:39:11.078Z,16.65
2019-05-16T08:42:13.100Z,15.63
2019-05-16T08:45:14.669Z,15.40
2019-05-16T08:48:16.149Z,14.40
2019-05-16T08:51:21.976Z,14.87
2019-05-16T08:54:21.495Z,13.68
2019-05-16T09:00:26.100Z,14.83
2019-05-16T09:03:27.342Z,13.90
2019-05-16T09:06:31.834Z,13.93
2019-05-16T09:09:42.619Z,12.75
2019-05-16T09:10:39.232Z,14.43
2019-05-16T09:12:37.152Z,13.60
2019-05-16T09:15:38.973Z,12.43
2019-05-16T09:18:45.341Z,12.93
2019-05-16T09:21:43.737Z,12.65
2019-05-16T09:24:47.897Z,12.55
2019-05-16T09:27:48.336Z,11.55
2019-05-16T09:30:49.573Z,11.22
2019-05-16T09:33:50.870Z,10.72
2019-05-16T09:36:52.077Z,11.73
2019-05-16T09:39:53.678Z,10.90
2019-05-16T09:42:56.841Z,10.85
2019-05-16T09:46:03.795Z,10.82
2019-05-16T09:49:15.685Z,11.43
2019-05-16T09:52:07.308Z,11.57
2019-05-16T09:55:09.587Z,11.00
2019-05-16T09:58:10.893Z,11.22
2019-05-16T10:01:12.325Z,12.20
2019-05-16T10:04:13.767Z,12.80
2019-05-16T10:07:17.949Z,12.65
2019-05-16T10:10:18.261Z,12.73
2019-05-16T10:13:19.520Z,13.03
2019-05-16T10:16:20.837Z,12.10
2019-05-16T10:19:22.141Z,11.15
2019-05-16T10:22:23.685Z,11.55
2019-05-16T10:25:27.456Z,11.10
2019-05-16T10:28:28.375Z,12.35
2019-05-16T10:31:41.335Z,11.65
2019-05-16T10:34:32.845Z,12.30
2019-05-16T10:37:34.102Z,12.33
2019-05-16T10:40:36.958Z,11.95
2019-05-16T10:43:38.502Z,12.70
2019-05-16T10:46:40.173Z,12.15
2019-05-16T10:49:42.080Z,11.90
2019-05-16T10:52:43.744Z,11.70
2019-05-16T10:55:47.557Z,11.20
2019-05-16T10:59:14.729Z,11.70
2019-05-16T11:01:52.214Z,11.40
2019-05-16T11:05:14.229Z,11.25
2019-05-16T11:07:57.496Z,11.73
2019-05-16T11:10:59.132Z,12.43
2019-05-16T11:14:00.394Z,12.28
2019-05-16T11:17:01.858Z,12.95
2019-05-16T11:20:04.733Z,12.95
2019-05-16T11:23:07.930Z,13.13
2019-05-16T11:26:09.286Z,13.22
2019-05-16T11:29:10.828Z,13.60
2019-05-16T11:32:12.117Z,14.33
2019-05-16T11:35:13.537Z,13.70
2019-05-16T11:38:17.523Z,13.45
2019-05-16T11:41:18.129Z,14.63
2019-05-16T11:44:19.378Z,13.85
2019-05-16T11:47:21.234Z,14.23
2019-05-16T11:50:22.471Z,15.98
2019-05-16T11:53:23.823Z,14.55
2019-05-16T11:56:25.869Z,14.28
2019-05-16T11:59:27.678Z,14.60
2019-05-16T12:02:28.913Z,13.98
2019-05-16T12:05:30.165Z,13.80
2019-05-16T12:08:31.413Z,14.28
2019-05-16T12:14:39.649Z,13.72
2019-05-16T12:17:40.969Z,13.40
2019-05-16T12:20:42.208Z,12.40
2019-05-16T12:23:43.907Z,12.30
2019-05-16T12:26:47.837Z,12.13
2019-05-16T12:29:54.724Z,12.70
2019-05-16T12:32:51.794Z,13.43
2019-05-16T12:35:53.051Z,12.30
2019-05-16T12:38:54.315Z,11.85
2019-05-16T12:41:59.163Z,12.25
2019-05-16T12:45:00.205Z,12.23
2019-05-16T12:48:02.068Z,12.88
2019-05-16T12:51:07.891Z,11.15
2019-05-16T12:54:07.999Z,11.85
2019-05-16T12:57:09.327Z,11.95
2019-05-16T13:00:15.385Z,11.10
2019-05-16T13:03:14.815Z,11.30
2019-05-16T13:06:17.209Z,10.63
2019-05-16T13:09:18.823Z,12.28
2019-05-16T13:12:20.613Z,12.07
2019-05-16T13:15:22.104Z,11.57
2019-05-16T13:18:23.360Z,12.78
2019-05-16T13:21:27.297Z,12.65
2019-05-16T13:24:27.956Z,13.32
2019-05-16T13:27:29.348Z,13.85
2019-05-16T13:30:32.705Z,14.15
2019-05-16T13:33:36.593Z,14.15
2019-05-16T13:36:39.073Z,14.70
2019-05-16T13:39:40.137Z,15.75
2019-05-16T13:42:41.398Z,16.25
2019-05-16T13:45:42.645Z,17.48
2019-05-16T13:48:45.940Z,17.37
2019-05-16T13:51:47.210Z,16.75
2019-05-16T13:54:48.478Z,17.82
2019-05-16T13:57:49.799Z,17.12
2019-05-16T14:00:51.402Z,19.05
2019-05-16T14:03:52.695Z,18.45
2019-05-16T14:06:56.389Z,18.20
2019-05-16T14:09:57.878Z,19.60
2019-05-16T14:12:59.435Z,19.05
2019-05-16T14:16:00.770Z,20.43
2019-05-16T14:19:02.772Z,20.72
2019-05-16T14:22:07.708Z,19.82
2019-05-16T14:25:08.989Z,19.80
2019-05-16T14:28:10.617Z,20.90
2019-05-16T14:31:12.256Z,20.97
2019-05-16T14:34:13.540Z,21.90
2019-05-16T14:37:17.511Z,21.85
2019-05-16T14:40:18.067Z,21.75
2019-05-16T14:43:19.556Z,22.60
2019-05-16T14:46:20.803Z,24.27
2019-05-16T14:49:22.553Z,25.20
2019-05-16T14:52:23.773Z,23.90
2019-05-16T14:55:27.947Z,23.98
2019-05-16T14:58:30.686Z,24.55
2019-05-16T15:01:37.419Z,24.87
2019-05-16T15:04:38.154Z,24.80
2019-05-16T15:07:39.417Z,25.15
2019-05-16T15:10:40.918Z,25.48
2019-05-16T15:13:42.349Z,26.15
2019-05-16T15:16:47.448Z,26.20
2019-05-16T15:19:49.413Z,26.35
2019-05-16T15:22:50.756Z,27.45
2019-05-16T15:25:52.090Z,26.68
2019-05-16T15:28:58.381Z,26.93
2019-05-16T15:31:58.286Z,29.20
2019-05-16T15:34:59.939Z,28.25
2019-05-16T15:38:02.355Z,31.25
2019-05-16T15:41:04.464Z,29.10
2019-05-16T15:44:07.743Z,29.48
2019-05-16T15:47:11.177Z,30.23
2019-05-16T15:50:13.770Z,30.30
2019-05-16T15:53:17.662Z,29.80
2019-05-16T15:56:19.512Z,30.05
2019-05-16T15:59:21.665Z,32.08
2019-05-16T16:02:27.310Z,30.27
2019-05-16T16:05:29.540Z,30.05
2019-05-16T16:08:31.979Z,30.75
2019-05-16T16:11:34.168Z,30.85
2019-05-16T16:14:37.118Z,31.45
2019-05-16T16:17:39.436Z,30.20
2019-05-16T16:20:43.632Z,30.20
2019-05-16T16:23:47.358Z,30.23
2019-05-16T16:26:53.581Z,26.70
2019-05-16T16:29:57.200Z,19.42
2019-05-16T16:33:21.302Z,19.02
2019-05-16T16:36:12.834Z,20.10
2019-05-16T16:39:16.661Z,20.52
2019-05-16T16:42:19.385Z,19.65
2019-05-16T16:45:24.461Z,17.30
2019-05-16T16:48:32.421Z,15.25
2019-05-16T16:52:02.288Z,14.18
2019-05-16T16:54:42.916Z,13.13
2019-05-16T16:57:47.782Z,13.28
2019-05-16T17:00:56.161Z,14.13
2019-05-16T17:08:16.575Z,13.93
2019-05-16T17:11:21.824Z,14.47
2019-05-16T17:14:26.358Z,14.90
2019-05-16T17:17:28.072Z,13.80
2019-05-16T17:20:30.234Z,15.20
2019-05-16T17:23:32.425Z,15.63
2019-05-16T17:26:33.870Z,15.28
2019-05-16T17:29:36.917Z,14.63
2019-05-16T17:32:38.866Z,15.18
2019-05-16T17:35:40.117Z,14.20
2019-05-16T17:38:41.795Z,14.23
2019-05-16T17:41:43.675Z,15.15
2019-05-16T17:44:47.255Z,15.78
2019-05-16T17:47:49.058Z,15.23
2019-05-16T17:50:50.506Z,15.18
2019-05-16T17:53:59.285Z,16.05
2019-05-16T17:57:03.491Z,15.70
2019-05-16T18:00:13.085Z,16.15
2019-05-16T18:03:10.678Z,16.62
2019-05-16T18:06:31.805Z,16.77
2019-05-16T18:09:33.964Z,17.62
2019-05-16T18:12:37.249Z,18.12
2019-05-16T18:15:40.398Z,18.25
2019-05-16T18:18:42.754Z,16.97
2019-05-16T18:21:46.323Z,17.25
2019-05-16T18:24:47.615Z,17.50
2019-05-16T18:27:49.050Z,17.12
2019-05-16T18:30:50.349Z,17.92
2019-05-16T18:41:59.471Z,17.32
2019-05-16T18:45:02.949Z,18.20
2019-05-16T18:48:07.192Z,19.48
2019-05-16T18:51:08.306Z,17.02
2019-05-16T18:54:11.756Z,17.67
2019-05-16T18:57:13.812Z,18.12
2019-05-16T19:00:18.036Z,18.57
2019-05-16T19:03:20.963Z,16.37
2019-05-16T19:06:23.254Z,18.92
2019-05-16T19:09:26.791Z,16.77
2019-05-16T19:12:28.887Z,17.07
2019-05-16T19:15:31.282Z,16.93
2019-05-16T19:18:33.530Z,17.50
2019-05-16T19:21:36.857Z,15.60
2019-05-16T19:24:42.614Z,19.30
2019-05-16T19:27:46.915Z,21.85
2019-05-16T19:31:13.034Z,40.12
2019-05-16T19:34:18.083Z,40.98
2019-05-16T19:37:20.974Z,17.75
2019-05-16T19:40:23.357Z,18.62
2019-05-16T19:43:26.478Z,25.35
2019-05-16T19:46:27.947Z,32.95
2019-05-16T19:49:29.575Z,21.70
2019-05-16T19:52:31.202Z,22.55
2019-05-16T19:59:36.748Z,161.28
2019-05-16T20:02:38.193Z,116.35
2019-05-16T20:05:40.289Z,46.05
2019-05-16T20:08:41.719Z,39.63
2019-05-16T20:11:43.007Z,45.38
2019-05-16T20:14:47.129Z,39.53
2019-05-16T20:17:55.225Z,73.52
2019-05-16T20:20:52.027Z,59.77
2019-05-16T20:23:54.048Z,36.25
2019-05-16T20:26:57.082Z,40.28
2019-05-16T20:29:59.385Z,53.60
2019-05-16T20:33:00.826Z,39.75
2019-05-16T20:36:02.170Z,33.70
2019-05-16T20:39:08.404Z,33.78
2019-05-16T20:42:11.780Z,27.90
2019-05-16T20:45:16.954Z,29.70
2019-05-16T20:48:18.794Z,27.37
2019-05-16T20:51:20.764Z,26.20
2019-05-16T20:54:22.034Z,30.10
2019-05-16T20:57:23.297Z,29.00
2019-05-16T21:00:26.744Z,30.08
2019-05-16T21:03:28.306Z,29.42
2019-05-16T21:06:30.432Z,32.90
2019-05-16T21:09:31.882Z,29.98
2019-05-16T21:12:33.216Z,31.75
2019-05-16T21:15:37.091Z,34.90
2019-05-16T21:18:37.916Z,34.92
2019-05-16T21:21:39.340Z,33.58
2019-05-16T21:24:40.565Z,33.92
2019-05-16T21:27:42.014Z,33.00
2019-05-16T21:30:43.402Z,31.52
2019-05-16T21:33:46.953Z,27.32
2019-05-16T21:36:47.959Z,27.80
2019-05-16T21:39:49.406Z,26.23
2019-05-16T21:42:50.660Z,28.55
2019-05-16T21:45:52.541Z,27.73
2019-05-16T21:48:53.769Z,26.60
2019-05-16T21:51:57.056Z,23.18
2019-05-16T21:54:58.277Z,24.43
2019-05-16T21:57:59.708Z,25.97
2019-05-16T22:01:01.053Z,23.55
2019-05-16T22:04:02.921Z,25.10
2019-05-16T22:07:07.199Z,23.40
2019-05-16T22:10:08.894Z,23.40
2019-05-16T22:13:10.135Z,22.48
2019-05-16T22:16:11.581Z,23.40
2019-05-16T22:19:12.851Z,22.67
2019-05-16T22:22:16.481Z,23.35
2019-05-16T22:25:17.718Z,20.62
2019-05-16T22:28:19.182Z,22.35
2019-05-16T22:31:20.451Z,23.85
2019-05-16T22:34:21.885Z,25.17
2019-05-16T22:37:23.143Z,25.62
2019-05-16T22:40:26.529Z,26.37
2019-05-16T22:43:27.673Z,26.30
2019-05-16T22:46:29.034Z,27.40
2019-05-16T22:49:30.293Z,25.60
2019-05-16T22:52:31.547Z,25.30
2019-05-16T22:55:32.799Z,29.12
2019-05-16T22:58:34.069Z,29.40
2019-05-16T23:01:37.618Z,29.25
2019-05-16T23:04:38.556Z,27.93
2019-05-16T23:07:40.661Z,27.85
2019-05-16T23:10:42.138Z,26.68
2019-05-16T23:13:43.381Z,26.80
2019-05-16T23:16:46.458Z,26.07
2019-05-16T23:19:47.785Z,26.75
2019-05-16T23:22:49.033Z,25.65
2019-05-16T23:25:50.264Z,25.37
2019-05-16T23:28:51.710Z,25.77
2019-05-16T23:31:52.944Z,22.75
2019-05-16T23:34:54.410Z,23.75
2019-05-16T23:37:56.990Z,23.75
2019-05-16T23:40:58.478Z,23.07
2019-05-16T23:43:59.712Z,23.65
2019-05-16T23:47:01.077Z,22.70
2019-05-16T23:50:04.116Z,22.77
2019-05-16T23:53:07.430Z,23.85
2019-05-16T23:56:08.613Z,23.12
2019-05-16T23:59:10.114Z,23.38
