createdAt,value
2023-02-09T00:01:51.688Z,103230.37
2023-02-09T00:04:54.732Z,103233.84
2023-02-09T00:07:57.880Z,103230.59
2023-02-09T00:11:01.007Z,103231.09
2023-02-09T00:14:04.479Z,103226.13
2023-02-09T00:17:12.582Z,103231.72
2023-02-09T00:20:15.404Z,103226.00
2023-02-09T00:23:22.272Z,103229.06
2023-02-09T00:26:25.008Z,103232.59
2023-02-09T00:29:34.204Z,103229.47
2023-02-09T00:32:37.504Z,103222.63
2023-02-09T00:35:43.455Z,103221.00
2023-02-09T00:38:47.058Z,103220.63
2023-02-09T00:42:06.568Z,103216.41
2023-02-09T00:45:09.592Z,103218.50
2023-02-09T00:48:19.162Z,103182.37
2023-02-09T00:51:22.056Z,103205.97
2023-02-09T00:54:25.282Z,103197.00
2023-02-09T00:57:28.427Z,103206.69
2023-02-09T01:00:32.493Z,103202.25
2023-02-09T01:03:35.599Z,103198.97
2023-02-09T01:06:38.629Z,103195.41
2023-02-09T01:09:41.437Z,103195.00
2023-02-09T01:12:44.997Z,103193.16
2023-02-09T01:15:48.208Z,103195.50
2023-02-09T01:18:51.394Z,103186.94
2023-02-09T01:21:54.428Z,103187.66
2023-02-09T01:24:57.456Z,103183.69
2023-02-09T01:28:03.816Z,103177.47
2023-02-09T01:31:27.099Z,103179.44
2023-02-09T01:34:30.225Z,103179.44
2023-02-09T01:37:34.953Z,103172.31
2023-02-09T01:40:37.635Z,103171.69
2023-02-09T01:43:58.734Z,103165.47
2023-02-09T01:47:01.193Z,103162.50
2023-02-09T01:50:06.705Z,103157.00
2023-02-09T01:53:10.550Z,103128.53
2023-02-09T01:56:20.503Z,103146.41
2023-02-09T01:59:24.366Z,103151.28
2023-02-09T02:02:29.426Z,103138.13
2023-02-09T02:05:36.918Z,103123.12
2023-02-09T02:08:49.022Z,103139.53
2023-02-09T02:11:52.029Z,103136.78
2023-02-09T02:14:55.476Z,103097.97
2023-02-09T02:18:16.903Z,103133.47
2023-02-09T02:21:38.944Z,103129.62
2023-02-09T02:25:08.622Z,103127.56
2023-02-09T02:28:31.943Z,103133.59
2023-02-09T02:32:06.023Z,103131.34
2023-02-09T02:35:21.966Z,103128.13
2023-02-09T02:38:35.866Z,103120.97
2023-02-09T02:42:13.116Z,103123.44
2023-02-09T02:45:34.039Z,103129.59
2023-02-09T02:48:54.630Z,103123.53
2023-02-09T02:52:02.597Z,103119.84
2023-02-09T02:55:13.572Z,103113.00
2023-02-09T02:58:21.347Z,103120.34
2023-02-09T03:01:30.128Z,103124.22
2023-02-09T03:04:38.611Z,103124.38
2023-02-09T03:07:41.877Z,103121.84
2023-02-09T03:10:46.375Z,103120.34
2023-02-09T03:14:27.185Z,103101.00
2023-02-09T03:18:23.046Z,103115.75
2023-02-09T03:21:44.517Z,103120.56
2023-02-09T03:25:03.715Z,103127.50
2023-02-09T03:28:10.649Z,103129.28
2023-02-09T03:31:14.566Z,103127.19
2023-02-09T03:34:18.510Z,103105.38
2023-02-09T03:37:22.439Z,103094.94
2023-02-09T03:40:25.822Z,103122.03
2023-02-09T03:43:47.816Z,103099.69
2023-02-09T03:46:51.178Z,103120.84
2023-02-09T03:49:54.315Z,103105.59
2023-02-09T03:52:57.060Z,103116.12
2023-02-09T03:56:00.130Z,103118.72
2023-02-09T03:59:05.486Z,103126.06
2023-02-09T04:02:10.301Z,103119.56
2023-02-09T04:05:13.985Z,103119.50
2023-02-09T04:08:17.519Z,103118.06
2023-02-09T04:11:23.455Z,103117.56
2023-02-09T04:14:26.511Z,103123.09
2023-02-09T04:17:30.016Z,103125.34
2023-02-09T04:20:34.774Z,103121.66
2023-02-09T04:23:38.732Z,103123.22
2023-02-09T04:26:47.611Z,103123.84
2023-02-09T04:29:50.703Z,103092.28
2023-02-09T04:32:53.854Z,103127.69
2023-02-09T04:35:58.493Z,103125.00
2023-02-09T04:39:01.083Z,103127.97
2023-02-09T04:42:05.590Z,103104.50
2023-02-09T04:45:12.526Z,103109.09
2023-02-09T04:48:18.293Z,103112.56
2023-02-09T04:51:21.122Z,103114.69
2023-02-09T04:54:23.892Z,103122.31
2023-02-09T04:57:46.153Z,103084.34
2023-02-09T05:00:50.625Z,103122.69
2023-02-09T05:03:54.124Z,103097.59
2023-02-09T05:06:58.093Z,103119.22
2023-02-09T05:10:01.634Z,103120.84
2023-02-09T05:13:05.589Z,103115.69
2023-02-09T05:16:12.271Z,103120.34
2023-02-09T05:19:16.637Z,103126.62
2023-02-09T05:22:20.721Z,103126.00
2023-02-09T05:25:23.901Z,103122.34
2023-02-09T05:28:28.575Z,103128.25
2023-02-09T05:31:35.696Z,103128.97
2023-02-09T05:34:39.635Z,103128.84
2023-02-09T05:37:45.437Z,103137.66
2023-02-09T05:40:51.044Z,103137.22
2023-02-09T05:43:55.118Z,103125.28
2023-02-09T05:46:58.470Z,103127.06
2023-02-09T05:50:09.468Z,103124.25
2023-02-09T05:53:15.187Z,103115.47
2023-02-09T05:56:20.521Z,103131.59
2023-02-09T05:59:25.611Z,103127.41
2023-02-09T06:02:31.646Z,103129.25
2023-02-09T06:05:37.310Z,103137.59
2023-02-09T06:08:48.008Z,103131.37
2023-02-09T06:11:53.717Z,103096.47
2023-02-09T06:15:01.721Z,103132.84
2023-02-09T06:18:23.775Z,103122.34
2023-02-09T06:21:35.420Z,103131.37
2023-02-09T06:24:43.679Z,103128.31
2023-02-09T06:27:47.771Z,103137.09
2023-02-09T06:30:52.612Z,103141.59
2023-02-09T06:33:57.451Z,103140.53
2023-02-09T06:37:09.802Z,103138.16
2023-02-09T06:40:13.055Z,103132.88
2023-02-09T06:43:17.238Z,103125.59
2023-02-09T06:46:29.743Z,103131.87
2023-02-09T06:50:11.434Z,103116.00
2023-02-09T06:53:19.536Z,103125.56
2023-02-09T06:56:33.526Z,103128.78
2023-02-09T06:59:42.091Z,103103.91
2023-02-09T07:02:55.450Z,103115.63
2023-02-09T07:06:07.987Z,103114.75
2023-02-09T07:09:11.834Z,103105.97
2023-02-09T07:12:23.750Z,103101.97
2023-02-09T07:15:31.449Z,103107.50
2023-02-09T07:18:44.236Z,103111.25
2023-02-09T07:21:48.955Z,103103.44
2023-02-09T07:24:56.443Z,103105.59
2023-02-09T07:28:00.107Z,103099.41
2023-02-09T07:31:17.537Z,103104.84
2023-02-09T07:34:21.989Z,103107.28
2023-02-09T07:37:29.396Z,103100.47
2023-02-09T07:40:34.794Z,103093.75
2023-02-09T07:43:39.086Z,103099.53
2023-02-09T07:46:49.990Z,103093.00
2023-02-09T07:49:56.492Z,103103.97
2023-02-09T07:52:59.902Z,103101.09
2023-02-09T07:56:06.485Z,103104.44
2023-02-09T07:59:13.027Z,103100.78
2023-02-09T08:02:38.837Z,103108.47
2023-02-09T08:06:00.851Z,103094.53
2023-02-09T08:09:13.470Z,103095.16
2023-02-09T08:12:52.400Z,103093.16
2023-02-09T08:16:07.645Z,103086.66
2023-02-09T08:19:20.092Z,103096.38
2023-02-09T08:22:30.330Z,103085.19
2023-02-09T08:25:36.668Z,103080.53
2023-02-09T08:28:46.223Z,103090.72
2023-02-09T08:32:11.276Z,103084.25
2023-02-09T08:35:14.836Z,103083.25
2023-02-09T08:38:20.221Z,103092.41
2023-02-09T08:41:30.426Z,103085.62
2023-02-09T08:44:39.998Z,103084.25
2023-02-09T08:47:54.416Z,103085.38
2023-02-09T08:50:59.340Z,103080.06
2023-02-09T08:54:05.660Z,103087.28
2023-02-09T08:57:10.612Z,103072.22
2023-02-09T09:00:19.517Z,103078.34
2023-02-09T09:03:28.697Z,103070.47
2023-02-09T09:06:38.474Z,103067.72
2023-02-09T09:09:44.209Z,103075.28
2023-02-09T09:12:47.478Z,103075.50
2023-02-09T09:15:54.722Z,103077.97
2023-02-09T09:18:58.466Z,103071.88
2023-02-09T09:22:04.605Z,103080.63
2023-02-09T09:25:08.225Z,103087.00
2023-02-09T09:28:13.220Z,103083.41
2023-02-09T09:31:25.141Z,103079.84
2023-02-09T09:34:29.351Z,103086.03
2023-02-09T09:37:35.814Z,103078.09
2023-02-09T09:40:44.510Z,103082.47
2023-02-09T09:43:51.441Z,103087.97
2023-02-09T09:47:02.535Z,103068.34
2023-02-09T09:50:14.612Z,103082.28
2023-02-09T09:53:35.616Z,103089.06
2023-02-09T09:56:42.591Z,103088.66
2023-02-09T10:00:06.544Z,103081.38
2023-02-09T10:03:17.394Z,103087.09
2023-02-09T10:06:24.519Z,103074.50
2023-02-09T10:09:48.402Z,103084.75
2023-02-09T10:13:00.336Z,103082.84
2023-02-09T10:16:15.496Z,103073.69
2023-02-09T10:19:32.826Z,103077.59
2023-02-09T10:22:36.343Z,103071.31
2023-02-09T10:25:59.527Z,103064.59
2023-02-09T10:29:12.753Z,103059.09
2023-02-09T10:32:44.470Z,103064.03
2023-02-09T10:36:09.774Z,103046.13
2023-02-09T10:39:33.109Z,103040.41
2023-02-09T10:42:38.268Z,103042.72
2023-02-09T10:45:45.714Z,103042.47
2023-02-09T10:48:49.237Z,103041.72
2023-02-09T10:52:15.911Z,103039.00
2023-02-09T10:55:48.859Z,103025.22
2023-02-09T10:59:03.892Z,103010.50
2023-02-09T11:02:44.347Z,103015.50
2023-02-09T11:06:01.483Z,103023.16
2023-02-09T11:09:19.568Z,103016.72
2023-02-09T11:12:31.132Z,103016.03
2023-02-09T11:15:48.512Z,103011.19
2023-02-09T11:19:11.653Z,103006.66
2023-02-09T11:22:36.354Z,103007.84
2023-02-09T11:26:01.661Z,103001.34
2023-02-09T11:29:45.756Z,102999.53
2023-02-09T11:33:05.063Z,102988.81
2023-02-09T11:36:37.794Z,102992.97
2023-02-09T11:39:54.128Z,102989.34
2023-02-09T11:43:11.047Z,102979.34
2023-02-09T11:46:25.429Z,102972.34
2023-02-09T11:49:48.219Z,102980.97
2023-02-09T11:53:04.456Z,102971.53
2023-02-09T11:56:18.627Z,102969.44
2023-02-09T11:59:30.184Z,102958.00
2023-02-09T12:02:47.589Z,102966.41
2023-02-09T12:06:01.839Z,102965.78
2023-02-09T12:09:33.770Z,102960.94
2023-02-09T12:12:50.390Z,102946.50
2023-02-09T12:16:00.682Z,102944.81
2023-02-09T12:19:37.499Z,102941.41
2023-02-09T12:26:55.490Z,102947.12
2023-02-09T12:30:43.720Z,102932.41
2023-02-09T12:33:55.430Z,102929.03
2023-02-09T12:37:28.020Z,102936.34
2023-02-09T12:40:37.881Z,102930.31
2023-02-09T12:43:43.442Z,102925.03
2023-02-09T12:46:47.422Z,102919.25
2023-02-09T12:50:04.716Z,102914.97
2023-02-09T12:53:23.430Z,102908.72
2023-02-09T12:56:31.789Z,102915.56
2023-02-09T12:59:35.492Z,102916.47
2023-02-09T13:02:56.827Z,102916.09
2023-02-09T13:06:02.436Z,102916.53
2023-02-09T13:09:25.572Z,102903.25
2023-02-09T13:12:47.516Z,102898.50
2023-02-09T13:15:54.712Z,102898.03
2023-02-09T13:19:13.624Z,102898.97
2023-02-09T13:22:32.596Z,102891.13
2023-02-09T13:25:45.712Z,102887.41
2023-02-09T13:29:26.317Z,102885.66
2023-02-09T13:32:57.365Z,102877.81
2023-02-09T13:36:40.357Z,102878.09
2023-02-09T13:39:59.540Z,102875.28
2023-02-09T13:43:19.736Z,102857.09
2023-02-09T13:46:39.554Z,102875.91
2023-02-09T13:50:09.629Z,102875.59
2023-02-09T13:53:24.880Z,102869.38
2023-02-09T13:56:33.506Z,102873.78
2023-02-09T13:59:46.001Z,102876.63
2023-02-09T14:02:59.541Z,102874.44
2023-02-09T14:06:26.411Z,102868.06
2023-02-09T14:09:50.798Z,102866.34
2023-02-09T14:13:14.513Z,102870.44
2023-02-09T14:16:19.766Z,102861.38
2023-02-09T14:19:32.079Z,102867.78
2023-02-09T14:22:42.778Z,102871.84
2023-02-09T14:26:04.809Z,102857.25
2023-02-09T14:29:25.292Z,102858.31
2023-02-09T14:32:54.348Z,102849.53
2023-02-09T14:36:09.473Z,102856.84
2023-02-09T14:39:24.345Z,102855.75
2023-02-09T14:42:40.513Z,102852.12
2023-02-09T14:46:01.706Z,102845.72
2023-02-09T14:49:07.475Z,102850.25
2023-02-09T14:52:15.933Z,102852.00
2023-02-09T14:55:28.602Z,102855.31
2023-02-09T14:58:40.386Z,102846.31
2023-02-09T15:01:51.566Z,102855.25
2023-02-09T15:05:03.390Z,102853.13
2023-02-09T15:08:20.338Z,102857.03
2023-02-09T15:11:50.455Z,102860.78
2023-02-09T15:15:05.550Z,102856.13
2023-02-09T15:18:21.718Z,102864.41
2023-02-09T15:21:35.399Z,102857.84
2023-02-09T15:24:41.461Z,102858.88
2023-02-09T15:27:54.501Z,102861.94
2023-02-09T15:31:08.316Z,102851.41
2023-02-09T15:34:15.659Z,102852.97
2023-02-09T15:37:38.571Z,102849.25
2023-02-09T15:41:03.768Z,102855.41
2023-02-09T15:44:42.396Z,102849.66
2023-02-09T15:48:00.420Z,102843.75
2023-02-09T15:51:04.812Z,102849.75
2023-02-09T15:54:26.467Z,102854.03
2023-02-09T15:57:32.654Z,102853.19
2023-02-09T16:00:43.525Z,102853.22
2023-02-09T16:03:55.280Z,102852.91
2023-02-09T16:07:20.340Z,102863.44
2023-02-09T16:10:35.491Z,102860.63
2023-02-09T16:13:46.092Z,102863.44
2023-02-09T16:16:59.477Z,102856.72
2023-02-09T16:20:05.406Z,102862.09
2023-02-09T16:23:20.619Z,102861.94
2023-02-09T16:26:42.372Z,102862.69
2023-02-09T16:29:47.500Z,102861.06
2023-02-09T16:32:51.663Z,102864.37
2023-02-09T16:36:02.727Z,102848.81
2023-02-09T16:39:19.314Z,102839.72
2023-02-09T16:42:37.788Z,102860.94
2023-02-09T16:46:02.309Z,102856.53
2023-02-09T16:49:33.421Z,102848.53
2023-02-09T16:52:54.866Z,102860.59
2023-02-09T16:56:11.432Z,102863.53
2023-02-09T16:59:21.497Z,102867.91
2023-02-09T17:02:38.291Z,102862.06
2023-02-09T17:05:55.650Z,102842.28
2023-02-09T17:09:16.429Z,102857.25
2023-02-09T17:12:29.598Z,102858.72
2023-02-09T17:15:48.495Z,102847.22
2023-02-09T17:19:01.629Z,102853.25
2023-02-09T17:22:15.658Z,102862.75
2023-02-09T17:25:26.469Z,102851.06
2023-02-09T17:28:45.419Z,102852.84
2023-02-09T17:31:55.479Z,102844.06
2023-02-09T17:38:55.412Z,102839.13
2023-02-09T17:42:00.453Z,102818.78
2023-02-09T17:45:19.503Z,102844.03
2023-02-09T17:48:37.406Z,102853.47
2023-02-09T17:51:55.722Z,102857.16
2023-02-09T17:55:26.895Z,102861.13
2023-02-09T17:58:30.424Z,102851.81
2023-02-09T18:01:48.505Z,102853.06
2023-02-09T18:05:02.336Z,102847.03
2023-02-09T18:08:11.428Z,102842.44
2023-02-09T18:11:43.419Z,102843.31
2023-02-09T18:15:05.405Z,102846.03
2023-02-09T18:18:22.026Z,102850.41
2023-02-09T18:21:32.100Z,102842.38
2023-02-09T18:24:46.753Z,102846.00
2023-02-09T18:28:04.286Z,102847.97
2023-02-09T18:31:18.453Z,102848.50
2023-02-09T18:34:37.293Z,102844.28
2023-02-09T18:37:53.291Z,102848.66
2023-02-09T18:40:58.471Z,102850.84
2023-02-09T18:44:16.447Z,102852.25
2023-02-09T18:47:28.436Z,102852.06
2023-02-09T18:50:43.669Z,102855.16
2023-02-09T19:38:12.387Z,102789.56
2023-02-09T19:41:21.428Z,102850.63
2023-02-09T19:44:28.593Z,102846.66
2023-02-09T19:47:43.907Z,102803.69
2023-02-09T19:50:58.591Z,102842.09
2023-02-09T19:54:02.817Z,102841.31
2023-02-09T19:57:19.388Z,102830.16
2023-02-09T20:00:39.265Z,102846.03
2023-02-09T20:03:53.466Z,102845.50
2023-02-09T20:07:06.286Z,102844.47
2023-02-09T20:10:14.493Z,102855.19
2023-02-09T20:13:18.058Z,102859.16
2023-02-09T20:16:26.559Z,102864.28
2023-02-09T20:19:39.456Z,102861.72
2023-02-09T20:22:45.325Z,102857.47
2023-02-09T20:25:59.499Z,102802.34
2023-02-09T20:29:18.233Z,102859.22
2023-02-09T20:32:23.423Z,102859.75
2023-02-09T20:35:37.424Z,102801.28
2023-02-09T20:38:41.422Z,102861.44
2023-02-09T20:42:16.410Z,102856.84
2023-02-09T20:45:53.309Z,102850.72
2023-02-09T20:49:10.401Z,102832.22
2023-02-09T20:52:22.591Z,102849.94
2023-02-09T20:55:37.252Z,102847.00
2023-02-09T20:58:57.355Z,102842.94
2023-02-09T21:02:16.096Z,102802.03
2023-02-09T21:05:30.279Z,102842.63
2023-02-09T21:08:36.456Z,102841.69
2023-02-09T21:11:46.356Z,102832.88
2023-02-09T21:14:54.559Z,102818.22
2023-02-09T21:18:02.362Z,102831.88
2023-02-09T21:21:16.445Z,102826.78
2023-02-09T21:24:24.325Z,102829.03
2023-02-09T21:27:38.307Z,102839.75
2023-02-09T21:30:44.361Z,102816.13
2023-02-09T21:33:49.205Z,102841.38
2023-02-09T21:37:04.390Z,102837.41
2023-02-09T21:40:16.372Z,102838.81
2023-02-09T21:43:20.248Z,102834.56
2023-02-09T21:46:32.442Z,102842.72
2023-02-09T21:49:36.379Z,102846.16
2023-02-09T21:52:39.642Z,102843.81
2023-02-09T21:55:49.528Z,102845.78
2023-02-09T21:58:52.967Z,102852.09
2023-02-09T22:01:57.815Z,102854.22
2023-02-09T22:05:02.514Z,102849.72
2023-02-09T22:08:05.798Z,102858.72
2023-02-09T22:11:11.527Z,102848.09
2023-02-09T22:14:14.461Z,102839.66
2023-02-09T22:17:18.557Z,102840.06
2023-02-09T22:20:26.799Z,102840.37
2023-02-09T22:23:42.801Z,102843.81
2023-02-09T22:26:47.180Z,102841.59
2023-02-09T22:29:50.298Z,102838.53
2023-02-09T22:32:53.767Z,102813.31
2023-02-09T22:35:58.433Z,102827.75
2023-02-09T22:39:07.173Z,102825.50
2023-02-09T22:42:11.275Z,102805.66
2023-02-09T22:45:14.682Z,102825.72
2023-02-09T22:48:18.744Z,102838.75
2023-02-09T22:51:23.997Z,102840.88
2023-02-09T22:54:27.191Z,102838.94
2023-02-09T22:57:31.023Z,102838.94
2023-02-09T23:00:34.781Z,102846.25
2023-02-09T23:03:42.046Z,102834.97
2023-02-09T23:06:45.340Z,102837.09
2023-02-09T23:09:48.355Z,102833.94
2023-02-09T23:12:51.323Z,102839.25
2023-02-09T23:15:54.435Z,102840.25
2023-02-09T23:19:02.626Z,102839.03
2023-02-09T23:22:06.320Z,102827.84
2023-02-09T23:25:10.074Z,102820.00
2023-02-09T23:28:13.138Z,102824.88
2023-02-09T23:31:18.247Z,102817.25
2023-02-09T23:34:23.396Z,102803.53
2023-02-09T23:37:37.170Z,102807.28
2023-02-09T23:40:42.597Z,102808.69
2023-02-09T23:43:47.368Z,102802.50
2023-02-09T23:46:51.595Z,102807.47
2023-02-09T23:49:57.195Z,102802.09
2023-02-09T23:52:59.870Z,102808.09
2023-02-09T23:56:04.681Z,102814.91
2023-02-09T23:59:11.460Z,102814.59
