createdAt,value
2023-01-24T00:01:03.983Z,29.17
2023-01-24T00:03:31.586Z,28.65
2023-01-24T00:05:59.147Z,28.83
2023-01-24T00:08:26.647Z,29.90
2023-01-24T00:11:02.189Z,27.83
2023-01-24T00:13:30.349Z,28.63
2023-01-24T00:16:16.157Z,29.80
2023-01-24T00:18:44.235Z,28.20
2023-01-24T00:21:17.486Z,27.80
2023-01-24T00:23:47.821Z,28.02
2023-01-24T00:26:16.460Z,28.20
2023-01-24T00:28:47.546Z,29.08
2023-01-24T00:31:15.293Z,29.10
2023-01-24T00:33:43.481Z,28.42
2023-01-24T00:38:41.326Z,25.95
2023-01-24T00:41:08.937Z,26.35
2023-01-24T00:43:36.446Z,27.65
2023-01-24T00:46:07.478Z,27.08
2023-01-24T00:48:35.169Z,25.88
2023-01-24T00:51:02.975Z,26.75
2023-01-24T00:53:30.732Z,27.42
2023-01-24T00:55:58.254Z,25.58
2023-01-24T00:58:25.922Z,26.20
2023-01-24T01:00:57.351Z,26.52
2023-01-24T01:03:25.313Z,26.55
2023-01-24T01:06:15.002Z,25.88
2023-01-24T01:08:44.134Z,26.70
2023-01-24T01:11:11.598Z,25.80
2023-01-24T01:13:39.344Z,26.67
2023-01-24T01:16:09.020Z,26.65
2023-01-24T01:18:37.772Z,26.05
2023-01-24T01:21:06.759Z,26.17
2023-01-24T01:23:34.526Z,26.88
2023-01-24T01:26:05.088Z,27.50
2023-01-24T01:28:33.152Z,26.45
2023-01-24T01:33:28.239Z,26.38
2023-01-24T01:35:55.732Z,25.65
2023-01-24T01:38:25.477Z,26.25
2023-01-24T01:40:53.047Z,26.77
2023-01-24T01:43:22.987Z,26.00
2023-01-24T01:45:55.977Z,27.05
2023-01-24T01:48:37.456Z,26.10
2023-01-24T01:51:26.705Z,25.58
2023-01-24T01:54:14.959Z,25.23
2023-01-24T01:56:46.907Z,25.55
2023-01-24T01:59:19.216Z,24.92
2023-01-24T02:01:48.884Z,25.40
2023-01-24T02:04:32.678Z,25.55
2023-01-24T02:07:21.156Z,24.70
2023-01-24T02:09:53.559Z,24.35
2023-01-24T02:12:27.539Z,25.35
2023-01-24T02:15:18.156Z,25.00
2023-01-24T02:17:45.869Z,24.88
2023-01-24T02:20:28.423Z,24.30
2023-01-24T02:23:05.025Z,25.08
2023-01-24T02:25:41.030Z,24.80
2023-01-24T02:28:12.384Z,25.38
2023-01-24T02:30:40.288Z,24.77
2023-01-24T02:33:17.067Z,25.17
2023-01-24T02:35:46.534Z,27.02
2023-01-24T02:38:24.601Z,24.55
2023-01-24T02:40:57.988Z,26.38
2023-01-24T02:43:29.350Z,24.67
2023-01-24T02:45:56.828Z,24.98
2023-01-24T02:48:24.284Z,25.42
2023-01-24T02:51:10.284Z,24.52
2023-01-24T02:53:37.916Z,23.92
2023-01-24T02:56:26.556Z,23.88
2023-01-24T02:58:54.767Z,23.58
2023-01-24T03:01:23.696Z,24.17
2023-01-24T03:03:56.129Z,24.10
2023-01-24T03:06:24.441Z,24.63
2023-01-24T03:08:52.926Z,23.25
2023-01-24T03:11:40.616Z,23.65
2023-01-24T03:14:27.744Z,22.98
2023-01-24T03:17:13.719Z,23.20
2023-01-24T03:19:59.972Z,22.85
2023-01-24T03:22:46.322Z,23.23
2023-01-24T03:25:32.384Z,24.23
2023-01-24T03:28:25.026Z,24.63
2023-01-24T03:31:12.856Z,24.55
2023-01-24T03:33:58.831Z,25.02
2023-01-24T03:36:32.698Z,24.13
2023-01-24T03:39:20.238Z,23.83
2023-01-24T03:41:47.807Z,23.88
2023-01-24T03:44:15.372Z,24.02
2023-01-24T03:46:43.818Z,22.98
2023-01-24T03:49:14.360Z,25.08
2023-01-24T03:54:28.888Z,23.77
2023-01-24T03:57:03.241Z,23.63
2023-01-24T03:59:30.853Z,24.88
2023-01-24T04:01:59.110Z,24.30
2023-01-24T04:04:51.344Z,24.58
2023-01-24T04:07:26.495Z,25.13
2023-01-24T04:09:59.159Z,24.23
2023-01-24T04:12:27.383Z,24.27
2023-01-24T04:14:55.328Z,24.95
2023-01-24T04:17:23.407Z,24.52
2023-01-24T04:19:54.033Z,26.05
2023-01-24T04:22:22.036Z,25.88
2023-01-24T04:24:49.607Z,25.25
2023-01-24T04:27:18.411Z,25.90
2023-01-24T04:30:05.245Z,25.25
2023-01-24T04:32:35.407Z,26.17
2023-01-24T04:35:28.160Z,25.75
2023-01-24T04:38:02.109Z,26.08
2023-01-24T04:41:00.406Z,27.95
2023-01-24T04:43:30.462Z,28.75
2023-01-24T04:45:59.744Z,26.25
2023-01-24T04:48:39.617Z,28.02
2023-01-24T04:51:07.247Z,29.52
2023-01-24T04:56:04.519Z,28.23
2023-01-24T04:58:34.961Z,29.23
2023-01-24T05:01:04.743Z,29.65
2023-01-24T05:03:37.281Z,29.70
2023-01-24T05:06:05.361Z,30.15
2023-01-24T05:08:33.924Z,28.95
2023-01-24T05:11:03.443Z,29.63
2023-01-24T05:13:34.910Z,29.50
2023-01-24T05:16:04.267Z,30.08
2023-01-24T05:18:32.408Z,30.52
2023-01-24T05:21:09.207Z,31.08
2023-01-24T05:23:37.009Z,30.05
2023-01-24T05:26:07.168Z,28.73
2023-01-24T05:28:35.548Z,29.33
2023-01-24T05:31:08.415Z,29.60
2023-01-24T05:33:37.067Z,29.83
2023-01-24T05:36:10.398Z,31.40
2023-01-24T05:38:39.208Z,29.50
2023-01-24T05:41:09.385Z,31.40
2023-01-24T05:43:37.975Z,29.75
2023-01-24T05:46:07.128Z,29.95
2023-01-24T05:48:40.054Z,29.15
2023-01-24T05:51:09.858Z,30.25
2023-01-24T05:53:40.366Z,29.15
2023-01-24T05:56:14.113Z,29.38
2023-01-24T05:58:43.227Z,27.80
2023-01-24T06:01:17.515Z,28.58
2023-01-24T06:03:48.565Z,28.33
2023-01-24T06:06:21.271Z,28.35
2023-01-24T06:08:48.997Z,27.58
2023-01-24T06:11:22.933Z,27.98
2023-01-24T06:13:51.784Z,27.83
2023-01-24T06:16:21.713Z,26.67
2023-01-24T06:18:50.456Z,24.65
2023-01-24T06:21:36.654Z,24.75
2023-01-24T06:24:06.328Z,25.75
2023-01-24T06:26:48.151Z,24.33
2023-01-24T06:29:16.127Z,24.83
2023-01-24T06:32:12.591Z,23.33
2023-01-24T06:34:51.958Z,22.27
2023-01-24T06:37:47.831Z,24.88
2023-01-24T06:40:18.825Z,24.15
2023-01-24T06:42:47.447Z,23.58
2023-01-24T06:45:15.237Z,24.55
2023-01-24T06:47:43.673Z,23.83
2023-01-24T06:50:23.396Z,23.73
2023-01-24T06:52:52.030Z,25.65
2023-01-24T06:55:21.159Z,24.48
2023-01-24T06:57:55.530Z,24.23
2023-01-24T07:00:23.284Z,23.90
2023-01-24T07:03:08.284Z,24.92
2023-01-24T07:05:37.663Z,24.08
2023-01-24T07:08:06.687Z,24.02
2023-01-24T07:10:34.157Z,25.40
2023-01-24T07:13:01.747Z,25.23
2023-01-24T07:15:29.423Z,20.90
2023-01-24T07:17:57.236Z,22.08
2023-01-24T07:20:24.923Z,22.35
2023-01-24T07:22:52.989Z,21.60
2023-01-24T07:27:49.476Z,19.30
2023-01-24T07:30:17.214Z,20.20
2023-01-24T07:32:44.789Z,21.13
2023-01-24T07:35:12.605Z,20.10
2023-01-24T07:37:42.540Z,18.70
2023-01-24T07:40:10.820Z,21.08
2023-01-24T07:42:38.290Z,19.40
2023-01-24T07:45:06.736Z,19.30
2023-01-24T07:47:34.292Z,16.48
2023-01-24T07:50:01.906Z,16.73
2023-01-24T07:52:29.386Z,18.50
2023-01-24T07:54:57.003Z,17.90
2023-01-24T07:57:24.482Z,19.00
2023-01-24T07:59:51.939Z,20.05
2023-01-24T08:02:21.550Z,18.00
2023-01-24T08:04:49.048Z,15.77
2023-01-24T08:07:19.295Z,14.30
2023-01-24T08:09:48.742Z,12.05
2023-01-24T08:12:16.794Z,13.20
2023-01-24T08:14:45.309Z,13.23
2023-01-24T08:17:13.023Z,13.65
2023-01-24T08:19:55.359Z,14.10
2023-01-24T08:22:24.445Z,12.32
2023-01-24T08:24:51.939Z,14.25
2023-01-24T08:27:19.481Z,12.88
2023-01-24T08:29:46.967Z,12.48
2023-01-24T08:32:14.472Z,12.52
2023-01-24T08:34:42.063Z,14.43
2023-01-24T08:37:09.588Z,14.85
2023-01-24T08:39:37.037Z,14.32
2023-01-24T08:42:04.731Z,12.85
2023-01-24T08:44:34.921Z,12.52
2023-01-24T08:47:02.577Z,12.95
2023-01-24T08:49:32.457Z,14.98
2023-01-24T08:52:00.353Z,11.52
2023-01-24T08:54:29.123Z,11.98
2023-01-24T08:56:59.080Z,12.13
2023-01-24T08:59:26.670Z,14.63
2023-01-24T09:01:57.260Z,14.88
2023-01-24T09:04:27.212Z,15.20
2023-01-24T09:06:54.928Z,12.23
2023-01-24T09:09:22.469Z,11.95
2023-01-24T09:11:50.022Z,12.02
2023-01-24T09:14:17.463Z,13.90
2023-01-24T09:16:44.960Z,14.52
2023-01-24T09:19:13.434Z,13.93
2023-01-24T09:21:41.021Z,13.68
2023-01-24T09:24:08.863Z,11.88
2023-01-24T09:26:36.491Z,11.38
2023-01-24T09:29:03.975Z,12.07
2023-01-24T09:31:31.868Z,12.65
2023-01-24T09:34:00.248Z,11.65
2023-01-24T09:36:28.808Z,12.07
2023-01-24T09:39:05.362Z,10.90
2023-01-24T09:41:44.707Z,10.73
2023-01-24T09:44:39.483Z,11.13
2023-01-24T09:47:27.070Z,11.93
2023-01-24T09:50:04.040Z,11.75
2023-01-24T09:52:42.686Z,10.95
2023-01-24T09:55:15.647Z,12.82
2023-01-24T09:57:50.457Z,12.27
2023-01-24T10:00:30.883Z,11.57
2023-01-24T10:03:01.150Z,12.32
2023-01-24T10:05:56.332Z,11.85
2023-01-24T10:08:23.880Z,11.27
2023-01-24T10:11:16.075Z,11.18
2023-01-24T10:14:09.518Z,12.27
2023-01-24T10:16:47.879Z,11.15
2023-01-24T10:19:36.663Z,11.13
2023-01-24T10:22:25.279Z,11.23
2023-01-24T10:25:03.812Z,11.63
2023-01-24T10:27:37.324Z,11.15
2023-01-24T10:30:22.578Z,10.93
2023-01-24T10:32:54.024Z,10.38
2023-01-24T10:35:27.533Z,10.57
2023-01-24T10:37:58.925Z,9.95
2023-01-24T10:40:27.023Z,10.68
2023-01-24T10:45:36.905Z,10.93
2023-01-24T10:48:24.699Z,10.52
2023-01-24T10:53:31.089Z,9.20
2023-01-24T10:56:04.907Z,9.52
2023-01-24T10:58:46.816Z,10.10
2023-01-24T11:01:22.798Z,10.45
2023-01-24T11:03:52.306Z,10.90
2023-01-24T11:06:26.161Z,10.80
2023-01-24T11:09:10.479Z,10.05
2023-01-24T11:11:50.897Z,8.93
2023-01-24T11:14:25.488Z,9.48
2023-01-24T11:16:58.650Z,10.25
2023-01-24T11:19:30.547Z,10.15
2023-01-24T11:22:01.286Z,9.82
2023-01-24T11:24:30.033Z,9.45
2023-01-24T11:27:19.271Z,9.23
2023-01-24T11:30:06.614Z,9.02
2023-01-24T11:32:57.163Z,10.25
2023-01-24T11:35:28.333Z,10.35
2023-01-24T11:38:17.602Z,9.68
2023-01-24T11:41:08.442Z,10.52
2023-01-24T11:43:58.630Z,9.25
2023-01-24T11:46:33.115Z,10.27
2023-01-24T11:49:25.559Z,10.38
2023-01-24T11:52:14.323Z,11.45
2023-01-24T11:54:48.177Z,11.07
2023-01-24T11:57:19.515Z,11.45
2023-01-24T12:00:19.942Z,11.95
2023-01-24T12:03:11.672Z,11.88
2023-01-24T12:06:03.335Z,12.05
2023-01-24T12:08:53.629Z,12.75
2023-01-24T12:11:36.998Z,13.05
2023-01-24T12:14:42.453Z,11.52
2023-01-24T12:17:24.330Z,12.15
2023-01-24T12:20:31.492Z,10.70
2023-01-24T12:23:30.287Z,10.85
2023-01-24T12:26:04.637Z,10.57
2023-01-24T12:28:44.132Z,11.52
2023-01-24T12:31:18.590Z,12.15
2023-01-24T12:34:09.149Z,11.70
2023-01-24T12:36:55.467Z,12.90
2023-01-24T12:39:32.309Z,12.98
2023-01-24T12:42:11.621Z,13.38
2023-01-24T12:44:53.402Z,12.63
2023-01-24T12:47:43.825Z,13.23
2023-01-24T12:50:31.806Z,11.48
2023-01-24T12:53:27.766Z,11.77
2023-01-24T12:56:11.295Z,11.50
2023-01-24T12:58:41.613Z,10.55
2023-01-24T13:01:21.130Z,12.27
2023-01-24T13:03:55.759Z,12.18
2023-01-24T13:06:58.698Z,12.15
2023-01-24T13:09:43.763Z,12.60
2023-01-24T13:12:24.348Z,12.60
2023-01-24T13:15:06.058Z,12.52
2023-01-24T13:18:04.328Z,12.77
2023-01-24T13:20:51.834Z,12.88
2023-01-24T13:23:39.890Z,13.80
2023-01-24T13:26:32.754Z,12.93
2023-01-24T13:29:18.571Z,12.27
2023-01-24T13:31:59.474Z,10.88
2023-01-24T13:34:32.910Z,10.55
2023-01-24T13:37:01.813Z,10.65
2023-01-24T13:39:41.046Z,8.18
2023-01-24T13:42:23.587Z,8.15
2023-01-24T13:44:51.724Z,8.27
2023-01-24T13:49:55.590Z,8.05
2023-01-24T13:52:34.885Z,8.80
2023-01-24T13:55:05.786Z,8.75
2023-01-24T13:57:38.164Z,8.18
2023-01-24T14:00:12.690Z,7.70
2023-01-24T14:02:48.899Z,8.52
2023-01-24T14:05:31.697Z,8.07
2023-01-24T14:08:02.063Z,8.07
2023-01-24T14:10:37.145Z,8.18
2023-01-24T14:13:05.904Z,8.95
2023-01-24T14:15:42.021Z,9.38
2023-01-24T14:18:54.347Z,9.68
2023-01-24T14:21:26.013Z,9.77
2023-01-24T14:23:58.611Z,9.65
2023-01-24T14:26:31.256Z,10.55
2023-01-24T14:29:03.220Z,9.68
2023-01-24T14:31:35.918Z,10.93
2023-01-24T14:34:12.093Z,11.25
2023-01-24T14:36:39.927Z,11.50
2023-01-24T14:39:17.999Z,10.35
2023-01-24T14:44:26.152Z,11.43
2023-01-24T14:46:56.452Z,11.60
2023-01-24T14:49:28.826Z,10.48
2023-01-24T14:52:00.538Z,9.50
2023-01-24T14:54:35.608Z,9.88
2023-01-24T14:57:19.052Z,9.10
2023-01-24T15:00:17.812Z,10.13
2023-01-24T15:03:02.635Z,9.85
2023-01-24T15:05:38.403Z,10.45
2023-01-24T15:08:17.614Z,10.40
2023-01-24T15:10:45.091Z,10.40
2023-01-24T15:13:24.610Z,10.55
2023-01-24T15:15:52.870Z,10.23
2023-01-24T15:18:33.281Z,10.57
2023-01-24T15:21:01.314Z,10.73
2023-01-24T15:23:32.246Z,11.52
2023-01-24T15:26:24.069Z,10.77
2023-01-24T15:28:51.653Z,11.43
2023-01-24T15:31:25.033Z,12.40
2023-01-24T15:34:00.946Z,12.10
2023-01-24T15:36:33.982Z,12.50
2023-01-24T15:39:02.443Z,12.48
2023-01-24T15:41:55.103Z,12.10
2023-01-24T15:44:23.039Z,11.57
2023-01-24T15:47:17.227Z,12.65
2023-01-24T15:50:21.828Z,13.05
2023-01-24T15:53:13.241Z,12.32
2023-01-24T15:55:41.076Z,13.60
2023-01-24T15:58:09.983Z,12.85
2023-01-24T16:00:38.127Z,12.52
2023-01-24T16:03:08.503Z,11.93
2023-01-24T16:05:36.029Z,12.85
2023-01-24T16:08:03.634Z,13.57
2023-01-24T16:10:32.471Z,13.57
2023-01-24T16:13:00.022Z,13.70
2023-01-24T16:15:27.513Z,14.20
2023-01-24T16:17:57.680Z,14.88
2023-01-24T16:20:30.078Z,12.18
2023-01-24T16:22:57.511Z,12.25
2023-01-24T16:25:25.221Z,14.25
2023-01-24T16:27:53.161Z,12.70
2023-01-24T16:30:25.162Z,12.60
2023-01-24T16:32:53.944Z,13.90
2023-01-24T16:35:22.176Z,14.85
2023-01-24T16:37:49.662Z,12.90
2023-01-24T16:40:18.551Z,13.45
2023-01-24T16:42:48.271Z,11.77
2023-01-24T16:45:20.917Z,12.25
2023-01-24T16:47:48.697Z,13.10
2023-01-24T16:50:17.343Z,13.43
2023-01-24T16:52:44.994Z,12.88
2023-01-24T16:55:12.740Z,14.63
2023-01-24T16:57:40.229Z,14.10
2023-01-24T17:00:13.636Z,14.73
2023-01-24T17:02:45.140Z,15.73
2023-01-24T17:05:12.993Z,17.23
2023-01-24T17:07:40.571Z,15.75
2023-01-24T17:10:09.105Z,14.63
2023-01-24T17:12:36.805Z,14.98
2023-01-24T17:15:07.573Z,14.80
2023-01-24T17:17:35.993Z,16.40
2023-01-24T17:20:05.794Z,15.68
2023-01-24T17:22:33.639Z,17.30
2023-01-24T17:25:01.332Z,16.88
2023-01-24T17:27:28.880Z,16.67
2023-01-24T17:29:57.220Z,17.52
2023-01-24T17:32:24.832Z,17.98
2023-01-24T17:34:52.309Z,17.65
2023-01-24T17:37:19.766Z,18.27
2023-01-24T17:39:47.728Z,19.30
2023-01-24T17:42:15.188Z,19.65
2023-01-24T17:44:42.649Z,20.23
2023-01-24T17:47:10.124Z,20.23
2023-01-24T17:49:37.809Z,18.65
2023-01-24T17:52:05.375Z,19.92
2023-01-24T17:54:33.212Z,19.42
2023-01-24T17:57:00.927Z,19.58
2023-01-24T17:59:28.419Z,19.95
2023-01-24T18:01:55.935Z,17.52
2023-01-24T18:04:23.457Z,18.67
2023-01-24T18:06:50.929Z,18.83
2023-01-24T18:09:18.385Z,19.85
2023-01-24T18:11:45.890Z,19.55
2023-01-24T18:14:13.373Z,20.77
2023-01-24T18:16:40.941Z,20.75
2023-01-24T18:19:08.505Z,21.77
2023-01-24T18:21:35.988Z,21.25
2023-01-24T18:24:04.038Z,21.55
2023-01-24T18:26:32.241Z,23.20
2023-01-24T18:34:02.035Z,21.17
2023-01-24T18:36:30.668Z,23.38
2023-01-24T18:38:58.267Z,22.90
2023-01-24T18:41:30.577Z,21.52
2023-01-24T18:44:01.029Z,21.60
2023-01-24T18:48:55.909Z,20.73
2023-01-24T18:51:23.376Z,22.20
2023-01-24T18:53:53.049Z,22.05
2023-01-24T18:56:20.797Z,22.65
2023-01-24T18:58:48.872Z,24.25
2023-01-24T19:01:23.417Z,26.10
2023-01-24T19:03:53.684Z,19.60
2023-01-24T19:06:35.049Z,22.90
2023-01-24T19:09:06.686Z,22.63
2023-01-24T19:11:37.461Z,22.60
2023-01-24T19:14:06.261Z,20.98
2023-01-24T19:16:40.655Z,20.33
2023-01-24T19:19:14.175Z,20.05
2023-01-24T19:21:42.601Z,21.25
2023-01-24T19:24:10.744Z,22.80
2023-01-24T19:29:06.226Z,23.65
2023-01-24T19:34:01.161Z,22.23
2023-01-24T19:36:28.715Z,24.02
2023-01-24T19:38:59.514Z,22.45
2023-01-24T19:41:29.230Z,23.58
2023-01-24T19:46:47.966Z,24.27
2023-01-24T19:49:15.793Z,24.27
2023-01-24T19:51:43.543Z,22.83
2023-01-24T19:54:11.001Z,21.85
2023-01-24T19:56:38.466Z,22.17
2023-01-24T19:59:06.450Z,23.02
2023-01-24T20:01:34.445Z,21.92
2023-01-24T20:04:22.181Z,22.98
2023-01-24T20:06:50.103Z,22.35
2023-01-24T20:09:17.693Z,22.80
2023-01-24T20:11:51.818Z,24.63
2023-01-24T20:14:22.355Z,25.35
2023-01-24T20:16:52.249Z,26.95
2023-01-24T20:19:29.107Z,23.80
2023-01-24T20:21:58.801Z,25.90
2023-01-24T20:24:26.873Z,25.80
2023-01-24T20:29:22.308Z,21.70
2023-01-24T20:31:51.334Z,23.35
2023-01-24T20:34:19.347Z,24.27
2023-01-24T20:36:50.319Z,23.65
2023-01-24T20:39:21.557Z,23.40
2023-01-24T20:41:50.723Z,23.40
2023-01-24T20:44:26.489Z,21.92
2023-01-24T20:46:58.021Z,23.67
2023-01-24T20:49:26.000Z,24.45
2023-01-24T20:51:54.041Z,23.73
2023-01-24T20:54:22.479Z,23.48
2023-01-24T20:56:57.602Z,22.95
2023-01-24T20:59:26.705Z,23.15
2023-01-24T21:01:56.777Z,22.92
2023-01-24T21:04:24.535Z,24.50
2023-01-24T21:06:52.087Z,25.00
2023-01-24T21:09:20.244Z,26.77
2023-01-24T21:11:48.092Z,23.95
2023-01-24T21:14:17.049Z,22.52
2023-01-24T21:16:47.175Z,26.70
2023-01-24T21:19:18.592Z,25.77
2023-01-24T21:21:48.545Z,23.70
2023-01-24T21:24:31.722Z,27.88
2023-01-24T21:27:00.620Z,25.83
2023-01-24T21:29:28.477Z,26.40
2023-01-24T21:31:56.327Z,24.20
2023-01-24T21:34:25.933Z,26.17
2023-01-24T21:36:53.507Z,25.70
2023-01-24T21:39:26.356Z,26.63
2023-01-24T21:41:55.044Z,26.73
2023-01-24T21:44:29.393Z,24.92
2023-01-24T21:46:56.954Z,26.60
2023-01-24T21:49:24.841Z,26.67
2023-01-24T21:51:58.815Z,25.50
2023-01-24T21:54:27.531Z,26.42
2023-01-24T21:57:30.864Z,26.70
2023-01-24T22:00:01.620Z,28.50
2023-01-24T22:02:39.479Z,29.55
2023-01-24T22:05:07.763Z,27.67
2023-01-24T22:07:35.504Z,28.55
2023-01-24T22:10:04.188Z,30.10
2023-01-24T22:12:35.253Z,25.50
2023-01-24T22:15:03.179Z,24.58
2023-01-24T22:20:00.331Z,26.58
2023-01-24T22:22:33.921Z,26.10
2023-01-24T22:25:26.643Z,27.20
2023-01-24T22:27:54.524Z,26.40
2023-01-24T22:30:24.197Z,28.52
2023-01-24T22:32:52.765Z,32.38
2023-01-24T22:35:23.756Z,31.27
2023-01-24T22:37:58.190Z,28.83
2023-01-24T22:40:27.142Z,29.00
2023-01-24T22:42:58.535Z,28.45
2023-01-24T22:45:27.764Z,30.75
2023-01-24T22:47:55.537Z,30.52
2023-01-24T22:50:23.931Z,30.25
2023-01-24T22:52:52.131Z,28.52
2023-01-24T22:55:20.411Z,28.95
2023-01-24T22:57:47.907Z,28.02
2023-01-24T23:00:16.243Z,31.05
2023-01-24T23:02:43.718Z,29.23
2023-01-24T23:05:11.809Z,29.65
2023-01-24T23:07:39.743Z,28.50
2023-01-24T23:10:07.571Z,26.83
2023-01-24T23:12:53.481Z,25.42
2023-01-24T23:15:40.387Z,25.02
2023-01-24T23:18:13.070Z,26.63
2023-01-24T23:20:59.220Z,30.60
2023-01-24T23:23:26.618Z,27.33
2023-01-24T23:25:54.251Z,27.70
2023-01-24T23:28:21.839Z,24.98
2023-01-24T23:30:59.519Z,25.40
2023-01-24T23:33:39.682Z,26.05
2023-01-24T23:36:09.263Z,25.15
2023-01-24T23:38:36.775Z,25.00
2023-01-24T23:41:09.013Z,26.83
2023-01-24T23:43:36.572Z,29.65
2023-01-24T23:46:09.866Z,30.67
2023-01-24T23:48:38.391Z,32.38
2023-01-24T23:51:06.558Z,31.45
2023-01-24T23:53:34.032Z,30.90
2023-01-24T23:56:01.777Z,28.33
2023-01-24T23:58:29.655Z,28.90
