createdAt,value
2018-11-03T00:01:24.994Z,90.60
2018-11-03T00:03:55.133Z,90.40
2018-11-03T00:06:25.057Z,90.30
2018-11-03T00:08:55.040Z,90.40
2018-11-03T00:11:25.049Z,90.50
2018-11-03T00:13:55.065Z,90.60
2018-11-03T00:16:25.091Z,90.60
2018-11-03T00:18:55.096Z,90.40
2018-11-03T00:21:25.060Z,90.30
2018-11-03T00:23:55.046Z,90.30
2018-11-03T00:26:25.980Z,90.30
2018-11-03T00:28:55.461Z,90.20
2018-11-03T00:31:25.140Z,90.00
2018-11-03T00:33:55.178Z,90.10
2018-11-03T00:36:25.141Z,90.10
2018-11-03T00:38:55.119Z,90.00
2018-11-03T00:41:25.075Z,90.00
2018-11-03T00:43:55.103Z,90.00
2018-11-03T00:46:25.236Z,90.00
2018-11-03T00:48:55.147Z,90.10
2018-11-03T00:51:25.185Z,90.10
2018-11-03T00:53:55.064Z,90.00
2018-11-03T00:56:25.082Z,90.00
2018-11-03T00:58:55.244Z,90.30
2018-11-03T01:01:25.149Z,90.50
2018-11-03T01:03:55.174Z,90.60
2018-11-03T01:06:25.218Z,90.80
2018-11-03T01:08:55.260Z,90.80
2018-11-03T01:11:25.117Z,90.90
2018-11-03T01:13:55.212Z,90.90
2018-11-03T01:16:25.205Z,90.90
2018-11-03T01:18:55.210Z,90.90
2018-11-03T01:21:25.283Z,90.90
2018-11-03T01:23:55.213Z,91.00
2018-11-03T01:26:25.264Z,91.20
2018-11-03T01:28:55.239Z,91.20
2018-11-03T01:31:25.595Z,91.20
2018-11-03T01:33:55.290Z,91.10
2018-11-03T01:36:25.364Z,91.10
2018-11-03T01:38:55.262Z,91.10
2018-11-03T01:41:25.279Z,91.10
2018-11-03T01:43:55.205Z,91.10
2018-11-03T01:46:25.260Z,91.10
2018-11-03T01:48:55.301Z,91.20
2018-11-03T01:51:25.282Z,91.40
2018-11-03T01:53:55.330Z,91.50
2018-11-03T01:56:25.456Z,91.50
2018-11-03T01:58:55.493Z,91.50
2018-11-03T02:01:25.304Z,91.50
2018-11-03T02:03:55.217Z,91.50
2018-11-03T02:06:28.953Z,91.50
2018-11-03T02:08:58.225Z,91.40
2018-11-03T02:11:27.536Z,91.40
2018-11-03T02:13:56.869Z,91.50
2018-11-03T02:16:26.232Z,91.50
2018-11-03T02:18:55.537Z,91.60
2018-11-03T02:21:25.324Z,91.50
2018-11-03T02:23:55.373Z,91.50
2018-11-03T02:26:25.374Z,91.50
2018-11-03T02:28:55.334Z,91.40
2018-11-03T02:31:26.309Z,91.30
2018-11-03T02:33:55.681Z,91.20
2018-11-03T02:36:25.450Z,91.20
2018-11-03T02:38:55.342Z,91.20
2018-11-03T02:41:25.408Z,91.30
2018-11-03T02:43:55.429Z,91.50
2018-11-03T02:46:25.363Z,91.50
2018-11-03T02:48:55.370Z,91.30
2018-11-03T02:51:25.527Z,91.30
2018-11-03T02:53:55.506Z,91.30
2018-11-03T02:56:25.598Z,91.00
2018-11-03T02:58:55.422Z,91.00
2018-11-03T03:01:29.215Z,91.10
2018-11-03T03:03:58.528Z,91.00
2018-11-03T03:06:27.852Z,91.00
2018-11-03T03:08:57.093Z,91.10
2018-11-03T03:11:26.472Z,91.20
2018-11-03T03:13:55.846Z,91.10
2018-11-03T03:16:25.478Z,91.20
2018-11-03T03:18:55.527Z,91.30
2018-11-03T03:21:25.601Z,91.20
2018-11-03T03:23:55.570Z,91.50
2018-11-03T03:26:25.503Z,91.30
2018-11-03T03:28:55.619Z,91.20
2018-11-03T03:31:25.505Z,91.20
2018-11-03T03:33:55.621Z,91.10
2018-11-03T03:36:25.636Z,91.10
2018-11-03T03:38:55.596Z,91.00
2018-11-03T03:41:25.639Z,90.90
2018-11-03T03:43:55.502Z,90.90
2018-11-03T03:46:25.620Z,91.00
2018-11-03T03:48:55.588Z,90.80
2018-11-03T03:51:25.626Z,90.70
2018-11-03T03:53:55.549Z,90.60
2018-11-03T03:56:25.554Z,90.70
2018-11-03T03:58:55.685Z,90.90
2018-11-03T04:01:25.572Z,91.00
2018-11-03T04:03:55.681Z,91.00
2018-11-03T04:06:25.656Z,91.10
2018-11-03T04:08:55.730Z,91.20
2018-11-03T04:11:25.625Z,91.10
2018-11-03T04:13:55.741Z,91.20
2018-11-03T04:16:25.718Z,91.20
2018-11-03T04:18:55.638Z,91.10
2018-11-03T04:21:29.864Z,91.20
2018-11-03T04:23:59.645Z,91.30
2018-11-03T04:26:30.867Z,91.30
2018-11-03T04:29:00.295Z,91.40
2018-11-03T04:31:29.633Z,91.40
2018-11-03T04:33:59.036Z,91.60
2018-11-03T04:36:28.330Z,91.30
2018-11-03T04:38:57.704Z,91.40
2018-11-03T04:41:27.063Z,91.50
2018-11-03T04:43:56.405Z,91.50
2018-11-03T04:46:25.785Z,91.50
2018-11-03T04:49:02.777Z,91.60
2018-11-03T04:51:33.547Z,91.70
2018-11-03T04:54:02.871Z,91.70
2018-11-03T04:56:32.224Z,91.70
2018-11-03T04:59:01.554Z,91.80
2018-11-03T05:01:30.912Z,91.70
2018-11-03T05:04:00.228Z,91.60
2018-11-03T05:06:29.559Z,91.60
2018-11-03T05:08:58.890Z,91.70
2018-11-03T05:11:28.221Z,91.60
2018-11-03T05:13:57.544Z,91.40
2018-11-03T05:16:26.854Z,91.50
2018-11-03T05:18:56.201Z,91.50
2018-11-03T05:21:25.844Z,91.50
2018-11-03T05:23:55.829Z,91.50
2018-11-03T05:26:25.837Z,91.30
2018-11-03T05:28:55.807Z,91.40
2018-11-03T05:31:26.036Z,91.40
2018-11-03T05:33:55.885Z,91.50
2018-11-03T05:36:25.866Z,91.40
2018-11-03T05:38:55.943Z,91.40
2018-11-03T05:41:25.848Z,91.60
2018-11-03T05:43:55.887Z,91.60
2018-11-03T05:46:25.939Z,91.50
2018-11-03T05:48:55.904Z,91.50
2018-11-03T05:51:25.952Z,91.40
2018-11-03T05:53:55.873Z,91.60
2018-11-03T05:56:25.860Z,91.60
2018-11-03T05:58:55.948Z,91.50
2018-11-03T06:01:26.157Z,91.60
2018-11-03T06:03:55.947Z,92.30
2018-11-03T06:06:26.039Z,91.70
2018-11-03T06:08:56.025Z,91.60
2018-11-03T06:11:25.993Z,91.50
2018-11-03T06:13:55.865Z,91.50
2018-11-03T06:16:25.917Z,91.70
2018-11-03T06:18:58.632Z,91.60
2018-11-03T06:21:27.969Z,91.60
2018-11-03T06:23:57.301Z,91.40
2018-11-03T06:26:26.616Z,91.40
2018-11-03T06:28:56.047Z,91.50
2018-11-03T06:31:25.965Z,91.60
2018-11-03T06:33:56.075Z,91.60
2018-11-03T06:36:27.130Z,91.60
2018-11-03T06:38:56.729Z,91.70
2018-11-03T06:41:26.116Z,91.70
2018-11-03T06:43:56.055Z,91.70
2018-11-03T06:46:26.112Z,91.80
2018-11-03T06:49:00.111Z,92.00
2018-11-03T06:51:29.538Z,92.00
2018-11-03T06:53:59.394Z,92.00
2018-11-03T06:56:28.735Z,91.90
2018-11-03T06:58:58.096Z,92.00
2018-11-03T07:01:27.483Z,92.20
2018-11-03T07:03:56.839Z,92.10
2018-11-03T07:06:26.193Z,92.00
2018-11-03T07:08:56.064Z,92.00
2018-11-03T07:11:26.246Z,92.00
2018-11-03T07:13:56.084Z,92.00
2018-11-03T07:16:26.039Z,92.10
2018-11-03T07:18:56.104Z,92.00
2018-11-03T07:21:26.161Z,92.00
2018-11-03T07:23:56.098Z,92.00
2018-11-03T07:26:26.122Z,92.00
2018-11-03T07:28:56.168Z,91.80
2018-11-03T07:31:26.162Z,91.80
2018-11-03T07:33:56.224Z,92.80
2018-11-03T07:36:26.205Z,92.00
2018-11-03T07:38:56.113Z,91.90
2018-11-03T07:41:26.159Z,92.00
2018-11-03T07:43:56.169Z,91.80
2018-11-03T07:46:26.185Z,91.70
2018-11-03T07:48:56.316Z,92.00
2018-11-03T07:51:26.214Z,92.00
2018-11-03T07:53:57.542Z,92.00
2018-11-03T07:56:26.875Z,91.90
2018-11-03T07:58:56.196Z,91.30
2018-11-03T08:01:26.208Z,91.30
2018-11-03T08:03:56.112Z,91.70
2018-11-03T08:06:26.268Z,91.70
2018-11-03T08:08:56.265Z,91.70
2018-11-03T08:11:26.158Z,91.70
2018-11-03T08:13:57.320Z,91.90
2018-11-03T08:16:26.616Z,91.70
2018-11-03T08:18:56.207Z,92.00
2018-11-03T08:21:26.261Z,92.00
2018-11-03T08:23:56.423Z,91.70
2018-11-03T08:26:26.207Z,91.70
2018-11-03T08:28:56.335Z,92.20
2018-11-03T08:31:26.237Z,91.70
2018-11-03T08:33:56.371Z,92.00
2018-11-03T08:36:26.290Z,91.80
2018-11-03T08:38:56.282Z,91.70
2018-11-03T08:41:26.338Z,91.50
2018-11-03T08:43:56.352Z,91.30
2018-11-03T08:46:26.283Z,91.40
2018-11-03T08:48:56.379Z,91.70
2018-11-03T08:51:26.369Z,91.50
2018-11-03T08:53:56.289Z,91.00
2018-11-03T08:56:26.349Z,90.90
2018-11-03T08:58:56.261Z,90.70
2018-11-03T09:01:26.243Z,90.60
2018-11-03T09:03:56.348Z,90.40
2018-11-03T09:06:26.372Z,90.30
2018-11-03T09:09:01.963Z,90.20
2018-11-03T09:11:31.240Z,90.40
2018-11-03T09:14:00.592Z,89.70
2018-11-03T09:16:29.949Z,89.20
2018-11-03T09:18:59.209Z,89.50
2018-11-03T09:21:28.586Z,89.40
2018-11-03T09:23:57.942Z,88.30
2018-11-03T09:26:27.246Z,87.50
2018-11-03T09:28:56.651Z,87.60
2018-11-03T09:31:26.420Z,87.40
2018-11-03T09:33:56.389Z,86.80
2018-11-03T09:36:26.545Z,87.30
2018-11-03T09:38:56.441Z,86.20
2018-11-03T09:41:26.454Z,86.10
2018-11-03T09:43:56.427Z,86.20
2018-11-03T09:46:26.453Z,86.40
2018-11-03T09:48:56.499Z,85.90
2018-11-03T09:51:26.488Z,86.50
2018-11-03T09:53:56.512Z,86.20
2018-11-03T09:56:26.525Z,86.00
2018-11-03T09:58:56.444Z,86.10
2018-11-03T10:01:26.508Z,86.00
2018-11-03T10:03:56.579Z,86.10
2018-11-03T10:06:26.493Z,86.10
2018-11-03T10:08:56.488Z,86.80
2018-11-03T10:11:26.450Z,86.90
2018-11-03T10:13:56.564Z,85.80
2018-11-03T10:16:26.545Z,84.80
2018-11-03T10:18:56.666Z,84.70
2018-11-03T10:21:26.572Z,84.40
2018-11-03T10:23:56.556Z,83.40
2018-11-03T10:26:26.555Z,83.10
2018-11-03T10:28:56.519Z,82.40
2018-11-03T10:31:26.621Z,82.80
2018-11-03T10:33:56.599Z,82.00
2018-11-03T10:36:26.619Z,81.60
2018-11-03T10:38:56.611Z,81.20
2018-11-03T10:41:26.487Z,81.70
2018-11-03T10:43:56.570Z,82.10
2018-11-03T10:46:26.580Z,81.40
2018-11-03T10:48:56.655Z,81.10
2018-11-03T10:51:26.624Z,80.40
2018-11-03T10:53:56.738Z,79.90
2018-11-03T10:56:26.557Z,80.10
2018-11-03T10:58:56.612Z,81.70
2018-11-03T11:01:31.820Z,80.60
2018-11-03T11:04:06.453Z,79.50
2018-11-03T11:06:40.957Z,79.30
2018-11-03T11:09:15.436Z,78.20
2018-11-03T11:11:50.234Z,78.40
2018-11-03T11:14:20.138Z,78.80
2018-11-03T11:16:49.400Z,78.00
2018-11-03T11:19:18.692Z,79.10
2018-11-03T11:21:48.023Z,76.80
2018-11-03T11:24:17.486Z,78.70
2018-11-03T11:26:46.722Z,79.40
2018-11-03T11:29:16.026Z,76.80
2018-11-03T11:31:45.429Z,78.30
2018-11-03T11:34:14.733Z,76.90
2018-11-03T11:36:44.998Z,78.90
2018-11-03T11:39:14.373Z,79.20
2018-11-03T11:41:43.751Z,79.90
2018-11-03T11:44:13.123Z,78.80
2018-11-03T11:46:42.481Z,79.90
2018-11-03T11:49:11.817Z,79.70
2018-11-03T11:51:41.189Z,80.00
2018-11-03T11:54:10.476Z,79.40
2018-11-03T11:56:40.004Z,78.90
2018-11-03T11:59:09.407Z,77.60
2018-11-03T12:01:39.087Z,78.70
2018-11-03T12:04:08.829Z,79.30
2018-11-03T12:06:38.274Z,77.30
2018-11-03T12:09:09.417Z,78.10
2018-11-03T12:11:38.780Z,78.30
2018-11-03T12:14:08.065Z,76.90
2018-11-03T12:16:37.419Z,77.20
2018-11-03T12:19:06.744Z,77.10
2018-11-03T12:21:36.069Z,77.30
2018-11-03T12:24:06.322Z,76.70
2018-11-03T12:26:35.667Z,76.10
2018-11-03T12:29:05.241Z,77.20
2018-11-03T12:31:39.213Z,77.30
2018-11-03T13:05:41.609Z,77.00
2018-11-03T13:08:17.462Z,76.40
2018-11-03T13:10:46.840Z,76.20
2018-11-03T13:13:16.193Z,76.70
2018-11-03T13:15:45.590Z,75.70
2018-11-03T13:18:14.899Z,77.10
2018-11-03T13:20:44.211Z,75.70
2018-11-03T13:23:13.551Z,81.20
2018-11-03T13:25:42.888Z,75.20
2018-11-03T13:28:12.229Z,75.90
2018-11-03T13:30:41.545Z,76.70
2018-11-03T13:33:10.883Z,77.40
2018-11-03T13:35:40.300Z,77.60
2018-11-03T13:38:09.704Z,76.60
2018-11-03T13:40:39.135Z,76.50
2018-11-03T13:43:08.479Z,76.40
2018-11-03T13:45:37.873Z,77.20
2018-11-03T13:48:07.255Z,76.50
2018-11-03T13:50:36.676Z,77.00
2018-11-03T13:53:06.101Z,77.10
2018-11-03T13:55:38.774Z,76.60
2018-11-03T13:58:08.077Z,77.50
2018-11-03T14:00:37.417Z,75.90
2018-11-03T14:03:06.803Z,77.70
2018-11-03T14:05:36.088Z,77.70
2018-11-03T14:08:05.698Z,77.90
2018-11-03T14:10:35.046Z,77.50
2018-11-03T14:13:04.542Z,78.00
2018-11-03T14:15:33.886Z,78.40
2018-11-03T14:18:03.187Z,78.30
2018-11-03T14:20:32.583Z,78.30
2018-11-03T14:23:01.849Z,78.10
2018-11-03T14:25:31.144Z,78.30
2018-11-03T14:28:00.602Z,78.50
2018-11-03T14:30:29.966Z,78.30
2018-11-03T14:32:59.278Z,78.80
2018-11-03T14:35:28.695Z,78.60
2018-11-03T14:37:58.008Z,78.70
2018-11-03T14:40:27.355Z,79.00
2018-11-03T14:42:56.793Z,79.00
2018-11-03T14:45:26.163Z,78.90
2018-11-03T14:47:55.494Z,79.10
2018-11-03T14:50:28.873Z,79.20
2018-11-03T14:52:58.202Z,79.10
2018-11-03T14:55:27.564Z,79.90
2018-11-03T14:57:56.882Z,80.10
2018-11-03T15:00:26.290Z,80.40
2018-11-03T15:02:55.598Z,80.30
2018-11-03T15:05:24.952Z,80.00
2018-11-03T15:07:54.340Z,80.30
2018-11-03T15:10:23.645Z,80.60
2018-11-03T15:12:52.987Z,80.60
2018-11-03T15:15:22.374Z,81.00
2018-11-03T15:17:51.748Z,80.90
2018-11-03T15:20:21.105Z,81.20
2018-11-03T15:22:50.473Z,82.50
2018-11-03T15:25:20.054Z,81.60
2018-11-03T15:27:50.149Z,81.90
2018-11-03T15:30:20.121Z,82.10
2018-11-03T15:32:50.169Z,82.10
2018-11-03T15:35:20.209Z,82.00
2018-11-03T15:37:50.211Z,82.00
2018-11-03T15:40:20.133Z,82.60
2018-11-03T15:42:50.124Z,82.90
2018-11-03T15:45:20.171Z,83.30
2018-11-03T15:47:50.295Z,82.90
2018-11-03T15:50:20.186Z,82.80
2018-11-03T15:52:50.023Z,83.00
2018-11-03T15:55:20.124Z,83.10
2018-11-03T15:57:50.161Z,83.10
2018-11-03T16:00:21.606Z,83.40
2018-11-03T16:02:50.942Z,83.70
2018-11-03T16:05:20.200Z,83.60
2018-11-03T16:07:50.290Z,83.60
2018-11-03T16:10:20.079Z,84.30
2018-11-03T16:12:50.191Z,83.90
2018-11-03T16:15:20.227Z,84.30
2018-11-03T16:17:50.198Z,84.40
2018-11-03T16:20:20.266Z,85.10
2018-11-03T16:22:50.347Z,85.20
2018-11-03T16:25:20.335Z,85.10
2018-11-03T16:27:50.278Z,84.60
2018-11-03T16:30:20.381Z,84.80
2018-11-03T16:32:50.328Z,84.60
2018-11-03T16:35:20.396Z,84.60
2018-11-03T16:37:50.308Z,84.70
2018-11-03T16:40:20.599Z,85.00
2018-11-03T16:42:50.380Z,85.40
2018-11-03T16:45:20.189Z,85.10
2018-11-03T16:47:50.314Z,85.10
2018-11-03T16:50:20.781Z,85.20
2018-11-03T16:52:50.298Z,85.20
2018-11-03T16:55:20.363Z,85.20
2018-11-03T16:57:50.318Z,85.60
2018-11-03T17:00:20.414Z,86.10
2018-11-03T17:02:50.444Z,86.90
2018-11-03T17:05:20.396Z,85.80
2018-11-03T17:07:50.516Z,85.60
2018-11-03T17:10:20.399Z,86.00
2018-11-03T17:12:50.569Z,86.00
2018-11-03T17:15:20.450Z,86.40
2018-11-03T17:17:50.593Z,86.10
2018-11-03T17:20:20.478Z,86.10
2018-11-03T17:22:50.548Z,86.40
2018-11-03T17:25:20.572Z,86.70
2018-11-03T17:27:50.519Z,86.70
2018-11-03T17:30:20.575Z,86.70
2018-11-03T17:32:50.640Z,86.70
2018-11-03T17:35:20.572Z,86.60
2018-11-03T17:37:50.519Z,86.60
2018-11-03T17:40:20.555Z,86.50
2018-11-03T17:42:50.561Z,86.40
2018-11-03T17:45:20.554Z,86.50
2018-11-03T17:47:50.521Z,86.50
2018-11-03T17:50:20.552Z,86.40
2018-11-03T17:52:50.541Z,86.50
2018-11-03T17:55:20.487Z,87.10
2018-11-03T17:57:50.515Z,87.60
2018-11-03T18:00:20.789Z,87.00
2018-11-03T18:02:50.553Z,86.80
2018-11-03T18:05:20.618Z,86.50
2018-11-03T18:07:50.486Z,86.50
2018-11-03T18:10:20.661Z,86.30
2018-11-03T18:12:50.647Z,86.50
2018-11-03T18:15:20.538Z,86.40
2018-11-03T18:17:50.674Z,86.30
2018-11-03T18:20:20.638Z,86.30
2018-11-03T18:22:50.625Z,86.00
2018-11-03T18:25:22.300Z,85.50
2018-11-03T18:27:51.589Z,85.60
2018-11-03T18:30:20.945Z,86.30
2018-11-03T18:32:50.821Z,85.90
2018-11-03T18:35:20.583Z,85.90
2018-11-03T18:37:50.780Z,85.70
2018-11-03T18:40:20.699Z,85.80
2018-11-03T18:42:50.622Z,86.30
2018-11-03T18:45:20.726Z,86.40
2018-11-03T18:47:50.612Z,87.30
2018-11-03T18:50:20.672Z,87.70
2018-11-03T18:52:50.745Z,86.90
2018-11-03T18:55:20.632Z,86.80
2018-11-03T18:57:50.677Z,86.80
2018-11-03T19:00:20.658Z,87.10
2018-11-03T19:02:50.699Z,87.50
2018-11-03T19:05:20.701Z,87.90
2018-11-03T19:07:50.758Z,87.70
2018-11-03T19:10:27.436Z,87.80
2018-11-03T19:12:56.732Z,87.70
2018-11-03T19:15:26.057Z,87.70
2018-11-03T19:17:55.354Z,87.80
2018-11-03T19:20:24.760Z,87.80
2018-11-03T19:22:54.347Z,88.00
2018-11-03T19:25:23.757Z,88.20
2018-11-03T19:27:53.183Z,90.30
2018-11-03T19:30:22.580Z,88.30
2018-11-03T19:32:51.948Z,88.10
2018-11-03T19:35:21.288Z,87.90
2018-11-03T19:37:50.834Z,88.10
2018-11-03T19:40:20.825Z,88.80
2018-11-03T19:42:50.854Z,88.40
2018-11-03T19:45:20.978Z,88.50
2018-11-03T19:47:51.084Z,88.60
2018-11-03T19:50:20.849Z,88.90
2018-11-03T19:52:50.817Z,88.70
2018-11-03T19:55:21.080Z,88.70
2018-11-03T19:57:50.881Z,88.80
2018-11-03T20:00:27.728Z,88.80
2018-11-03T20:02:57.063Z,88.50
2018-11-03T20:05:26.339Z,88.50
2018-11-03T20:07:55.714Z,88.50
2018-11-03T20:10:25.027Z,88.40
2018-11-03T20:12:54.430Z,88.80
2018-11-03T20:15:23.770Z,88.20
2018-11-03T20:17:53.252Z,89.10
2018-11-03T20:20:22.558Z,88.60
2018-11-03T20:22:51.827Z,88.40
2018-11-03T20:25:21.223Z,88.30
2018-11-03T20:27:50.915Z,88.10
2018-11-03T20:30:20.910Z,87.90
2018-11-03T20:32:50.939Z,88.20
2018-11-03T20:35:20.820Z,88.10
2018-11-03T20:37:52.735Z,88.60
2018-11-03T20:40:22.008Z,88.10
2018-11-03T20:42:51.342Z,88.30
2018-11-03T20:45:20.943Z,88.10
2018-11-03T20:47:50.948Z,88.20
2018-11-03T20:50:20.880Z,88.00
2018-11-03T20:52:50.916Z,89.00
2018-11-03T20:55:20.866Z,88.10
2018-11-03T20:57:50.954Z,88.50
2018-11-03T21:00:20.975Z,88.40
2018-11-03T21:02:50.870Z,87.80
2018-11-03T21:05:20.897Z,87.90
2018-11-03T21:07:51.021Z,88.10
2018-11-03T21:10:20.872Z,88.30
2018-11-03T21:12:50.979Z,88.50
2018-11-03T21:15:20.961Z,90.30
2018-11-03T21:17:51.067Z,88.80
2018-11-03T21:20:20.958Z,88.60
2018-11-03T21:22:50.981Z,89.00
2018-11-03T21:25:21.101Z,88.80
2018-11-03T21:27:50.897Z,88.60
2018-11-03T21:30:20.978Z,88.90
2018-11-03T21:32:51.147Z,89.10
2018-11-03T21:35:20.923Z,89.50
2018-11-03T21:37:51.030Z,89.10
2018-11-03T21:40:21.054Z,89.10
2018-11-03T21:42:51.156Z,89.30
2018-11-03T21:45:21.003Z,88.80
2018-11-03T21:47:51.085Z,88.50
2018-11-03T21:50:21.075Z,89.10
2018-11-03T21:52:51.034Z,90.10
2018-11-03T21:55:20.947Z,88.90
2018-11-03T21:57:51.104Z,89.90
2018-11-03T22:00:21.155Z,89.60
2018-11-03T22:02:51.002Z,89.20
2018-11-03T22:05:21.077Z,89.60
2018-11-03T22:07:51.047Z,89.30
2018-11-03T22:10:21.297Z,88.60
2018-11-03T22:12:51.030Z,88.90
2018-11-03T22:15:21.059Z,89.60
2018-11-03T22:17:51.108Z,89.50
2018-11-03T22:20:21.059Z,90.10
2018-11-03T22:22:51.178Z,89.50
2018-11-03T22:25:21.182Z,88.90
2018-11-03T22:27:51.122Z,88.90
2018-11-03T22:30:21.255Z,90.40
2018-11-03T22:32:51.081Z,89.40
2018-11-03T22:35:21.223Z,90.30
2018-11-03T22:37:51.101Z,90.00
2018-11-03T22:40:21.209Z,89.90
2018-11-03T22:42:51.287Z,89.50
2018-11-03T22:45:21.312Z,89.90
2018-11-03T22:47:51.461Z,89.10
2018-11-03T22:50:21.252Z,89.60
2018-11-03T22:52:51.585Z,89.30
2018-11-03T22:55:21.312Z,89.70
2018-11-03T22:57:51.333Z,89.90
2018-11-03T23:00:21.385Z,89.30
2018-11-03T23:02:51.444Z,89.70
2018-11-03T23:05:21.376Z,89.20
2018-11-03T23:07:52.957Z,89.00
2018-11-03T23:10:22.250Z,89.30
2018-11-03T23:12:51.595Z,88.80
2018-11-03T23:15:21.420Z,90.80
2018-11-03T23:17:51.284Z,89.40
2018-11-03T23:20:21.350Z,89.30
2018-11-03T23:22:51.325Z,89.80
2018-11-03T23:25:21.337Z,89.50
2018-11-03T23:27:51.439Z,90.10
2018-11-03T23:30:21.455Z,89.70
2018-11-03T23:32:51.454Z,89.50
2018-11-03T23:35:21.518Z,90.00
2018-11-03T23:37:51.653Z,90.00
2018-11-03T23:40:21.455Z,90.10
2018-11-03T23:42:51.493Z,89.90
2018-11-03T23:45:21.463Z,90.40
2018-11-03T23:47:51.442Z,90.30
2018-11-03T23:50:21.493Z,89.40
2018-11-03T23:52:51.491Z,90.40
2018-11-03T23:55:21.471Z,89.70
2018-11-03T23:57:52.421Z,89.50
