createdAt,value
2019-04-14T00:01:34.785Z,90.92
2019-04-14T00:04:11.520Z,90.32
2019-04-14T00:06:41.865Z,90.65
2019-04-14T00:09:14.021Z,91.04
2019-04-14T00:11:41.566Z,90.60
2019-04-14T00:14:10.211Z,90.09
2019-04-14T00:16:40.182Z,90.26
2019-04-14T00:19:08.750Z,90.42
2019-04-14T00:21:38.928Z,90.31
2019-04-14T00:24:07.381Z,90.48
2019-04-14T00:26:35.649Z,90.63
2019-04-14T00:29:04.737Z,90.12
2019-04-14T00:31:32.934Z,90.08
2019-04-14T00:34:09.233Z,90.59
2019-04-14T00:36:55.068Z,90.63
2019-04-14T00:39:27.308Z,89.77
2019-04-14T00:42:03.345Z,90.42
2019-04-14T00:44:49.745Z,90.84
2019-04-14T00:47:31.050Z,91.37
2019-04-14T00:49:59.458Z,91.67
2019-04-14T00:52:27.717Z,92.28
2019-04-14T00:54:57.194Z,92.57
2019-04-14T00:57:25.169Z,92.79
2019-04-14T00:59:53.347Z,92.50
2019-04-14T01:02:21.574Z,92.14
2019-04-14T01:04:49.700Z,91.87
2019-04-14T01:07:19.513Z,91.92
2019-04-14T01:09:48.778Z,91.64
2019-04-14T01:12:17.133Z,91.78
2019-04-14T01:14:45.326Z,91.40
2019-04-14T01:17:13.461Z,90.76
2019-04-14T01:19:41.763Z,90.63
2019-04-14T01:22:09.780Z,90.88
2019-04-14T01:24:38.192Z,90.88
2019-04-14T01:27:06.132Z,91.32
2019-04-14T01:29:34.279Z,91.26
2019-04-14T01:32:02.370Z,91.04
2019-04-14T01:34:30.529Z,91.10
2019-04-14T01:36:58.584Z,91.14
2019-04-14T01:39:26.672Z,91.23
2019-04-14T01:41:54.764Z,90.83
2019-04-14T01:44:24.133Z,90.68
2019-04-14T01:46:52.338Z,91.10
2019-04-14T01:49:20.424Z,91.79
2019-04-14T01:52:03.815Z,92.02
2019-04-14T01:54:53.975Z,91.85
2019-04-14T01:57:35.066Z,90.75
2019-04-14T02:00:36.196Z,90.39
2019-04-14T02:03:04.663Z,91.81
2019-04-14T02:05:32.690Z,91.17
2019-04-14T02:08:00.805Z,90.44
2019-04-14T02:10:28.896Z,90.35
2019-04-14T02:12:56.871Z,90.55
2019-04-14T02:15:24.982Z,90.87
2019-04-14T02:17:54.504Z,90.61
2019-04-14T02:20:22.928Z,91.03
2019-04-14T02:22:50.688Z,91.79
2019-04-14T02:25:18.890Z,92.37
2019-04-14T02:27:47.226Z,92.53
2019-04-14T02:30:22.296Z,92.60
2019-04-14T02:33:15.371Z,92.54
2019-04-14T02:35:47.190Z,92.67
2019-04-14T02:38:23.255Z,92.75
2019-04-14T02:40:43.795Z,92.83
2019-04-14T02:43:19.754Z,93.00
2019-04-14T02:45:50.564Z,93.14
2019-04-14T02:48:25.840Z,93.18
2019-04-14T02:50:40.621Z,93.02
2019-04-14T02:53:19.091Z,92.91
2019-04-14T02:55:42.503Z,93.12
2019-04-14T03:03:16.619Z,93.33
2019-04-14T03:05:47.795Z,93.36
2019-04-14T03:08:17.530Z,93.59
2019-04-14T03:13:28.919Z,94.12
2019-04-14T03:15:48.129Z,94.26
2019-04-14T03:21:13.438Z,94.10
2019-04-14T03:24:06.996Z,94.05
2019-04-14T03:26:41.996Z,94.21
2019-04-14T03:29:19.604Z,93.50
2019-04-14T03:32:00.186Z,93.00
2019-04-14T03:39:15.561Z,92.80
2019-04-14T03:41:45.189Z,92.89
2019-04-14T03:44:18.629Z,92.76
2019-04-14T03:49:17.806Z,92.70
2019-04-14T03:51:57.832Z,93.21
2019-04-14T03:54:11.024Z,93.51
2019-04-14T03:56:48.927Z,93.68
2019-04-14T03:59:17.613Z,93.53
2019-04-14T04:01:45.808Z,93.77
2019-04-14T04:04:14.103Z,93.96
2019-04-14T04:06:44.173Z,93.98
2019-04-14T04:09:12.578Z,94.01
2019-04-14T04:11:41.216Z,93.90
2019-04-14T04:14:09.652Z,93.82
2019-04-14T04:17:03.711Z,93.21
2019-04-14T04:19:55.506Z,92.30
2019-04-14T04:22:56.470Z,92.30
2019-04-14T04:25:59.457Z,92.60
2019-04-14T04:28:34.915Z,91.67
2019-04-14T04:31:16.151Z,91.18
2019-04-14T04:34:06.149Z,91.65
2019-04-14T04:36:38.114Z,91.96
2019-04-14T04:39:11.014Z,92.23
2019-04-14T04:41:38.707Z,91.77
2019-04-14T04:44:07.201Z,91.56
2019-04-14T04:46:35.142Z,91.62
2019-04-14T04:49:10.843Z,91.67
2019-04-14T04:51:33.218Z,90.87
2019-04-14T04:54:01.699Z,91.09
2019-04-14T04:56:29.773Z,91.73
2019-04-14T04:58:57.520Z,91.69
2019-04-14T05:01:25.297Z,91.90
2019-04-14T05:03:53.594Z,91.40
2019-04-14T05:07:07.630Z,91.34
2019-04-14T05:10:08.876Z,91.14
2019-04-14T05:13:00.785Z,90.53
2019-04-14T05:15:38.402Z,90.16
2019-04-14T05:18:07.104Z,89.88
2019-04-14T05:20:35.572Z,90.09
2019-04-14T05:23:03.834Z,90.45
2019-04-14T05:25:31.858Z,90.47
2019-04-14T05:28:00.486Z,91.21
2019-04-14T05:30:28.646Z,91.68
2019-04-14T05:32:56.722Z,92.11
2019-04-14T05:35:24.946Z,92.23
2019-04-14T05:37:53.010Z,91.96
2019-04-14T05:40:21.142Z,91.40
2019-04-14T05:42:49.443Z,91.66
2019-04-14T05:45:17.716Z,91.25
2019-04-14T05:47:45.804Z,90.40
2019-04-14T05:50:13.802Z,89.69
2019-04-14T05:52:42.589Z,89.53
2019-04-14T05:55:11.268Z,89.52
2019-04-14T05:57:39.534Z,89.22
2019-04-14T06:00:08.809Z,89.38
2019-04-14T06:02:37.730Z,90.36
2019-04-14T06:05:06.567Z,90.46
2019-04-14T06:07:35.165Z,90.99
2019-04-14T06:10:03.917Z,90.79
2019-04-14T06:12:31.954Z,91.02
2019-04-14T06:14:59.829Z,90.46
2019-04-14T06:17:27.866Z,89.81
2019-04-14T06:19:56.100Z,89.30
2019-04-14T06:22:24.159Z,89.36
2019-04-14T06:24:52.422Z,89.87
2019-04-14T06:27:20.367Z,89.56
2019-04-14T06:29:50.386Z,90.08
2019-04-14T06:32:39.888Z,90.32
2019-04-14T06:35:30.418Z,89.82
2019-04-14T06:38:12.156Z,88.75
2019-04-14T06:40:53.653Z,87.31
2019-04-14T06:43:21.258Z,87.38
2019-04-14T06:45:48.962Z,88.24
2019-04-14T06:48:17.074Z,88.43
2019-04-14T06:50:46.448Z,88.58
2019-04-14T06:53:14.637Z,88.15
2019-04-14T06:55:42.322Z,87.71
2019-04-14T06:58:10.439Z,87.46
2019-04-14T07:00:38.463Z,87.24
2019-04-14T07:03:06.050Z,86.84
2019-04-14T07:05:33.630Z,86.90
2019-04-14T07:08:01.181Z,87.29
2019-04-14T07:10:28.913Z,87.27
2019-04-14T07:12:56.636Z,87.66
2019-04-14T07:15:24.415Z,87.36
2019-04-14T07:17:52.083Z,87.43
2019-04-14T07:20:19.764Z,86.78
2019-04-14T07:22:47.605Z,85.88
2019-04-14T07:25:15.288Z,85.98
2019-04-14T07:27:43.020Z,85.89
2019-04-14T07:30:32.924Z,86.61
2019-04-14T07:33:13.693Z,86.27
2019-04-14T07:36:08.150Z,85.60
2019-04-14T07:38:43.505Z,85.37
2019-04-14T07:41:21.834Z,85.80
2019-04-14T07:44:24.346Z,84.98
2019-04-14T07:46:58.319Z,83.87
2019-04-14T07:49:51.666Z,83.60
2019-04-14T07:52:44.857Z,82.60
2019-04-14T07:55:28.778Z,83.16
2019-04-14T07:58:03.010Z,83.22
2019-04-14T08:00:50.219Z,82.57
2019-04-14T08:03:45.930Z,82.95
2019-04-14T08:06:13.550Z,82.92
2019-04-14T08:08:41.085Z,79.15
2019-04-14T08:11:08.673Z,81.34
2019-04-14T08:13:37.357Z,80.68
2019-04-14T08:16:04.987Z,79.82
2019-04-14T08:18:32.577Z,80.43
2019-04-14T08:21:00.203Z,80.92
2019-04-14T08:23:27.749Z,81.62
2019-04-14T08:25:55.339Z,81.35
2019-04-14T08:28:23.049Z,80.87
2019-04-14T08:30:50.655Z,80.64
2019-04-14T08:33:18.263Z,81.10
2019-04-14T08:35:45.972Z,81.23
2019-04-14T08:38:13.552Z,80.74
2019-04-14T08:40:41.165Z,80.96
2019-04-14T08:43:28.678Z,80.94
2019-04-14T08:46:18.593Z,80.66
2019-04-14T08:48:48.909Z,79.94
2019-04-14T08:51:26.852Z,80.00
2019-04-14T08:54:06.191Z,78.05
2019-04-14T08:57:09.430Z,80.42
2019-04-14T08:59:59.538Z,78.35
2019-04-14T09:02:46.706Z,77.73
2019-04-14T09:05:34.138Z,77.31
2019-04-14T09:08:08.592Z,77.21
2019-04-14T09:10:38.619Z,74.84
2019-04-14T09:13:06.224Z,75.46
2019-04-14T09:15:33.888Z,75.99
2019-04-14T09:18:01.573Z,75.52
2019-04-14T09:20:29.303Z,75.32
2019-04-14T09:22:57.003Z,76.30
2019-04-14T09:25:24.642Z,76.09
2019-04-14T09:27:52.389Z,76.25
2019-04-14T09:30:20.060Z,75.58
2019-04-14T09:32:47.820Z,74.82
2019-04-14T09:35:15.453Z,76.92
2019-04-14T09:37:43.206Z,77.47
2019-04-14T09:40:11.055Z,77.99
2019-04-14T09:42:38.661Z,76.54
2019-04-14T09:45:06.387Z,77.11
2019-04-14T09:47:35.578Z,76.86
2019-04-14T09:50:03.454Z,74.46
2019-04-14T09:52:31.120Z,75.68
2019-04-14T09:54:58.643Z,75.78
2019-04-14T09:57:26.301Z,75.35
2019-04-14T09:59:53.865Z,74.70
2019-04-14T10:02:29.246Z,74.48
2019-04-14T10:04:56.662Z,76.64
2019-04-14T10:07:24.292Z,75.95
2019-04-14T10:09:51.996Z,76.99
2019-04-14T10:12:20.645Z,76.55
2019-04-14T10:14:48.323Z,75.82
2019-04-14T10:17:15.966Z,75.37
2019-04-14T10:19:44.470Z,74.42
2019-04-14T10:22:12.129Z,73.66
2019-04-14T10:24:39.695Z,74.74
2019-04-14T10:27:08.365Z,73.96
2019-04-14T10:29:35.893Z,75.23
2019-04-14T10:32:03.824Z,72.90
2019-04-14T10:34:31.347Z,75.63
2019-04-14T10:36:59.015Z,74.75
2019-04-14T10:39:26.634Z,74.68
2019-04-14T10:41:54.280Z,74.52
2019-04-14T10:44:21.858Z,75.88
2019-04-14T10:46:49.542Z,76.82
2019-04-14T10:49:17.115Z,77.46
2019-04-14T10:51:44.777Z,76.31
2019-04-14T10:54:12.333Z,75.92
2019-04-14T10:56:39.967Z,75.67
2019-04-14T10:59:07.694Z,76.62
2019-04-14T11:01:37.008Z,76.37
2019-04-14T11:04:04.724Z,75.80
2019-04-14T11:06:35.681Z,78.00
2019-04-14T11:09:07.197Z,77.18
2019-04-14T11:11:40.704Z,78.04
2019-04-14T11:14:08.413Z,77.11
2019-04-14T11:16:36.219Z,76.84
2019-04-14T11:19:04.070Z,78.00
2019-04-14T11:21:41.917Z,74.65
2019-04-14T11:24:01.295Z,74.82
2019-04-14T11:26:28.953Z,76.56
2019-04-14T11:28:56.747Z,77.14
2019-04-14T11:31:42.876Z,78.14
2019-04-14T11:34:11.159Z,76.03
2019-04-14T11:36:54.700Z,74.64
2019-04-14T11:39:22.701Z,77.19
2019-04-14T11:41:50.333Z,76.52
2019-04-14T11:44:18.004Z,77.52
2019-04-14T11:46:46.679Z,77.17
2019-04-14T11:49:14.378Z,75.50
2019-04-14T11:51:54.423Z,73.69
2019-04-14T11:54:11.739Z,73.92
2019-04-14T11:56:39.375Z,76.38
2019-04-14T11:59:06.999Z,77.84
2019-04-14T12:01:59.754Z,76.00
2019-04-14T12:04:39.784Z,76.35
2019-04-14T12:07:26.952Z,78.82
2019-04-14T12:09:57.336Z,79.49
2019-04-14T12:12:24.999Z,79.03
2019-04-14T12:14:52.608Z,78.10
2019-04-14T12:17:20.176Z,78.39
2019-04-14T12:19:47.754Z,78.27
2019-04-14T12:22:15.405Z,78.21
2019-04-14T12:24:42.945Z,80.04
2019-04-14T12:27:10.536Z,79.67
2019-04-14T12:29:43.318Z,79.43
2019-04-14T12:32:15.080Z,79.61
2019-04-14T12:34:43.464Z,79.93
2019-04-14T12:37:11.307Z,79.36
2019-04-14T12:39:39.093Z,79.61
2019-04-14T12:42:32.891Z,77.83
2019-04-14T12:45:19.052Z,77.89
2019-04-14T12:48:06.475Z,78.98
2019-04-14T12:50:41.726Z,79.59
2019-04-14T12:53:09.561Z,79.64
2019-04-14T12:55:37.284Z,78.39
2019-04-14T12:58:05.643Z,78.57
2019-04-14T13:00:55.791Z,77.53
2019-04-14T13:03:24.503Z,78.02
2019-04-14T13:05:52.222Z,78.48
2019-04-14T13:08:19.972Z,77.66
2019-04-14T13:10:47.611Z,78.11
2019-04-14T13:13:15.365Z,78.42
2019-04-14T13:15:43.094Z,80.23
2019-04-14T13:18:10.859Z,80.62
2019-04-14T13:20:39.033Z,80.99
2019-04-14T13:23:06.824Z,80.74
2019-04-14T13:25:34.651Z,81.15
2019-04-14T13:28:02.847Z,80.51
2019-04-14T13:30:33.729Z,81.23
2019-04-14T13:33:01.911Z,82.03
2019-04-14T13:35:29.664Z,82.28
2019-04-14T13:37:57.306Z,81.19
2019-04-14T13:40:24.915Z,82.26
2019-04-14T13:42:52.593Z,83.32
2019-04-14T13:45:20.279Z,82.56
2019-04-14T13:47:48.045Z,81.44
2019-04-14T13:50:15.627Z,81.29
2019-04-14T13:52:47.127Z,81.96
2019-04-14T13:55:13.204Z,82.80
2019-04-14T13:57:41.065Z,82.67
2019-04-14T14:00:11.270Z,82.67
2019-04-14T14:02:39.068Z,82.73
2019-04-14T14:05:06.779Z,82.97
2019-04-14T14:07:34.449Z,83.31
2019-04-14T14:10:02.436Z,83.82
2019-04-14T14:12:35.091Z,83.95
2019-04-14T14:15:23.028Z,84.17
2019-04-14T14:18:21.536Z,84.16
2019-04-14T14:21:17.696Z,84.25
2019-04-14T14:24:07.734Z,84.14
2019-04-14T14:26:36.878Z,84.64
2019-04-14T14:29:04.475Z,84.36
2019-04-14T14:31:32.173Z,85.08
2019-04-14T14:33:59.749Z,84.54
2019-04-14T14:36:28.514Z,84.33
2019-04-14T14:38:57.377Z,84.46
2019-04-14T14:41:25.124Z,84.61
2019-04-14T14:43:53.068Z,84.71
2019-04-14T14:46:46.876Z,84.24
2019-04-14T14:49:20.049Z,84.49
2019-04-14T14:51:53.970Z,84.04
2019-04-14T14:54:21.723Z,83.74
2019-04-14T14:56:49.481Z,84.27
2019-04-14T14:59:17.210Z,84.80
2019-04-14T15:01:44.982Z,85.26
2019-04-14T15:04:12.672Z,84.95
2019-04-14T15:06:40.355Z,84.65
2019-04-14T15:09:08.130Z,83.99
2019-04-14T15:11:35.839Z,84.24
2019-04-14T15:14:05.040Z,84.74
2019-04-14T15:16:32.695Z,84.37
2019-04-14T15:19:02.293Z,85.61
2019-04-14T15:21:29.991Z,85.06
2019-04-14T15:23:57.692Z,84.67
2019-04-14T15:26:25.868Z,83.85
2019-04-14T15:28:53.623Z,82.98
2019-04-14T15:31:21.308Z,83.51
2019-04-14T15:33:48.965Z,83.28
2019-04-14T15:36:16.747Z,83.46
2019-04-14T15:38:44.339Z,84.34
2019-04-14T15:41:12.989Z,83.04
2019-04-14T15:43:40.679Z,83.20
2019-04-14T15:46:08.352Z,82.66
2019-04-14T15:48:36.171Z,82.51
2019-04-14T15:51:03.972Z,83.47
2019-04-14T15:53:37.703Z,84.01
2019-04-14T15:56:01.490Z,83.46
2019-04-14T15:58:49.089Z,83.13
2019-04-14T16:01:26.680Z,82.97
2019-04-14T16:04:13.133Z,83.27
2019-04-14T16:06:50.426Z,85.05
2019-04-14T16:09:22.924Z,85.18
2019-04-14T16:11:58.802Z,85.54
2019-04-14T16:15:00.956Z,86.25
2019-04-14T16:17:40.883Z,85.37
2019-04-14T16:20:15.185Z,86.03
2019-04-14T16:22:42.922Z,84.18
2019-04-14T16:25:10.670Z,84.76
2019-04-14T16:28:05.332Z,85.00
2019-04-14T16:30:55.292Z,84.92
2019-04-14T16:33:48.749Z,84.64
2019-04-14T16:36:16.383Z,84.21
2019-04-14T16:38:45.207Z,84.68
2019-04-14T16:41:13.063Z,84.64
2019-04-14T16:43:40.927Z,85.37
2019-04-14T16:46:08.811Z,86.31
2019-04-14T16:48:36.507Z,86.27
2019-04-14T16:51:05.705Z,86.28
2019-04-14T16:53:35.561Z,87.29
2019-04-14T16:56:22.699Z,87.99
2019-04-14T16:58:53.332Z,87.94
2019-04-14T17:01:28.130Z,88.71
2019-04-14T17:03:55.909Z,88.96
2019-04-14T17:06:23.522Z,89.09
2019-04-14T17:08:51.383Z,88.88
2019-04-14T17:11:19.039Z,88.91
2019-04-14T17:13:55.570Z,89.73
2019-04-14T17:17:01.217Z,90.05
2019-04-14T17:19:44.853Z,90.24
2019-04-14T17:22:17.637Z,90.36
2019-04-14T17:25:05.004Z,90.10
2019-04-14T17:27:49.905Z,90.42
2019-04-14T17:30:25.222Z,90.32
2019-04-14T17:33:10.979Z,90.29
2019-04-14T17:35:45.146Z,90.59
2019-04-14T17:38:26.386Z,90.90
2019-04-14T17:41:18.472Z,91.17
2019-04-14T17:43:53.564Z,91.37
2019-04-14T17:46:46.392Z,91.64
2019-04-14T17:49:47.153Z,91.79
2019-04-14T17:52:39.404Z,91.51
2019-04-14T17:55:14.193Z,91.78
2019-04-14T17:58:00.139Z,92.11
2019-04-14T18:00:43.143Z,91.83
2019-04-14T18:03:29.369Z,91.56
2019-04-14T18:06:02.243Z,91.09
2019-04-14T18:08:55.279Z,91.37
2019-04-14T18:11:51.510Z,91.61
2019-04-14T18:14:51.464Z,91.60
2019-04-14T18:17:35.000Z,91.27
2019-04-14T18:20:08.304Z,90.79
2019-04-14T18:22:35.956Z,91.08
2019-04-14T18:25:04.698Z,91.26
2019-04-14T18:27:41.142Z,91.38
2019-04-14T18:30:28.392Z,91.66
2019-04-14T18:33:18.106Z,91.55
2019-04-14T18:35:55.568Z,91.47
2019-04-14T18:38:42.693Z,91.58
2019-04-14T18:41:20.071Z,91.68
2019-04-14T18:43:59.286Z,91.75
2019-04-14T18:46:51.522Z,91.80
2019-04-14T18:49:44.788Z,92.14
2019-04-14T18:52:39.201Z,92.02
2019-04-14T18:55:24.986Z,91.95
2019-04-14T18:58:18.297Z,92.37
2019-04-14T19:00:50.721Z,92.75
2019-04-14T19:03:18.393Z,93.04
2019-04-14T19:05:46.142Z,92.77
2019-04-14T19:08:14.498Z,93.24
2019-04-14T19:10:45.368Z,93.40
2019-04-14T19:13:29.480Z,93.15
2019-04-14T19:16:18.598Z,92.90
2019-04-14T19:18:48.881Z,93.67
2019-04-14T19:21:20.245Z,93.39
2019-04-14T19:23:48.024Z,93.63
2019-04-14T19:26:16.066Z,93.90
2019-04-14T19:28:43.966Z,94.13
2019-04-14T19:31:11.759Z,94.47
2019-04-14T19:33:39.414Z,94.88
2019-04-14T19:36:07.032Z,94.83
2019-04-14T19:38:34.831Z,95.44
2019-04-14T19:41:02.529Z,95.55
2019-04-14T19:43:30.246Z,95.31
2019-04-14T19:45:57.945Z,95.26
2019-04-14T19:48:25.661Z,95.19
2019-04-14T19:50:53.679Z,95.10
2019-04-14T19:53:21.544Z,94.77
2019-04-14T19:55:49.383Z,94.55
2019-04-14T19:58:17.085Z,94.53
2019-04-14T20:00:44.932Z,94.66
2019-04-14T20:03:12.775Z,95.12
2019-04-14T20:05:40.466Z,95.58
2019-04-14T20:08:08.226Z,95.66
2019-04-14T20:10:36.287Z,95.92
2019-04-14T20:13:04.064Z,95.71
2019-04-14T20:15:36.810Z,95.65
2019-04-14T20:18:22.818Z,95.52
2019-04-14T20:21:09.713Z,95.62
2019-04-14T20:23:41.793Z,95.87
2019-04-14T20:26:31.955Z,95.62
2019-04-14T20:29:07.248Z,95.39
2019-04-14T20:31:40.495Z,95.73
2019-04-14T20:34:08.389Z,95.68
2019-04-14T20:36:36.145Z,95.82
2019-04-14T20:39:06.948Z,95.91
2019-04-14T20:41:36.679Z,95.85
2019-04-14T20:44:04.617Z,95.50
2019-04-14T20:46:32.331Z,95.73
2019-04-14T20:49:01.630Z,95.33
2019-04-14T20:51:29.335Z,95.70
2019-04-14T20:53:57.190Z,95.79
2019-04-14T20:56:24.893Z,95.41
2019-04-14T20:58:52.771Z,95.57
2019-04-14T21:01:21.395Z,95.72
2019-04-14T21:04:11.434Z,95.58
2019-04-14T21:06:57.246Z,95.82
2019-04-14T21:09:38.171Z,96.03
2019-04-14T21:12:19.313Z,96.13
2019-04-14T21:15:19.907Z,96.14
2019-04-14T21:18:09.827Z,95.93
2019-04-14T21:20:51.696Z,96.16
2019-04-14T21:23:37.657Z,95.19
2019-04-14T21:26:36.758Z,94.14
2019-04-14T21:29:11.327Z,95.14
2019-04-14T21:31:43.965Z,95.22
2019-04-14T21:34:20.924Z,95.44
2019-04-14T21:36:56.532Z,95.24
2019-04-14T21:39:43.850Z,95.43
2019-04-14T21:42:12.108Z,95.60
2019-04-14T21:44:39.787Z,94.76
2019-04-14T21:47:07.497Z,94.55
2019-04-14T21:49:35.135Z,94.43
2019-04-14T21:52:20.894Z,94.39
2019-04-14T21:54:48.572Z,94.68
2019-04-14T21:57:34.098Z,95.13
2019-04-14T22:00:20.144Z,94.52
2019-04-14T22:03:09.142Z,93.76
2019-04-14T22:05:56.314Z,93.08
2019-04-14T22:08:27.593Z,93.30
2019-04-14T22:10:58.143Z,93.27
2019-04-14T22:13:25.927Z,92.90
2019-04-14T22:15:53.558Z,93.30
2019-04-14T22:18:21.205Z,92.78
2019-04-14T22:20:48.810Z,92.96
2019-04-14T22:23:16.483Z,93.14
2019-04-14T22:25:44.050Z,93.07
2019-04-14T22:28:11.723Z,92.42
2019-04-14T22:30:41.475Z,92.92
2019-04-14T22:33:09.057Z,93.34
2019-04-14T22:35:36.703Z,92.64
2019-04-14T22:38:04.644Z,92.36
2019-04-14T22:40:32.304Z,92.46
2019-04-14T22:42:59.887Z,93.07
2019-04-14T22:45:27.607Z,93.03
2019-04-14T22:47:55.202Z,92.54
2019-04-14T22:50:22.799Z,92.20
2019-04-14T22:52:50.476Z,92.38
2019-04-14T22:55:18.024Z,91.78
2019-04-14T22:57:45.603Z,92.12
2019-04-14T23:00:18.569Z,92.93
2019-04-14T23:03:11.271Z,93.36
2019-04-14T23:06:00.988Z,92.83
2019-04-14T23:08:34.655Z,92.18
2019-04-14T23:11:24.651Z,90.98
2019-04-14T23:14:14.787Z,91.43
2019-04-14T23:17:04.992Z,91.80
2019-04-14T23:19:37.451Z,90.18
2019-04-14T23:22:27.779Z,90.38
2019-04-14T23:24:55.368Z,89.09
2019-04-14T23:27:23.033Z,89.96
2019-04-14T23:29:50.584Z,90.02
2019-04-14T23:32:18.245Z,90.31
2019-04-14T23:34:45.790Z,90.31
2019-04-14T23:37:13.456Z,90.40
2019-04-14T23:39:41.084Z,90.03
2019-04-14T23:42:08.724Z,90.46
2019-04-14T23:44:36.340Z,90.47
2019-04-14T23:47:04.416Z,90.71
2019-04-14T23:49:32.043Z,90.60
2019-04-14T23:51:59.653Z,90.54
2019-04-14T23:54:27.247Z,91.17
2019-04-14T23:57:04.707Z,89.41
2019-04-14T23:59:24.377Z,89.92
