createdAt,value
2023-07-28T03:01:47.941Z,99527.53
2023-07-28T03:04:14.721Z,99534.34
2023-07-28T03:06:41.420Z,99533.13
2023-07-28T03:09:08.187Z,99531.13
2023-07-28T03:11:34.946Z,99532.31
2023-07-28T03:14:01.649Z,99529.50
2023-07-28T03:16:28.409Z,99529.13
2023-07-28T03:18:55.177Z,99529.50
2023-07-28T03:21:21.938Z,99527.53
2023-07-28T03:23:48.618Z,99518.38
2023-07-28T03:26:15.353Z,99527.97
2023-07-28T03:28:42.122Z,99528.41
2023-07-28T03:31:08.891Z,99519.66
2023-07-28T03:33:35.577Z,99514.91
2023-07-28T03:36:02.382Z,99511.38
2023-07-28T03:38:29.073Z,99508.22
2023-07-28T03:40:56.113Z,99507.78
2023-07-28T03:43:23.161Z,99511.81
2023-07-28T03:45:49.894Z,99500.66
2023-07-28T03:48:16.633Z,99500.25
2023-07-28T03:50:43.336Z,99510.22
2023-07-28T03:53:10.031Z,99503.81
2023-07-28T03:55:36.866Z,99506.25
2023-07-28T03:58:04.077Z,99499.91
2023-07-28T04:00:31.074Z,99501.47
2023-07-28T04:02:58.131Z,99501.88
2023-07-28T04:05:26.015Z,99494.31
2023-07-28T04:07:52.793Z,99502.31
2023-07-28T04:10:19.633Z,99507.88
2023-07-28T04:12:46.337Z,99505.47
2023-07-28T04:15:13.008Z,99514.25
2023-07-28T04:17:39.773Z,99508.69
2023-07-28T04:20:07.484Z,99513.44
2023-07-28T04:22:34.248Z,99513.03
2023-07-28T04:25:01.150Z,99509.50
2023-07-28T04:27:31.501Z,99513.47
2023-07-28T04:29:59.774Z,99514.69
2023-07-28T04:32:27.338Z,99512.72
2023-07-28T04:34:54.779Z,99517.91
2023-07-28T04:37:21.523Z,99518.31
2023-07-28T04:39:48.475Z,99522.72
2023-07-28T04:42:15.230Z,99527.09
2023-07-28T04:44:42.012Z,99524.69
2023-07-28T04:47:08.763Z,99534.22
2023-07-28T04:49:35.522Z,99538.63
2023-07-28T04:52:02.209Z,99532.63
2023-07-28T04:54:28.938Z,99531.00
2023-07-28T04:56:55.665Z,99532.19
2023-07-28T04:59:22.408Z,99540.97
2023-07-28T05:01:49.185Z,99549.28
2023-07-28T05:04:15.917Z,99546.09
2023-07-28T05:06:42.687Z,99555.28
2023-07-28T05:09:10.360Z,99552.47
2023-07-28T05:11:37.233Z,99548.06
2023-07-28T05:14:07.207Z,99547.66
2023-07-28T05:16:34.206Z,99548.44
2023-07-28T05:19:01.104Z,99548.81
2023-07-28T05:21:27.899Z,99548.00
2023-07-28T05:23:54.538Z,99549.97
2023-07-28T05:26:21.240Z,99545.19
2023-07-28T05:28:47.944Z,99541.56
2023-07-28T05:31:16.719Z,99549.56
2023-07-28T05:33:43.594Z,99546.75
2023-07-28T05:36:10.301Z,99549.94
2023-07-28T05:38:37.154Z,99550.31
2023-07-28T05:41:04.962Z,99550.31
2023-07-28T05:43:32.367Z,99553.53
2023-07-28T05:46:00.976Z,99553.91
2023-07-28T05:48:27.874Z,99557.50
2023-07-28T05:50:54.909Z,99547.59
2023-07-28T05:53:22.721Z,99547.25
2023-07-28T05:55:50.011Z,99547.28
2023-07-28T05:58:16.796Z,99550.44
2023-07-28T06:00:43.534Z,99548.44
2023-07-28T06:03:13.519Z,99539.66
2023-07-28T06:05:44.148Z,99544.06
2023-07-28T06:08:11.190Z,99548.44
2023-07-28T06:10:38.596Z,99543.25
2023-07-28T06:13:05.433Z,99549.19
2023-07-28T06:15:32.480Z,99553.59
2023-07-28T06:17:59.197Z,99544.00
2023-07-28T06:20:25.974Z,99544.78
2023-07-28T06:22:52.775Z,99549.13
2023-07-28T06:25:19.477Z,99542.38
2023-07-28T06:27:46.240Z,99546.34
2023-07-28T06:30:13.015Z,99546.75
2023-07-28T06:32:40.070Z,99553.53
2023-07-28T06:35:10.532Z,99546.75
2023-07-28T06:37:38.911Z,99553.91
2023-07-28T06:40:07.337Z,99541.94
2023-07-28T06:42:35.516Z,99547.50
2023-07-28T06:45:03.618Z,99542.69
2023-07-28T06:47:30.677Z,99544.25
2023-07-28T06:49:57.424Z,99535.81
2023-07-28T06:52:24.134Z,99535.31
2023-07-28T06:54:50.765Z,99532.44
2023-07-28T06:57:17.443Z,99537.16
2023-07-28T06:59:44.274Z,99537.09
2023-07-28T07:02:11.581Z,99534.31
2023-07-28T07:04:38.444Z,99527.16
2023-07-28T07:07:05.404Z,99528.78
2023-07-28T07:09:32.170Z,99523.19
2023-07-28T07:11:59.005Z,99527.63
2023-07-28T07:14:25.772Z,99530.75
2023-07-28T07:16:52.493Z,99536.66
2023-07-28T07:19:19.493Z,99533.34
2023-07-28T07:21:46.381Z,99529.19
2023-07-28T07:24:14.856Z,99528.16
2023-07-28T07:26:41.951Z,99526.72
2023-07-28T07:29:11.562Z,99526.88
2023-07-28T07:31:38.438Z,99538.19
2023-07-28T07:34:05.927Z,99535.25
2023-07-28T07:36:32.712Z,99534.59
2023-07-28T07:38:59.824Z,99532.38
2023-07-28T07:41:26.802Z,99542.44
2023-07-28T07:43:55.436Z,99535.00
2023-07-28T07:46:22.142Z,99534.03
2023-07-28T07:48:49.242Z,99538.31
2023-07-28T07:51:16.483Z,99540.16
2023-07-28T07:53:43.202Z,99535.19
2023-07-28T07:56:10.895Z,99532.69
2023-07-28T07:58:38.125Z,99541.31
2023-07-28T08:01:05.640Z,99552.91
2023-07-28T08:03:37.287Z,99540.66
2023-07-28T08:06:05.126Z,99542.38
2023-07-28T08:08:32.428Z,99535.50
2023-07-28T08:10:59.245Z,99528.59
2023-07-28T08:13:27.263Z,99532.06
2023-07-28T08:15:53.979Z,99531.56
2023-07-28T08:18:20.829Z,99534.59
2023-07-28T08:20:47.723Z,99536.81
2023-07-28T08:23:14.500Z,99540.28
2023-07-28T08:25:41.330Z,99541.84
2023-07-28T08:28:08.110Z,99550.13
2023-07-28T08:30:34.954Z,99541.91
2023-07-28T08:33:03.490Z,99536.09
2023-07-28T08:35:30.347Z,99530.97
2023-07-28T08:37:57.246Z,99533.72
2023-07-28T08:40:25.759Z,99538.25
2023-07-28T08:42:52.685Z,99546.63
2023-07-28T08:45:20.495Z,99544.31
2023-07-28T08:47:47.357Z,99544.66
2023-07-28T08:50:14.289Z,99544.59
2023-07-28T08:52:41.077Z,99533.50
2023-07-28T08:55:10.805Z,99537.00
2023-07-28T08:57:37.594Z,99528.72
2023-07-28T09:00:14.580Z,99520.69
2023-07-28T09:02:42.612Z,99518.22
2023-07-28T09:05:18.833Z,99526.38
2023-07-28T09:07:45.857Z,99528.16
2023-07-28T09:10:13.065Z,99529.28
2023-07-28T09:12:50.334Z,99525.25
2023-07-28T09:15:20.221Z,99528.06
2023-07-28T09:17:47.493Z,99541.06
2023-07-28T09:20:18.212Z,99529.28
2023-07-28T09:22:45.495Z,99534.72
2023-07-28T09:25:17.389Z,99522.41
2023-07-28T09:27:52.552Z,99521.34
2023-07-28T09:30:20.680Z,99529.09
2023-07-28T09:32:52.297Z,99521.19
2023-07-28T09:35:19.826Z,99521.22
2023-07-28T09:37:50.021Z,99517.72
2023-07-28T09:40:22.490Z,99529.13
2023-07-28T09:42:53.594Z,99531.44
2023-07-28T09:45:37.255Z,99518.22
2023-07-28T09:48:10.755Z,99519.63
2023-07-28T09:50:39.907Z,99521.03
2023-07-28T09:53:09.396Z,99514.00
2023-07-28T09:55:37.082Z,99530.69
2023-07-28T09:58:09.126Z,99521.22
2023-07-28T10:00:36.501Z,99513.16
2023-07-28T10:03:04.738Z,99517.16
2023-07-28T10:05:31.785Z,99524.47
2023-07-28T10:07:59.049Z,99513.75
2023-07-28T10:10:28.053Z,99514.38
2023-07-28T10:12:58.714Z,99505.97
2023-07-28T10:15:33.626Z,99500.66
2023-07-28T10:18:01.985Z,99510.66
2023-07-28T10:20:37.130Z,99506.22
2023-07-28T10:23:08.886Z,99502.81
2023-07-28T10:25:38.153Z,99502.19
2023-07-28T10:28:07.389Z,99500.22
2023-07-28T10:30:39.424Z,99491.44
2023-07-28T10:33:06.689Z,99485.41
2023-07-28T10:35:35.395Z,99490.56
2023-07-28T10:38:32.214Z,99492.28
2023-07-28T10:41:19.855Z,99489.09
2023-07-28T10:43:47.592Z,99489.25
2023-07-28T10:46:18.958Z,99487.88
2023-07-28T10:48:47.710Z,99477.19
2023-07-28T10:51:29.582Z,99476.91
2023-07-28T10:53:57.363Z,99464.69
2023-07-28T10:56:24.783Z,99470.22
2023-07-28T10:59:05.850Z,99459.03
2023-07-28T11:01:38.132Z,99462.16
2023-07-28T11:04:16.379Z,99446.75
2023-07-28T11:06:45.450Z,99450.78
2023-07-28T11:09:13.726Z,99443.84
2023-07-28T11:11:43.410Z,99438.16
2023-07-28T11:16:42.447Z,99436.69
2023-07-28T11:19:11.952Z,99438.72
2023-07-28T11:21:40.026Z,99425.19
2023-07-28T11:24:09.456Z,99421.09
2023-07-28T11:26:37.975Z,99433.47
2023-07-28T11:29:05.978Z,99423.75
2023-07-28T11:31:34.370Z,99424.06
2023-07-28T11:34:02.515Z,99425.75
2023-07-28T11:36:32.134Z,99417.25
2023-07-28T11:39:01.438Z,99419.53
2023-07-28T11:41:29.434Z,99416.09
2023-07-28T11:43:56.684Z,99411.88
2023-07-28T11:46:41.252Z,99413.47
2023-07-28T11:49:23.015Z,99414.19
2023-07-28T11:51:50.659Z,99415.28
2023-07-28T11:54:21.346Z,99412.56
2023-07-28T11:56:49.564Z,99413.41
2023-07-28T11:59:19.023Z,99420.38
2023-07-28T12:07:18.333Z,99415.38
2023-07-28T12:12:26.920Z,99413.75
2023-07-28T12:18:52.711Z,99413.53
2023-07-28T12:20:17.160Z,99416.66
2023-07-28T12:22:47.180Z,99408.66
2023-07-28T12:25:14.173Z,99416.34
2023-07-28T12:27:41.046Z,99418.38
2023-07-28T12:32:43.635Z,99415.50
2023-07-28T12:38:42.021Z,99408.56
2023-07-28T12:48:24.808Z,99399.38
2023-07-28T12:51:03.879Z,99401.84
2023-07-28T12:53:30.972Z,99402.84
2023-07-28T12:56:01.400Z,99402.88
2023-07-28T13:03:30.138Z,99405.59
2023-07-28T13:05:57.080Z,99405.66
2023-07-28T13:13:23.076Z,99403.72
2023-07-28T13:15:49.832Z,99395.00
2023-07-28T13:18:16.618Z,99400.06
2023-07-28T13:20:43.370Z,99399.47
2023-07-28T13:23:10.089Z,99387.50
2023-07-28T13:25:36.846Z,99387.94
2023-07-28T13:28:03.680Z,99390.28
2023-07-28T13:30:30.536Z,99389.25
2023-07-28T13:32:57.701Z,99379.78
2023-07-28T13:35:26.026Z,99379.53
2023-07-28T13:37:53.138Z,99364.44
2023-07-28T13:40:20.133Z,99369.19
2023-07-28T13:42:47.083Z,99374.13
2023-07-28T13:45:13.841Z,99373.38
2023-07-28T13:47:40.665Z,99376.28
2023-07-28T13:50:08.441Z,99370.09
2023-07-28T13:52:35.195Z,99362.59
2023-07-28T13:57:35.330Z,99360.00
2023-07-28T14:00:02.538Z,99358.91
2023-07-28T14:02:29.542Z,99359.31
2023-07-28T14:04:56.433Z,99355.81
2023-07-28T14:07:23.206Z,99361.88
2023-07-28T14:09:49.996Z,99381.13
2023-07-28T14:12:16.795Z,99366.94
2023-07-28T14:14:43.748Z,99374.09
2023-07-28T14:17:10.939Z,99357.41
2023-07-28T14:19:40.134Z,99366.88
2023-07-28T14:22:07.384Z,99355.31
2023-07-28T14:24:34.165Z,99366.75
2023-07-28T14:27:00.970Z,99367.91
2023-07-28T14:29:27.907Z,99360.50
2023-07-28T14:31:55.184Z,99355.72
2023-07-28T14:34:21.953Z,99359.53
2023-07-28T15:12:36.827Z,99325.19
2023-07-28T15:15:03.911Z,99318.13
2023-07-28T15:17:30.820Z,99325.03
2023-07-28T15:19:57.821Z,99319.09
2023-07-28T15:22:25.259Z,99317.88
2023-07-28T15:24:52.020Z,99311.22
2023-07-28T15:27:18.799Z,99317.53
2023-07-28T15:29:45.580Z,99302.38
2023-07-28T15:32:13.422Z,99306.91
2023-07-28T15:34:40.197Z,99305.25
2023-07-28T15:37:06.909Z,99291.41
2023-07-28T15:39:34.694Z,99296.50
2023-07-28T15:42:01.493Z,99296.16
2023-07-28T15:44:28.283Z,99298.44
2023-07-28T15:46:55.214Z,99295.38
2023-07-28T15:49:22.187Z,99296.13
2023-07-28T15:51:48.974Z,99303.66
2023-07-28T15:54:16.646Z,99294.22
2023-07-28T15:56:45.827Z,99288.81
2023-07-28T15:59:12.690Z,99294.97
2023-07-28T16:01:39.778Z,99290.31
2023-07-28T16:04:07.418Z,99279.38
2023-07-28T16:06:38.372Z,99293.34
2023-07-28T16:11:35.807Z,99299.06
2023-07-28T16:14:02.835Z,99295.38
2023-07-28T16:16:29.688Z,99290.47
2023-07-28T16:18:56.414Z,99294.34
2023-07-28T16:21:23.327Z,99280.72
2023-07-28T16:23:50.092Z,99289.94
2023-07-28T16:26:16.932Z,99286.47
2023-07-28T16:28:44.757Z,99283.84
2023-07-28T16:31:11.594Z,99277.53
2023-07-28T16:33:38.407Z,99274.41
2023-07-28T16:36:12.733Z,99283.53
2023-07-28T16:38:41.276Z,99279.66
2023-07-28T16:41:09.033Z,99288.81
2023-07-28T16:43:35.807Z,99283.50
2023-07-28T16:46:02.749Z,99287.22
2023-07-28T16:48:29.568Z,99283.19
2023-07-28T16:50:56.331Z,99271.13
2023-07-28T16:53:23.880Z,99281.13
2023-07-28T16:55:50.682Z,99273.94
2023-07-28T16:58:17.927Z,99276.53
2023-07-28T17:00:46.787Z,99273.03
2023-07-28T17:03:13.917Z,99272.16
2023-07-28T17:05:40.909Z,99273.34
2023-07-28T17:08:07.858Z,99266.97
2023-07-28T17:10:34.653Z,99263.94
2023-07-28T17:13:01.948Z,99264.72
2023-07-28T17:15:39.401Z,99274.41
2023-07-28T17:18:07.471Z,99265.28
2023-07-28T17:20:34.615Z,99261.78
2023-07-28T17:23:01.352Z,99273.97
2023-07-28T17:25:28.330Z,99268.78
2023-07-28T17:27:55.127Z,99271.63
2023-07-28T17:30:22.156Z,99271.84
2023-07-28T17:32:49.336Z,99272.22
2023-07-28T17:35:16.415Z,99272.38
2023-07-28T17:37:43.192Z,99269.03
2023-07-28T17:40:10.625Z,99271.59
2023-07-28T17:42:38.795Z,99279.16
2023-07-28T17:45:08.660Z,99281.72
2023-07-28T17:47:38.886Z,99270.47
2023-07-28T17:50:09.914Z,99284.78
2023-07-28T17:52:37.227Z,99277.78
2023-07-28T17:55:04.317Z,99276.22
2023-07-28T17:57:31.104Z,99268.34
2023-07-28T17:59:58.381Z,99274.31
2023-07-28T18:02:25.344Z,99277.25
2023-07-28T18:04:52.095Z,99283.19
2023-07-28T18:07:18.901Z,99276.13
2023-07-28T18:09:45.691Z,99283.41
2023-07-28T18:12:12.559Z,99278.69
2023-07-28T18:14:39.306Z,99288.22
2023-07-28T18:17:06.501Z,99289.22
2023-07-28T18:19:33.290Z,99288.44
2023-07-28T18:22:00.101Z,99304.06
2023-07-28T18:24:27.001Z,99300.94
2023-07-28T18:26:54.014Z,99289.78
2023-07-28T18:29:20.884Z,99294.28
2023-07-28T18:31:47.633Z,99294.03
2023-07-28T18:34:14.586Z,99297.34
2023-07-28T18:36:42.530Z,99297.66
2023-07-28T18:39:11.323Z,99292.22
2023-07-28T18:41:38.591Z,99292.44
2023-07-28T18:44:05.662Z,99293.19
2023-07-28T18:46:32.489Z,99293.88
2023-07-28T18:48:59.342Z,99299.00
2023-07-28T18:51:26.167Z,99308.75
2023-07-28T18:53:52.956Z,99300.94
2023-07-28T18:56:19.787Z,99293.94
2023-07-28T18:58:47.044Z,99301.28
2023-07-28T19:01:13.898Z,99291.63
2023-07-28T19:03:40.881Z,99294.00
2023-07-28T19:06:07.777Z,99295.34
2023-07-28T19:08:34.579Z,99298.75
2023-07-28T19:11:01.339Z,99297.22
2023-07-28T19:13:28.531Z,99291.81
2023-07-28T19:15:55.553Z,99291.81
2023-07-28T19:18:23.664Z,99296.28
2023-07-28T19:20:50.624Z,99295.94
2023-07-28T19:23:17.531Z,99289.19
2023-07-28T19:25:45.430Z,99299.78
2023-07-28T19:28:12.651Z,99303.88
2023-07-28T19:30:39.477Z,99301.06
2023-07-28T19:33:06.542Z,99293.47
2023-07-28T19:35:34.079Z,99297.13
2023-07-28T19:38:00.858Z,99290.75
2023-07-28T19:40:29.802Z,99280.31
2023-07-28T19:42:56.831Z,99296.72
2023-07-28T19:45:23.649Z,99292.75
2023-07-28T19:47:51.301Z,99296.84
2023-07-28T19:50:34.553Z,99297.75
2023-07-28T19:53:06.740Z,99289.13
2023-07-28T19:55:33.763Z,99292.47
2023-07-28T19:58:02.894Z,99296.63
2023-07-28T20:00:29.885Z,99297.16
2023-07-28T20:02:57.262Z,99289.66
2023-07-28T20:05:24.470Z,99294.56
2023-07-28T20:07:51.316Z,99299.00
2023-07-28T20:10:18.166Z,99294.28
2023-07-28T20:12:45.016Z,99291.97
2023-07-28T20:15:12.894Z,99294.84
2023-07-28T20:17:39.962Z,99299.31
2023-07-28T20:20:08.766Z,99290.19
2023-07-28T20:22:38.446Z,99296.66
2023-07-28T20:25:05.646Z,99301.53
2023-07-28T20:27:33.570Z,99292.78
2023-07-28T20:30:00.404Z,99293.72
2023-07-28T20:32:28.534Z,99284.16
2023-07-28T20:34:55.910Z,99294.19
2023-07-28T20:37:22.759Z,99299.44
2023-07-28T20:39:50.797Z,99301.03
2023-07-28T20:42:19.139Z,99297.50
2023-07-28T20:44:45.932Z,99297.19
2023-07-28T20:47:14.164Z,99290.09
2023-07-28T20:49:41.592Z,99295.00
2023-07-28T20:52:10.572Z,99292.19
2023-07-28T20:54:37.403Z,99300.66
2023-07-28T20:57:04.451Z,99297.19
2023-07-28T20:59:31.617Z,99298.50
2023-07-28T21:01:59.430Z,99296.94
2023-07-28T21:04:26.819Z,99296.19
2023-07-28T21:06:53.992Z,99300.19
2023-07-28T21:09:21.683Z,99289.78
2023-07-28T21:11:49.271Z,99299.44
2023-07-28T21:14:16.620Z,99302.69
2023-07-28T21:16:43.538Z,99290.75
2023-07-28T21:19:10.314Z,99297.97
2023-07-28T21:21:37.071Z,99294.81
2023-07-28T21:24:04.298Z,99306.34
2023-07-28T21:26:31.527Z,99304.44
2023-07-28T21:28:59.650Z,99301.69
2023-07-28T21:31:26.484Z,99303.31
2023-07-28T21:33:53.369Z,99293.44
2023-07-28T21:36:20.496Z,99297.44
2023-07-28T21:38:47.367Z,99296.63
2023-07-28T21:41:14.586Z,99295.91
2023-07-28T21:43:41.428Z,99291.53
2023-07-28T21:46:08.324Z,99292.72
2023-07-28T21:48:35.158Z,99302.34
2023-07-28T21:51:02.425Z,99304.78
2023-07-28T21:53:29.599Z,99300.75
2023-07-28T21:55:56.491Z,99296.81
2023-07-28T21:58:23.253Z,99304.84
2023-07-28T22:00:49.998Z,99300.03
2023-07-28T22:03:17.014Z,99295.66
2023-07-28T22:05:43.979Z,99291.69
2023-07-28T22:08:13.141Z,99291.34
2023-07-28T22:10:40.898Z,99290.97
2023-07-28T22:13:08.768Z,99286.16
2023-07-28T22:15:36.236Z,99287.38
2023-07-28T22:18:04.036Z,99296.19
2023-07-28T22:20:33.300Z,99290.69
2023-07-28T22:23:00.213Z,99299.47
2023-07-28T22:25:30.062Z,99289.56
2023-07-28T22:27:57.901Z,99294.78
2023-07-28T22:30:25.227Z,99296.34
2023-07-28T22:32:52.112Z,99304.75
2023-07-28T22:35:19.132Z,99305.13
2023-07-28T22:37:46.025Z,99308.34
2023-07-28T22:40:13.068Z,99304.38
2023-07-28T22:42:40.003Z,99335.63
2023-07-28T22:45:07.499Z,99336.69
2023-07-28T22:47:34.962Z,99330.53
2023-07-28T22:50:04.205Z,99316.34
2023-07-28T22:52:31.114Z,99323.66
2023-07-28T22:55:10.305Z,99334.94
2023-07-28T22:57:42.328Z,99324.63
2023-07-28T23:00:11.825Z,99326.25
2023-07-28T23:02:39.288Z,99319.13
2023-07-28T23:05:07.028Z,99333.09
2023-07-28T23:07:33.833Z,99327.13
2023-07-28T23:10:00.594Z,99327.16
2023-07-28T23:12:27.340Z,99318.41
2023-07-28T23:14:54.148Z,99330.41
2023-07-28T23:17:21.063Z,99333.22
2023-07-28T23:19:49.163Z,99327.31
2023-07-28T23:22:16.174Z,99324.13
2023-07-28T23:24:42.900Z,99324.94
2023-07-28T23:27:09.938Z,99323.78
2023-07-28T23:29:36.937Z,99326.97
2023-07-28T23:32:03.953Z,99329.84
2023-07-28T23:34:30.729Z,99324.34
2023-07-28T23:36:57.524Z,99323.97
2023-07-28T23:39:26.236Z,99320.06
2023-07-28T23:41:52.933Z,99323.69
2023-07-28T23:44:19.728Z,99327.72
2023-07-28T23:46:46.669Z,99321.78
2023-07-28T23:49:13.566Z,99336.59
2023-07-28T23:51:40.316Z,99323.91
2023-07-28T23:54:07.148Z,99328.31
2023-07-28T23:56:34.139Z,99323.97
2023-07-28T23:59:02.264Z,99328.38
